createdAt,value
2019-05-05T04:00:24.787Z,1884
2019-05-05T04:05:24.918Z,2184
2019-05-05T04:10:24.974Z,3211
2019-05-05T04:19:54.164Z,5337
2019-05-05T04:29:54.436Z,12270
2019-05-05T04:34:51.702Z,13301
2019-05-05T04:39:53.487Z,13808
2019-05-05T04:44:50.693Z,12184
2019-05-05T04:49:49.892Z,16656
2019-05-05T04:54:51.082Z,17254
2019-05-05T04:59:53.913Z,15635
2019-05-05T05:04:50.006Z,16748
2019-05-05T05:14:49.081Z,15661
2019-05-05T05:49:45.543Z,18868
2019-05-05T05:59:44.637Z,21803
2019-05-05T06:04:44.530Z,24099
2019-05-05T06:09:43.572Z,24099
2019-05-05T06:19:44.411Z,23472
2019-05-05T06:24:43.425Z,22671
2019-05-05T06:29:43.621Z,23865
2019-05-05T06:54:39.154Z,25213
2019-05-05T06:59:37.855Z,25230
2019-05-05T07:04:38.084Z,24972
2019-05-05T07:09:36.088Z,25567
2019-05-05T07:14:36.181Z,25481
2019-05-05T07:19:35.713Z,26165
2019-05-05T07:24:35.266Z,25851
2019-05-05T07:24:37.248Z,25851
2019-05-05T07:29:36.107Z,25046
2019-05-05T07:34:35.918Z,25092
2019-05-05T07:39:35.027Z,25896
2019-05-05T07:44:35.122Z,25716
2019-05-05T07:49:34.052Z,24595
2019-05-05T07:54:34.308Z,24095
2019-05-05T07:59:34.003Z,24662
2019-05-05T08:04:34.638Z,26482
2019-05-05T08:09:33.837Z,27275
2019-05-05T08:14:33.549Z,27993
2019-05-05T08:24:30.578Z,28588
2019-05-05T08:39:28.763Z,28420
2019-05-05T08:49:27.923Z,28509
2019-05-05T08:59:27.227Z,29140
2019-05-05T09:14:26.062Z,27750
2019-05-05T09:19:25.114Z,27723
2019-05-05T09:29:24.277Z,27038
2019-05-05T09:39:23.938Z,27298
2019-05-05T09:44:24.096Z,27645
2019-05-05T09:59:21.104Z,27867
2019-05-05T10:04:21.110Z,28701
2019-05-05T10:14:21.139Z,31232
2019-05-05T10:19:21.252Z,31163
2019-05-05T11:39:14.846Z,30637
2019-05-05T11:44:15.113Z,29731
2019-05-05T11:49:14.063Z,29163
2019-05-05T11:54:13.980Z,28865
2019-05-05T11:59:14.374Z,28671
2019-05-05T12:04:13.995Z,28540
2019-05-05T12:09:11.195Z,28131
2019-05-05T12:14:11.006Z,28155
2019-05-05T12:19:11.037Z,29016
2019-05-05T12:24:09.914Z,30333
2019-05-05T12:29:09.121Z,31536
2019-05-05T12:34:07.946Z,31260
2019-05-05T12:39:07.824Z,31308
2019-05-05T12:44:07.017Z,30417
2019-05-05T12:49:06.087Z,29966
2019-05-05T12:59:06.002Z,29706
2019-05-05T13:09:04.699Z,29212
2019-05-05T13:14:03.828Z,28974
2019-05-05T13:19:04.332Z,28637
2019-05-05T13:24:04.339Z,28228
2019-05-05T13:29:02.729Z,28048
2019-05-05T13:34:01.675Z,27513
2019-05-05T13:48:59.725Z,27104
2019-05-05T13:53:59.578Z,26682
2019-05-05T13:58:58.723Z,27031
2019-05-05T14:03:58.633Z,27193
2019-05-05T14:08:58.443Z,27898
2019-05-05T14:13:57.341Z,28165
2019-05-05T14:18:57.322Z,27886
2019-05-05T14:33:55.210Z,27662
2019-05-05T14:38:55.302Z,27462
2019-05-05T14:53:54.227Z,25549
2019-05-05T14:58:54.289Z,24991
2019-05-05T15:03:53.487Z,25114
2019-05-05T15:08:53.964Z,24633
2019-05-05T15:13:53.979Z,24490
2019-05-05T15:18:51.256Z,24117
2019-05-05T15:33:49.208Z,23078
2019-05-05T15:38:49.320Z,22851
2019-05-05T15:43:49.190Z,22720
2019-05-05T15:48:48.308Z,22710
2019-05-05T15:53:48.131Z,22871
2019-05-05T15:58:47.057Z,22978
2019-05-05T16:03:46.919Z,22791
2019-05-05T16:08:46.020Z,22219
2019-05-05T16:13:45.832Z,21888
2019-05-05T16:18:48.203Z,21509
2019-05-05T16:23:45.052Z,21135
2019-05-05T16:28:44.699Z,20773
2019-05-05T16:33:44.442Z,20223
2019-05-05T16:38:43.741Z,19893
2019-05-05T16:43:44.210Z,19907
2019-05-05T16:48:43.910Z,19702
2019-05-05T16:53:41.431Z,19271
2019-05-05T16:58:40.441Z,18899
2019-05-05T17:13:39.360Z,19681
2019-05-05T17:23:38.185Z,20159
2019-05-05T17:43:36.366Z,19299
2019-05-05T17:53:35.323Z,17690
2019-05-05T18:03:34.364Z,15406
2019-05-05T18:07:49.159Z,13346
2019-05-05T18:12:23.592Z,11287
2019-05-05T18:17:20.660Z,10954
