createdAt,value
2022-10-17T00:00:13.192Z,99396.97
2022-10-17T00:02:43.870Z,99404.81
2022-10-17T00:05:13.042Z,99399.50
2022-10-17T00:07:42.623Z,99397.13
2022-10-17T00:10:11.966Z,99395.91
2022-10-17T00:12:41.278Z,99381.44
2022-10-17T00:15:12.538Z,99401.66
2022-10-17T00:17:43.172Z,99383.69
2022-10-17T00:20:14.416Z,99389.31
2022-10-17T00:22:43.903Z,99401.94
2022-10-17T00:25:14.141Z,99392.31
2022-10-17T00:27:44.158Z,99364.63
2022-10-17T00:30:17.269Z,99384.09
2022-10-17T00:32:47.996Z,99389.44
2022-10-17T00:35:17.445Z,99398.28
2022-10-17T00:37:46.721Z,99398.09
2022-10-17T00:40:16.003Z,99399.91
2022-10-17T00:42:45.290Z,99398.47
2022-10-17T00:45:26.763Z,99379.84
2022-10-17T00:48:02.462Z,99412.41
2022-10-17T00:50:32.632Z,99411.97
2022-10-17T00:53:05.448Z,99410.38
2022-10-17T00:55:40.832Z,99416.69
2022-10-17T00:58:10.566Z,99409.19
2022-10-17T01:00:40.041Z,99415.59
2022-10-17T01:03:10.786Z,99426.63
2022-10-17T01:05:41.172Z,99428.47
2022-10-17T01:08:11.454Z,99416.63
2022-10-17T01:10:55.017Z,99425.84
2022-10-17T01:13:31.491Z,99428.16
2022-10-17T01:16:11.238Z,99443.88
2022-10-17T01:18:56.236Z,99436.56
2022-10-17T01:21:53.048Z,99428.66
2022-10-17T01:24:50.346Z,99419.97
2022-10-17T01:27:54.973Z,99458.22
2022-10-17T01:31:07.746Z,99457.38
2022-10-17T01:34:02.029Z,99443.06
2022-10-17T01:36:41.793Z,99460.25
2022-10-17T01:39:21.924Z,99462.31
2022-10-17T01:41:58.533Z,99462.13
2022-10-17T01:44:36.478Z,99458.88
2022-10-17T01:47:13.137Z,99480.81
2022-10-17T01:49:46.573Z,99458.53
2022-10-17T01:52:19.999Z,99451.44
2022-10-17T01:54:55.213Z,99470.53
2022-10-17T01:57:35.425Z,99485.00
2022-10-17T02:00:12.665Z,99476.88
2022-10-17T02:02:48.233Z,99480.94
2022-10-17T02:05:23.058Z,99471.97
2022-10-17T02:07:52.297Z,99482.38
2022-10-17T02:10:35.431Z,99512.88
2022-10-17T02:13:16.388Z,99478.19
2022-10-17T02:16:21.971Z,99474.78
2022-10-17T02:19:13.830Z,99474.09
2022-10-17T02:21:52.504Z,99473.53
2022-10-17T02:24:32.261Z,99478.63
2022-10-17T02:27:10.142Z,99438.19
2022-10-17T02:29:48.401Z,99462.28
2022-10-17T02:32:26.210Z,99458.75
2022-10-17T02:35:00.653Z,99479.03
2022-10-17T02:37:32.516Z,99471.25
2022-10-17T02:40:05.029Z,99485.50
2022-10-17T02:42:36.767Z,99469.53
2022-10-17T02:45:08.700Z,99456.88
2022-10-17T02:47:49.720Z,99462.13
2022-10-17T02:50:24.099Z,99472.88
2022-10-17T02:52:59.044Z,99471.09
2022-10-17T02:55:34.062Z,99481.25
2022-10-17T02:58:11.960Z,99493.94
2022-10-17T03:00:43.199Z,99486.28
2022-10-17T03:03:25.617Z,99467.38
2022-10-17T03:05:56.900Z,99486.28
2022-10-17T03:08:28.489Z,99476.97
2022-10-17T03:10:58.688Z,99489.34
2022-10-17T03:13:30.391Z,99484.41
2022-10-17T03:16:00.063Z,99489.25
2022-10-17T03:18:29.558Z,99491.78
2022-10-17T03:21:03.812Z,99502.63
2022-10-17T03:23:32.946Z,99490.19
2022-10-17T03:26:05.706Z,99454.13
2022-10-17T03:28:36.456Z,99499.03
2022-10-17T03:31:10.019Z,99507.34
2022-10-17T03:33:40.413Z,99513.25
2022-10-17T03:36:15.064Z,99528.66
2022-10-17T03:38:45.419Z,99503.50
2022-10-17T03:41:18.508Z,99482.75
2022-10-17T03:43:47.913Z,99501.72
2022-10-17T03:48:47.467Z,99503.06
2022-10-17T03:51:18.498Z,99521.13
2022-10-17T03:53:53.132Z,99499.69
2022-10-17T03:56:25.118Z,99533.13
2022-10-17T03:58:59.970Z,99526.19
2022-10-17T04:01:30.974Z,99521.19
2022-10-17T04:04:00.306Z,99526.69
2022-10-17T04:06:34.858Z,99536.38
2022-10-17T04:09:04.711Z,99536.88
2022-10-17T04:11:49.844Z,99529.78
2022-10-17T04:14:19.250Z,99549.03
2022-10-17T04:16:48.618Z,99548.59
2022-10-17T04:19:22.315Z,99571.22
2022-10-17T04:21:53.824Z,99570.41
2022-10-17T04:24:23.646Z,99564.94
2022-10-17T04:26:58.980Z,99558.94
2022-10-17T04:29:31.322Z,99576.81
2022-10-17T04:32:17.303Z,99589.81
2022-10-17T04:34:52.757Z,99582.69
2022-10-17T04:37:26.016Z,99597.81
2022-10-17T04:39:56.827Z,99581.38
2022-10-17T04:42:26.388Z,99588.63
2022-10-17T04:44:56.581Z,99596.50
2022-10-17T04:47:27.998Z,99602.78
2022-10-17T04:49:58.197Z,99609.19
2022-10-17T04:52:29.081Z,99606.16
2022-10-17T04:54:58.616Z,99616.25
2022-10-17T04:57:27.893Z,99608.38
2022-10-17T05:00:15.953Z,99621.81
2022-10-17T05:03:14.227Z,99696.91
2022-10-17T05:05:44.301Z,99638.41
2022-10-17T05:08:15.444Z,99641.94
2022-10-17T05:10:47.420Z,99630.00
2022-10-17T05:13:17.158Z,99635.53
2022-10-17T05:15:46.379Z,99662.91
2022-10-17T05:18:15.630Z,99741.53
2022-10-17T05:20:46.439Z,99690.81
2022-10-17T05:23:17.138Z,99705.25
2022-10-17T05:25:47.044Z,99681.84
2022-10-17T05:28:16.232Z,99709.41
2022-10-17T05:30:46.218Z,99695.38
2022-10-17T05:33:15.461Z,99707.34
2022-10-17T05:35:44.657Z,99719.94
2022-10-17T05:38:13.910Z,99710.78
2022-10-17T05:40:46.904Z,99699.81
2022-10-17T05:43:16.626Z,99747.47
2022-10-17T05:45:47.450Z,99718.50
2022-10-17T05:48:21.962Z,99735.25
2022-10-17T05:50:51.345Z,99712.91
2022-10-17T05:53:22.513Z,99770.72
2022-10-17T05:56:01.330Z,99744.72
2022-10-17T05:58:49.286Z,99744.16
2022-10-17T06:01:32.572Z,99762.06
2022-10-17T06:04:02.216Z,99774.88
2022-10-17T06:06:31.613Z,99787.19
2022-10-17T06:09:00.874Z,99788.06
2022-10-17T06:11:36.129Z,99775.94
2022-10-17T06:14:05.969Z,99810.38
2022-10-17T06:16:35.397Z,99816.97
2022-10-17T06:19:04.716Z,99789.13
2022-10-17T06:21:36.763Z,99810.66
2022-10-17T06:24:14.116Z,99804.09
2022-10-17T06:26:47.728Z,99815.72
2022-10-17T06:29:18.668Z,99820.56
2022-10-17T06:31:50.855Z,99823.16
2022-10-17T06:34:21.227Z,99823.66
2022-10-17T06:36:51.454Z,99835.66
2022-10-17T06:39:21.795Z,99845.50
2022-10-17T06:42:01.075Z,99834.78
2022-10-17T06:44:55.909Z,99834.72
2022-10-17T06:47:37.565Z,99872.94
2022-10-17T06:50:19.664Z,99872.50
2022-10-17T06:53:15.366Z,99870.09
2022-10-17T06:56:04.877Z,99875.59
2022-10-17T06:58:51.505Z,99848.75
2022-10-17T07:01:37.393Z,99896.31
2022-10-17T07:04:07.695Z,99912.75
2022-10-17T07:06:37.407Z,99898.34
2022-10-17T07:09:12.850Z,99895.91
2022-10-17T07:11:42.124Z,99895.50
2022-10-17T07:14:12.877Z,99891.50
2022-10-17T07:16:42.285Z,99950.81
2022-10-17T07:19:20.126Z,99942.03
2022-10-17T07:21:49.302Z,99932.28
2022-10-17T07:24:18.938Z,99940.78
2022-10-17T07:26:52.193Z,99962.81
2022-10-17T07:29:23.437Z,99965.91
2022-10-17T07:32:24.827Z,99969.56
2022-10-17T07:34:54.511Z,99996.91
2022-10-17T07:37:23.791Z,99983.94
2022-10-17T07:39:58.812Z,100038.88
2022-10-17T07:42:29.118Z,100026.94
2022-10-17T07:45:00.014Z,100028.88
2022-10-17T07:47:32.059Z,100018.47
2022-10-17T07:50:02.235Z,100026.81
2022-10-17T07:52:31.872Z,100044.69
2022-10-17T07:55:01.525Z,100065.50
2022-10-17T07:57:30.751Z,100075.56
2022-10-17T08:00:01.311Z,100065.94
2022-10-17T08:02:31.159Z,100078.31
2022-10-17T08:05:00.466Z,100085.63
2022-10-17T08:07:29.688Z,100073.84
2022-10-17T08:09:59.187Z,100101.19
2022-10-17T08:12:32.549Z,100091.34
2022-10-17T08:15:03.924Z,100096.13
2022-10-17T08:17:33.174Z,100120.63
2022-10-17T08:20:02.560Z,100117.53
2022-10-17T08:22:32.697Z,100132.88
2022-10-17T08:25:02.138Z,100139.41
2022-10-17T08:27:31.318Z,100171.88
2022-10-17T08:30:00.820Z,100145.69
2022-10-17T08:32:31.675Z,100157.56
2022-10-17T08:35:01.302Z,100155.84
2022-10-17T08:37:31.847Z,100162.28
2022-10-17T08:40:01.314Z,100201.97
2022-10-17T08:43:00.884Z,100197.97
2022-10-17T08:45:36.975Z,100187.78
2022-10-17T08:48:13.900Z,100235.78
2022-10-17T08:50:48.549Z,100217.31
2022-10-17T08:53:23.521Z,100220.06
2022-10-17T08:55:55.102Z,100233.94
2022-10-17T08:58:26.445Z,100257.66
2022-10-17T09:01:12.721Z,100252.00
2022-10-17T09:03:59.688Z,100254.41
2022-10-17T09:06:34.483Z,100263.03
2022-10-17T09:09:20.215Z,100279.97
2022-10-17T09:12:17.958Z,100279.72
2022-10-17T09:15:06.770Z,100285.13
2022-10-17T09:17:49.878Z,100278.69
2022-10-17T09:20:25.576Z,100285.94
2022-10-17T09:23:03.766Z,100305.25
2022-10-17T09:25:43.089Z,100290.75
2022-10-17T09:28:20.263Z,100310.22
2022-10-17T09:30:57.062Z,100325.13
2022-10-17T09:33:42.580Z,100357.31
2022-10-17T09:36:24.639Z,100358.56
2022-10-17T09:38:56.488Z,100331.66
2022-10-17T09:41:47.462Z,100364.41
2022-10-17T09:44:24.329Z,100359.56
2022-10-17T09:47:25.316Z,100375.59
2022-10-17T09:49:54.619Z,100388.19
2022-10-17T09:52:32.033Z,100374.44
2022-10-17T09:55:06.200Z,100420.69
2022-10-17T09:57:56.912Z,100406.44
2022-10-17T10:00:29.442Z,100421.13
2022-10-17T10:03:16.750Z,100429.38
2022-10-17T10:06:02.694Z,100421.31
2022-10-17T10:08:36.965Z,100443.00
2022-10-17T10:11:13.450Z,100436.00
2022-10-17T10:13:44.035Z,100447.91
2022-10-17T10:16:21.778Z,100450.81
2022-10-17T10:18:52.192Z,100479.25
2022-10-17T10:21:23.776Z,100487.81
2022-10-17T10:24:13.918Z,100470.13
2022-10-17T10:26:48.162Z,100486.81
2022-10-17T10:29:31.148Z,100472.59
2022-10-17T10:32:11.481Z,100485.13
2022-10-17T10:34:48.670Z,100507.25
2022-10-17T10:37:23.022Z,100517.19
2022-10-17T10:39:56.498Z,100521.19
2022-10-17T10:42:30.318Z,100548.13
2022-10-17T10:45:04.081Z,100566.84
2022-10-17T10:47:34.146Z,100563.94
2022-10-17T10:50:25.646Z,100557.97
2022-10-17T10:53:18.556Z,100587.25
2022-10-17T10:55:53.789Z,100558.56
2022-10-17T10:58:38.916Z,100587.38
2022-10-17T11:01:21.073Z,100576.69
2022-10-17T11:04:20.913Z,100607.06
2022-10-17T11:06:54.064Z,100622.66
2022-10-17T11:09:41.540Z,100621.03
2022-10-17T11:12:19.733Z,100635.91
2022-10-17T11:14:56.292Z,100648.81
2022-10-17T11:17:36.417Z,100645.88
2022-10-17T11:20:16.577Z,100647.91
2022-10-17T11:22:49.329Z,100661.91
2022-10-17T11:25:35.015Z,100651.25
2022-10-17T11:28:13.440Z,100657.19
2022-10-17T11:30:52.358Z,100698.66
2022-10-17T11:33:31.837Z,100698.97
2022-10-17T11:36:06.904Z,100676.72
2022-10-17T11:38:47.370Z,100684.91
2022-10-17T11:41:25.508Z,100670.34
2022-10-17T11:44:04.781Z,100709.03
2022-10-17T11:46:37.582Z,100711.41
2022-10-17T11:49:20.039Z,100722.28
2022-10-17T11:52:02.890Z,100730.19
2022-10-17T11:54:40.282Z,100728.75
2022-10-17T11:57:41.210Z,100724.94
2022-10-17T12:00:37.981Z,100732.34
2022-10-17T12:03:31.036Z,100731.53
2022-10-17T12:06:10.884Z,100730.16
2022-10-17T12:08:46.294Z,100738.81
2022-10-17T12:11:43.548Z,100740.78
2022-10-17T12:14:42.103Z,100766.69
2022-10-17T12:17:35.207Z,100791.34
2022-10-17T12:20:30.604Z,100769.56
2022-10-17T12:23:27.184Z,100776.28
2022-10-17T12:26:01.654Z,100764.97
2022-10-17T12:28:42.086Z,100754.53
2022-10-17T12:31:29.741Z,100771.56
2022-10-17T12:34:06.227Z,100749.50
2022-10-17T12:36:39.953Z,100769.31
2022-10-17T12:39:52.636Z,100758.47
2022-10-17T12:42:52.278Z,100756.44
2022-10-17T12:45:55.574Z,100762.91
2022-10-17T12:49:05.164Z,100743.31
2022-10-17T12:52:27.686Z,100770.00
2022-10-17T12:55:13.958Z,100773.00
2022-10-17T12:57:52.457Z,100773.25
2022-10-17T13:00:29.949Z,100770.09
2022-10-17T13:03:07.982Z,100790.31
2022-10-17T13:05:42.977Z,100858.28
2022-10-17T13:08:19.175Z,100802.66
2022-10-17T13:10:52.613Z,100793.00
2022-10-17T13:13:26.807Z,100805.00
2022-10-17T13:15:56.965Z,100818.34
2022-10-17T13:18:29.478Z,100811.69
2022-10-17T13:21:06.217Z,100795.59
2022-10-17T13:23:38.715Z,100811.25
2022-10-17T13:26:16.691Z,100794.41
2022-10-17T13:28:46.211Z,100816.81
2022-10-17T13:31:32.171Z,100788.66
2022-10-17T13:34:06.637Z,100811.06
2022-10-17T13:36:37.934Z,100810.59
2022-10-17T13:39:17.019Z,100824.34
2022-10-17T13:41:47.245Z,100831.94
2022-10-17T13:44:20.205Z,100859.22
2022-10-17T13:46:50.217Z,100853.38
2022-10-17T13:49:26.183Z,100833.13
2022-10-17T13:52:01.457Z,100828.94
2022-10-17T13:54:40.163Z,100844.75
2022-10-17T13:57:21.801Z,100875.38
2022-10-17T13:59:55.112Z,100867.22
2022-10-17T14:02:27.740Z,100871.44
2022-10-17T14:05:19.921Z,100880.00
2022-10-17T14:08:11.398Z,100879.53
2022-10-17T14:10:44.522Z,100887.25
2022-10-17T14:13:23.979Z,100900.63
2022-10-17T14:15:55.352Z,100885.91
2022-10-17T14:18:34.895Z,100856.94
2022-10-17T14:21:34.374Z,100894.31
2022-10-17T14:24:27.569Z,100906.78
2022-10-17T14:26:59.852Z,100915.97
2022-10-17T14:29:31.233Z,100897.03
2022-10-17T14:32:05.558Z,100926.50
2022-10-17T14:34:38.552Z,100927.75
2022-10-17T14:37:12.730Z,100944.66
2022-10-17T14:39:43.359Z,100958.75
2022-10-17T14:42:21.583Z,100955.78
2022-10-17T14:44:52.223Z,100975.38
2022-10-17T14:47:43.220Z,100991.63
2022-10-17T14:50:25.920Z,100997.88
2022-10-17T14:53:04.953Z,101002.13
2022-10-17T14:55:37.542Z,101024.22
2022-10-17T14:58:17.780Z,101032.75
2022-10-17T15:00:46.894Z,101032.56
2022-10-17T15:03:16.120Z,101061.03
2022-10-17T15:05:45.362Z,101063.59
2022-10-17T15:08:17.347Z,101052.31
2022-10-17T15:10:49.815Z,101062.16
2022-10-17T15:13:27.985Z,101072.28
2022-10-17T15:15:58.820Z,101085.03
2022-10-17T15:18:28.111Z,101101.72
2022-10-17T15:21:05.062Z,101108.78
2022-10-17T15:23:42.533Z,101111.69
2022-10-17T15:26:20.168Z,101123.91
2022-10-17T15:28:50.704Z,101109.22
2022-10-17T15:31:22.676Z,101114.16
2022-10-17T15:33:52.455Z,101141.50
2022-10-17T15:36:28.228Z,101148.06
2022-10-17T15:39:01.934Z,101131.41
2022-10-17T15:41:34.778Z,101145.28
2022-10-17T15:44:04.068Z,101162.56
2022-10-17T15:46:37.342Z,101173.28
2022-10-17T15:49:09.679Z,101166.13
2022-10-17T15:51:39.487Z,101174.06
2022-10-17T15:54:08.843Z,101175.69
2022-10-17T15:56:42.029Z,101181.78
2022-10-17T15:59:16.274Z,101183.19
2022-10-17T16:01:45.877Z,101206.19
2022-10-17T16:04:16.030Z,101196.88
2022-10-17T16:06:45.255Z,101204.22
2022-10-17T16:09:14.459Z,101204.03
2022-10-17T16:11:46.644Z,101197.78
2022-10-17T16:14:18.291Z,101199.41
2022-10-17T16:16:47.911Z,101204.94
2022-10-17T16:19:17.256Z,101228.19
2022-10-17T16:21:46.699Z,101227.28
2022-10-17T16:24:15.856Z,101232.69
2022-10-17T16:26:46.577Z,101243.06
2022-10-17T16:29:15.845Z,101249.75
2022-10-17T16:31:47.095Z,101256.88
2022-10-17T16:34:17.032Z,101251.81
2022-10-17T16:36:46.351Z,101266.06
2022-10-17T16:39:15.851Z,101264.31
2022-10-17T16:41:46.493Z,101279.28
2022-10-17T16:44:17.541Z,101289.16
2022-10-17T16:46:47.421Z,101282.91
2022-10-17T16:49:18.319Z,101298.34
2022-10-17T16:51:47.686Z,101286.97
2022-10-17T16:54:17.049Z,101304.75
2022-10-17T16:56:47.790Z,101317.84
2022-10-17T16:59:17.126Z,101313.06
2022-10-17T17:01:46.390Z,101322.16
2022-10-17T17:04:15.704Z,101319.78
2022-10-17T17:09:18.994Z,101340.94
2022-10-17T17:11:49.799Z,101355.41
2022-10-17T17:14:19.125Z,101358.84
2022-10-17T17:16:48.299Z,101368.94
2022-10-17T17:19:18.638Z,101378.75
2022-10-17T17:21:50.958Z,101381.28
2022-10-17T17:24:22.236Z,101388.91
2022-10-17T17:26:56.007Z,101396.56
2022-10-17T17:29:27.615Z,101392.94
2022-10-17T17:31:57.037Z,101406.41
2022-10-17T17:34:26.151Z,101403.50
2022-10-17T17:36:55.328Z,101414.72
2022-10-17T17:39:24.802Z,101415.91
2022-10-17T17:41:55.679Z,101420.09
2022-10-17T17:44:25.085Z,101425.16
2022-10-17T17:46:54.262Z,101426.59
2022-10-17T17:49:23.856Z,101432.78
2022-10-17T17:51:53.070Z,101430.00
2022-10-17T17:54:22.276Z,101443.00
2022-10-17T17:56:51.404Z,101441.81
2022-10-17T17:59:21.977Z,101453.31
2022-10-17T18:01:51.187Z,101461.75
2022-10-17T18:04:20.341Z,101429.47
2022-10-17T18:06:49.578Z,101470.97
2022-10-17T18:09:20.455Z,101476.94
2022-10-17T18:11:49.612Z,101489.91
2022-10-17T18:14:19.330Z,101492.00
2022-10-17T18:16:49.886Z,101498.16
2022-10-17T18:19:19.390Z,101473.31
2022-10-17T18:21:49.159Z,101509.13
2022-10-17T18:24:18.372Z,101523.72
2022-10-17T18:26:47.542Z,101525.63
2022-10-17T18:29:16.872Z,101535.16
2022-10-17T18:31:46.090Z,101531.34
2022-10-17T18:34:16.832Z,101550.78
2022-10-17T18:36:46.009Z,101563.56
2022-10-17T18:39:15.229Z,101550.59
2022-10-17T18:41:44.380Z,101552.53
2022-10-17T18:44:13.769Z,101568.88
2022-10-17T18:46:43.121Z,101560.25
2022-10-17T18:49:20.074Z,101577.94
2022-10-17T18:51:49.275Z,101579.31
2022-10-17T18:54:21.813Z,101582.69
2022-10-17T18:56:53.724Z,101587.44
2022-10-17T18:59:23.570Z,101593.38
2022-10-17T19:01:52.748Z,101590.63
2022-10-17T19:04:23.601Z,101602.38
2022-10-17T19:06:52.748Z,101607.13
2022-10-17T19:09:21.907Z,101604.84
2022-10-17T19:11:51.235Z,101591.63
2022-10-17T19:14:20.379Z,101591.53
2022-10-17T19:16:51.971Z,101610.25
2022-10-17T19:19:25.526Z,101614.25
2022-10-17T19:21:55.198Z,101612.72
2022-10-17T19:24:27.086Z,101606.81
2022-10-17T19:26:59.417Z,101608.84
2022-10-17T19:29:32.090Z,101600.91
2022-10-17T19:32:01.323Z,101626.56
2022-10-17T19:34:31.958Z,101631.06
2022-10-17T19:37:01.344Z,101634.00
2022-10-17T19:39:30.736Z,101622.09
2022-10-17T19:42:05.867Z,101632.47
2022-10-17T19:44:36.278Z,101639.50
2022-10-17T19:47:05.540Z,101638.38
2022-10-17T19:49:36.097Z,101642.66
2022-10-17T19:52:05.650Z,101655.09
2022-10-17T19:54:34.880Z,101646.13
2022-10-17T19:57:08.030Z,101655.09
2022-10-17T19:59:39.775Z,101653.25
2022-10-17T20:02:09.100Z,101651.94
2022-10-17T20:04:49.625Z,101672.19
2022-10-17T20:07:29.054Z,101678.00
2022-10-17T20:09:58.265Z,101679.53
2022-10-17T20:12:27.821Z,101700.41
2022-10-17T20:14:57.058Z,101717.13
2022-10-17T20:17:27.178Z,101717.34
2022-10-17T20:19:57.756Z,101723.75
2022-10-17T20:22:27.183Z,101714.78
2022-10-17T20:24:56.525Z,101734.22
2022-10-17T20:27:27.800Z,101737.16
2022-10-17T20:30:01.739Z,101715.41
2022-10-17T20:32:39.559Z,101745.91
2022-10-17T20:35:11.052Z,101745.41
2022-10-17T20:37:42.685Z,101743.88
2022-10-17T20:43:02.514Z,101739.75
2022-10-17T20:45:45.138Z,101752.34
2022-10-17T20:48:20.596Z,101756.72
2022-10-17T20:50:51.419Z,101768.22
2022-10-17T20:53:36.679Z,101765.59
2022-10-17T20:56:09.270Z,101797.25
2022-10-17T20:58:38.661Z,101811.69
2022-10-17T21:01:09.776Z,101816.38
2022-10-17T21:03:43.887Z,101805.28
2022-10-17T21:06:18.026Z,101817.59
2022-10-17T21:08:48.494Z,101814.16
2022-10-17T21:11:19.240Z,101812.06
2022-10-17T21:13:54.588Z,101822.75
2022-10-17T21:16:24.169Z,101826.28
2022-10-17T21:18:53.369Z,101816.66
2022-10-17T21:21:26.960Z,101819.84
2022-10-17T21:24:00.450Z,101826.78
2022-10-17T21:26:30.530Z,101831.34
2022-10-17T21:29:03.065Z,101837.06
2022-10-17T21:31:33.480Z,101836.03
2022-10-17T21:34:07.310Z,101838.63
2022-10-17T21:36:37.924Z,101845.56
2022-10-17T21:41:42.603Z,101860.03
2022-10-17T21:44:15.677Z,101856.69
2022-10-17T21:46:46.447Z,101877.84
2022-10-17T21:49:17.983Z,101865.13
2022-10-17T21:51:49.221Z,101870.34
2022-10-17T21:54:19.984Z,101886.81
2022-10-17T21:56:49.143Z,101885.75
2022-10-17T21:59:18.643Z,101869.13
2022-10-17T22:01:48.337Z,101887.06
2022-10-17T22:04:20.206Z,101883.91
2022-10-17T22:06:52.531Z,101892.88
2022-10-17T22:09:25.008Z,101889.09
2022-10-17T22:11:56.453Z,101888.34
2022-10-17T22:14:27.972Z,101896.88
2022-10-17T22:16:57.281Z,101897.22
2022-10-17T22:19:28.328Z,101905.44
2022-10-17T22:21:58.934Z,101905.75
2022-10-17T22:24:28.070Z,101914.78
2022-10-17T22:26:57.247Z,101908.84
2022-10-17T22:29:26.343Z,101913.22
2022-10-17T22:31:55.485Z,101915.44
2022-10-17T22:34:24.662Z,101914.13
2022-10-17T22:36:53.771Z,101913.34
2022-10-17T22:39:24.542Z,101927.63
2022-10-17T22:41:53.885Z,101917.31
2022-10-17T22:44:23.203Z,101924.44
2022-10-17T22:46:52.305Z,101920.34
2022-10-17T22:49:21.413Z,101923.97
2022-10-17T22:51:50.573Z,101928.38
2022-10-17T22:54:19.671Z,101933.94
2022-10-17T22:56:50.211Z,101929.31
2022-10-17T22:59:19.357Z,101930.16
2022-10-17T23:01:48.531Z,101933.50
2022-10-17T23:04:17.707Z,101947.44
2022-10-17T23:06:46.998Z,101943.94
2022-10-17T23:09:16.226Z,101935.25
2022-10-17T23:11:45.414Z,101928.16
2022-10-17T23:14:16.047Z,101916.91
2022-10-17T23:16:45.136Z,101924.03
2022-10-17T23:19:14.209Z,101927.66
2022-10-17T23:21:43.327Z,101925.19
2022-10-17T23:24:12.428Z,101935.69
2022-10-17T23:26:41.829Z,101937.09
2022-10-17T23:29:11.391Z,101949.94
2022-10-17T23:31:42.023Z,101943.94
2022-10-17T23:34:11.363Z,101930.63
2022-10-17T23:36:40.522Z,101935.81
2022-10-17T23:39:10.429Z,101948.91
2022-10-17T23:41:40.337Z,101953.56
2022-10-17T23:44:11.187Z,101948.38
2022-10-17T23:46:41.870Z,101949.50
2022-10-17T23:49:11.017Z,101953.34
2022-10-17T23:51:40.109Z,101942.13
2022-10-17T23:54:09.324Z,101942.72
2022-10-17T23:56:38.479Z,101945.44
2022-10-17T23:59:07.610Z,101955.56
