createdAt,value
2023-03-06T00:00:41.785Z,20.63
2023-03-06T00:03:09.184Z,21.42
2023-03-06T00:05:35.870Z,22.38
2023-03-06T00:08:02.715Z,21.37
2023-03-06T00:10:30.899Z,18.55
2023-03-06T00:13:00.738Z,19.88
2023-03-06T00:15:28.854Z,19.95
2023-03-06T00:17:55.925Z,22.08
2023-03-06T00:20:23.303Z,27.20
2023-03-06T00:22:50.478Z,24.73
2023-03-06T00:25:20.111Z,27.17
2023-03-06T00:27:47.127Z,24.33
2023-03-06T00:30:16.665Z,29.40
2023-03-06T00:32:43.771Z,48.90
2023-03-06T00:35:11.245Z,53.63
2023-03-06T00:37:38.373Z,62.63
2023-03-06T00:40:06.461Z,69.88
2023-03-06T00:42:33.103Z,48.83
2023-03-06T00:44:59.782Z,28.83
2023-03-06T00:47:26.494Z,22.10
2023-03-06T00:49:53.133Z,26.40
2023-03-06T00:52:19.779Z,20.02
2023-03-06T00:54:46.408Z,25.35
2023-03-06T00:57:13.090Z,24.50
2023-03-06T00:59:39.857Z,27.15
2023-03-06T01:02:07.500Z,25.75
2023-03-06T01:04:34.671Z,33.60
2023-03-06T01:07:01.316Z,27.35
2023-03-06T01:09:29.146Z,27.70
2023-03-06T01:11:56.439Z,41.47
2023-03-06T01:14:23.185Z,72.97
2023-03-06T01:16:50.065Z,32.00
2023-03-06T01:19:16.755Z,28.65
2023-03-06T01:21:43.490Z,23.27
2023-03-06T01:24:10.105Z,28.88
2023-03-06T01:26:36.776Z,23.33
2023-03-06T01:29:03.517Z,22.85
2023-03-06T01:31:30.233Z,22.95
2023-03-06T01:33:56.921Z,22.97
2023-03-06T01:36:23.648Z,22.15
2023-03-06T01:38:50.366Z,22.50
2023-03-06T01:41:18.043Z,20.23
2023-03-06T01:43:46.428Z,23.52
2023-03-06T01:46:25.192Z,20.50
2023-03-06T01:48:58.006Z,90.65
2023-03-06T01:51:28.791Z,30.65
2023-03-06T01:53:57.644Z,26.02
2023-03-06T01:56:25.422Z,23.02
2023-03-06T01:58:53.302Z,22.20
2023-03-06T02:01:20.217Z,23.48
2023-03-06T02:03:49.648Z,24.45
2023-03-06T02:06:19.791Z,35.05
2023-03-06T02:08:49.630Z,42.63
2023-03-06T02:11:20.560Z,47.33
2023-03-06T02:13:48.968Z,36.05
2023-03-06T02:16:17.170Z,35.00
2023-03-06T02:18:46.016Z,32.50
2023-03-06T02:21:20.634Z,30.83
2023-03-06T02:24:21.122Z,27.83
2023-03-06T02:26:49.277Z,24.05
2023-03-06T02:29:22.458Z,22.55
2023-03-06T02:31:49.178Z,22.90
2023-03-06T02:34:15.815Z,22.85
2023-03-06T02:36:47.583Z,22.97
2023-03-06T02:39:15.828Z,21.73
2023-03-06T02:41:42.410Z,23.98
2023-03-06T02:44:09.073Z,23.15
2023-03-06T02:46:35.812Z,23.58
2023-03-06T02:49:02.588Z,20.30
2023-03-06T02:51:29.191Z,20.42
2023-03-06T02:53:55.988Z,20.05
2023-03-06T02:56:23.116Z,20.35
2023-03-06T02:58:49.815Z,27.08
2023-03-06T03:01:16.521Z,24.50
2023-03-06T03:03:43.211Z,21.45
2023-03-06T03:06:10.195Z,22.17
2023-03-06T03:08:37.209Z,19.60
2023-03-06T03:11:05.015Z,21.60
2023-03-06T03:13:32.816Z,21.37
2023-03-06T03:16:08.701Z,20.90
2023-03-06T03:18:36.233Z,22.05
2023-03-06T03:21:07.666Z,22.85
2023-03-06T03:23:34.457Z,23.00
2023-03-06T03:26:09.875Z,22.20
2023-03-06T03:28:36.901Z,22.25
2023-03-06T03:31:06.463Z,22.92
2023-03-06T03:33:33.644Z,24.95
2023-03-06T03:36:01.828Z,26.65
2023-03-06T03:38:28.999Z,24.27
2023-03-06T03:40:55.703Z,27.90
2023-03-06T03:43:22.596Z,23.23
2023-03-06T03:45:49.305Z,23.98
2023-03-06T03:48:15.946Z,26.67
2023-03-06T03:50:42.615Z,23.47
2023-03-06T03:53:09.434Z,22.88
2023-03-06T03:55:36.670Z,24.52
2023-03-06T03:58:03.345Z,23.17
2023-03-06T04:00:29.944Z,23.10
2023-03-06T04:02:56.707Z,23.73
2023-03-06T04:05:23.412Z,20.80
2023-03-06T04:07:50.012Z,20.75
2023-03-06T04:10:16.665Z,19.20
2023-03-06T04:12:43.271Z,19.83
2023-03-06T04:15:10.242Z,18.57
2023-03-06T04:17:36.976Z,19.50
2023-03-06T04:20:04.943Z,20.80
2023-03-06T04:22:31.632Z,21.73
2023-03-06T04:24:58.337Z,18.90
2023-03-06T04:27:25.001Z,20.50
2023-03-06T04:29:51.759Z,29.83
2023-03-06T04:32:21.242Z,25.02
2023-03-06T04:34:48.143Z,22.38
2023-03-06T04:37:20.919Z,19.42
2023-03-06T04:39:48.052Z,18.40
2023-03-06T04:42:15.140Z,17.33
2023-03-06T04:44:42.057Z,19.00
2023-03-06T04:47:09.290Z,21.77
2023-03-06T04:49:36.124Z,23.25
2023-03-06T04:52:02.850Z,30.53
2023-03-06T04:54:29.762Z,28.25
2023-03-06T04:56:56.412Z,23.75
2023-03-06T04:59:23.145Z,22.70
2023-03-06T05:01:49.931Z,29.00
2023-03-06T05:04:16.598Z,26.23
2023-03-06T05:06:43.340Z,25.00
2023-03-06T05:09:10.031Z,29.70
2023-03-06T05:11:36.769Z,28.60
2023-03-06T05:14:03.428Z,28.85
2023-03-06T05:16:30.075Z,25.00
2023-03-06T05:18:56.675Z,23.92
2023-03-06T05:21:23.396Z,24.63
2023-03-06T05:23:50.083Z,24.98
2023-03-06T05:26:16.833Z,25.63
2023-03-06T05:28:43.594Z,27.67
2023-03-06T05:31:10.272Z,28.42
2023-03-06T05:33:37.314Z,25.27
2023-03-06T05:36:04.467Z,27.80
2023-03-06T05:38:32.554Z,30.73
2023-03-06T05:40:59.263Z,30.07
2023-03-06T05:43:26.012Z,30.75
2023-03-06T05:46:00.596Z,28.38
2023-03-06T05:48:27.304Z,26.90
2023-03-06T05:50:58.694Z,30.42
2023-03-06T05:53:26.716Z,37.03
2023-03-06T05:56:02.390Z,34.13
2023-03-06T05:58:29.346Z,34.13
2023-03-06T06:00:56.711Z,30.95
2023-03-06T06:03:23.922Z,30.02
2023-03-06T06:05:52.081Z,30.83
2023-03-06T06:08:19.081Z,38.50
2023-03-06T06:10:45.683Z,43.10
2023-03-06T06:13:12.380Z,38.55
2023-03-06T06:15:39.047Z,47.15
2023-03-06T06:18:05.806Z,39.80
2023-03-06T06:20:32.550Z,38.83
2023-03-06T06:22:59.192Z,40.60
2023-03-06T06:25:25.872Z,38.35
2023-03-06T06:27:56.235Z,38.65
2023-03-06T06:30:23.090Z,32.63
2023-03-06T06:32:50.085Z,33.15
2023-03-06T06:35:16.964Z,33.30
2023-03-06T06:37:43.640Z,36.97
2023-03-06T06:40:10.897Z,34.60
2023-03-06T06:42:40.056Z,33.47
2023-03-06T06:45:08.623Z,38.75
2023-03-06T06:47:38.185Z,31.80
2023-03-06T06:50:05.681Z,35.20
2023-03-06T06:52:32.305Z,37.42
2023-03-06T06:54:59.041Z,56.67
2023-03-06T06:57:25.667Z,61.50
2023-03-06T06:59:53.941Z,61.13
2023-03-06T07:02:21.008Z,51.63
2023-03-06T07:05:02.589Z,39.55
2023-03-06T07:07:33.266Z,39.00
2023-03-06T07:09:59.897Z,37.33
2023-03-06T07:12:26.592Z,29.50
2023-03-06T07:14:53.229Z,31.85
2023-03-06T07:17:19.951Z,26.10
2023-03-06T07:19:46.557Z,26.30
2023-03-06T07:22:13.463Z,25.02
2023-03-06T07:24:40.120Z,26.65
2023-03-06T07:27:06.740Z,24.75
2023-03-06T07:29:34.556Z,29.42
2023-03-06T07:32:01.469Z,24.97
2023-03-06T07:34:28.259Z,24.80
2023-03-06T07:36:54.932Z,22.95
2023-03-06T07:39:22.276Z,24.55
2023-03-06T07:41:48.911Z,28.88
2023-03-06T07:44:15.557Z,23.53
2023-03-06T07:46:42.283Z,25.23
2023-03-06T07:49:08.982Z,22.85
2023-03-06T07:51:35.755Z,23.75
2023-03-06T07:54:02.392Z,19.02
2023-03-06T07:56:29.045Z,22.87
2023-03-06T07:58:57.061Z,26.05
2023-03-06T08:01:24.251Z,23.48
2023-03-06T08:03:51.458Z,29.30
2023-03-06T08:06:21.541Z,24.15
2023-03-06T08:08:49.391Z,24.93
2023-03-06T08:11:17.834Z,27.42
2023-03-06T08:13:44.780Z,26.05
2023-03-06T08:16:12.250Z,31.13
2023-03-06T08:18:42.777Z,23.60
2023-03-06T08:21:13.504Z,22.53
2023-03-06T08:23:40.734Z,22.25
2023-03-06T08:26:16.609Z,23.73
2023-03-06T08:28:43.498Z,26.02
2023-03-06T08:31:18.641Z,27.15
2023-03-06T08:33:45.413Z,24.20
2023-03-06T08:36:12.651Z,26.15
2023-03-06T08:38:39.307Z,22.23
2023-03-06T08:41:06.084Z,26.65
2023-03-06T08:43:33.741Z,23.23
2023-03-06T08:46:00.599Z,22.30
2023-03-06T08:48:27.597Z,24.92
2023-03-06T08:50:54.930Z,25.05
2023-03-06T08:53:27.978Z,23.13
2023-03-06T08:56:00.061Z,24.27
2023-03-06T08:58:26.781Z,24.77
2023-03-06T09:00:53.452Z,24.33
2023-03-06T09:03:20.135Z,34.17
2023-03-06T09:05:47.242Z,27.15
2023-03-06T09:08:13.956Z,21.33
2023-03-06T09:10:40.939Z,21.73
2023-03-06T09:13:07.629Z,23.92
2023-03-06T09:15:34.287Z,26.08
2023-03-06T09:18:01.051Z,26.10
2023-03-06T09:20:27.831Z,31.70
2023-03-06T09:22:54.586Z,22.60
2023-03-06T09:25:23.288Z,30.58
2023-03-06T09:28:01.884Z,28.25
2023-03-06T09:30:35.699Z,24.48
2023-03-06T09:33:02.383Z,25.88
2023-03-06T09:35:29.131Z,24.90
2023-03-06T09:37:55.764Z,27.55
2023-03-06T09:40:57.655Z,27.85
2023-03-06T09:43:32.596Z,23.33
2023-03-06T09:45:59.542Z,27.42
2023-03-06T09:48:52.234Z,27.97
2023-03-06T09:51:25.261Z,28.63
2023-03-06T09:54:14.078Z,27.25
2023-03-06T09:56:47.268Z,29.80
2023-03-06T09:59:20.203Z,29.30
2023-03-06T10:01:56.008Z,30.40
2023-03-06T10:04:33.285Z,29.83
2023-03-06T10:07:06.438Z,30.67
2023-03-06T10:09:59.824Z,28.50
2023-03-06T10:12:29.232Z,27.70
2023-03-06T10:15:10.615Z,26.37
2023-03-06T10:17:43.131Z,27.00
2023-03-06T10:20:16.491Z,30.23
2023-03-06T10:23:01.028Z,28.42
2023-03-06T10:25:45.869Z,28.13
2023-03-06T10:28:21.088Z,26.77
2023-03-06T10:30:55.790Z,24.67
2023-03-06T10:33:47.738Z,29.30
2023-03-06T10:36:17.103Z,31.42
2023-03-06T10:38:45.300Z,27.15
2023-03-06T10:41:11.984Z,31.67
2023-03-06T10:43:44.305Z,25.73
2023-03-06T10:46:14.593Z,28.55
2023-03-06T10:48:42.494Z,24.90
2023-03-06T10:51:24.572Z,26.15
2023-03-06T10:54:00.712Z,28.00
2023-03-06T10:56:30.324Z,33.97
2023-03-06T10:59:13.400Z,32.35
2023-03-06T11:01:42.194Z,25.73
2023-03-06T11:04:21.954Z,29.25
2023-03-06T11:06:48.896Z,26.30
2023-03-06T11:09:22.645Z,24.50
2023-03-06T11:11:50.351Z,24.70
2023-03-06T11:14:19.685Z,23.35
2023-03-06T11:16:54.331Z,22.52
2023-03-06T11:19:28.145Z,21.83
2023-03-06T11:22:04.353Z,19.48
2023-03-06T11:24:44.318Z,20.17
2023-03-06T11:27:25.462Z,25.17
2023-03-06T11:29:55.125Z,16.40
2023-03-06T11:32:27.631Z,19.50
2023-03-06T11:35:02.781Z,16.73
2023-03-06T11:37:40.368Z,15.20
2023-03-06T11:40:07.122Z,15.48
2023-03-06T11:42:49.674Z,14.48
2023-03-06T11:45:27.839Z,15.40
2023-03-06T11:48:15.307Z,13.73
2023-03-06T11:50:48.290Z,13.93
2023-03-06T11:53:21.359Z,12.63
2023-03-06T11:55:59.141Z,13.63
2023-03-06T11:58:54.105Z,12.43
2023-03-06T12:01:31.567Z,14.90
2023-03-06T12:04:25.840Z,15.38
2023-03-06T12:07:16.611Z,13.93
2023-03-06T12:09:46.726Z,16.98
2023-03-06T12:12:39.498Z,17.83
2023-03-06T12:15:08.987Z,15.38
2023-03-06T12:17:54.054Z,18.10
2023-03-06T12:20:33.017Z,14.65
2023-03-06T12:23:21.233Z,15.32
2023-03-06T12:25:57.998Z,15.10
2023-03-06T12:28:51.351Z,14.85
2023-03-06T12:31:28.658Z,15.75
2023-03-06T12:34:22.543Z,12.02
2023-03-06T12:37:12.688Z,12.75
2023-03-06T12:40:06.873Z,17.63
2023-03-06T12:43:11.028Z,12.63
2023-03-06T12:45:38.318Z,10.60
2023-03-06T12:48:15.006Z,10.50
2023-03-06T12:50:44.488Z,11.98
2023-03-06T12:53:41.011Z,10.73
2023-03-06T12:56:08.770Z,11.15
2023-03-06T12:58:46.775Z,11.68
2023-03-06T13:01:34.821Z,12.00
2023-03-06T13:04:13.512Z,10.80
2023-03-06T13:06:58.470Z,10.80
2023-03-06T13:09:34.106Z,11.48
2023-03-06T13:12:09.888Z,11.50
2023-03-06T13:14:42.279Z,13.23
2023-03-06T13:17:26.047Z,11.80
2023-03-06T13:20:14.371Z,9.93
2023-03-06T13:22:42.893Z,35.88
2023-03-06T13:25:18.389Z,13.00
2023-03-06T13:28:03.265Z,13.35
2023-03-06T13:30:38.912Z,13.90
2023-03-06T13:33:25.802Z,14.87
2023-03-06T13:36:00.575Z,11.70
2023-03-06T13:38:31.769Z,12.02
2023-03-06T13:41:23.151Z,11.45
2023-03-06T13:43:52.794Z,13.00
2023-03-06T13:46:25.909Z,11.93
2023-03-06T13:49:10.673Z,11.45
2023-03-06T13:51:48.299Z,11.18
2023-03-06T13:54:27.044Z,13.07
2023-03-06T13:56:53.667Z,12.82
2023-03-06T13:59:41.877Z,13.23
2023-03-06T14:02:30.033Z,10.48
2023-03-06T14:04:59.832Z,11.93
2023-03-06T14:07:32.261Z,12.80
2023-03-06T14:10:21.538Z,10.63
2023-03-06T14:12:51.216Z,11.87
2023-03-06T14:15:22.312Z,11.40
2023-03-06T14:18:06.016Z,11.82
2023-03-06T14:20:43.203Z,12.27
2023-03-06T14:23:25.456Z,12.55
2023-03-06T14:26:25.664Z,11.77
2023-03-06T14:28:52.360Z,13.20
2023-03-06T14:31:31.798Z,11.50
2023-03-06T14:34:01.277Z,13.32
2023-03-06T14:36:35.786Z,12.15
2023-03-06T14:39:33.221Z,15.23
2023-03-06T14:42:07.138Z,11.30
2023-03-06T14:44:33.897Z,11.85
2023-03-06T14:47:27.016Z,15.30
2023-03-06T14:50:23.099Z,12.45
2023-03-06T14:53:12.600Z,13.27
2023-03-06T14:55:50.298Z,12.10
2023-03-06T14:58:42.193Z,11.05
2023-03-06T15:01:10.827Z,13.43
2023-03-06T15:03:48.824Z,11.85
2023-03-06T15:06:23.125Z,11.23
2023-03-06T15:09:12.824Z,13.23
2023-03-06T15:11:56.867Z,13.65
2023-03-06T15:14:41.215Z,12.45
2023-03-06T15:17:23.002Z,19.17
2023-03-06T15:19:55.175Z,14.70
2023-03-06T15:22:42.321Z,11.27
2023-03-06T15:25:23.695Z,12.68
2023-03-06T15:28:02.466Z,12.93
2023-03-06T15:30:35.958Z,13.75
2023-03-06T15:33:10.026Z,14.60
2023-03-06T15:35:38.307Z,13.57
2023-03-06T15:38:23.871Z,13.40
2023-03-06T15:40:58.345Z,13.50
2023-03-06T15:43:25.347Z,12.32
2023-03-06T15:45:58.787Z,15.63
2023-03-06T15:48:25.759Z,15.18
2023-03-06T15:50:52.385Z,13.02
2023-03-06T15:53:20.383Z,15.52
2023-03-06T15:55:47.282Z,13.70
2023-03-06T15:58:17.674Z,13.63
2023-03-06T16:00:44.464Z,13.60
2023-03-06T16:03:12.171Z,14.02
2023-03-06T16:05:38.973Z,14.13
2023-03-06T16:08:06.333Z,13.57
2023-03-06T16:10:37.798Z,12.77
2023-03-06T16:13:08.424Z,13.98
2023-03-06T16:15:47.627Z,17.17
2023-03-06T16:18:14.370Z,14.98
2023-03-06T16:20:41.689Z,14.20
2023-03-06T16:23:10.623Z,13.43
2023-03-06T16:25:40.179Z,15.32
2023-03-06T16:28:12.714Z,13.00
2023-03-06T16:30:39.806Z,17.83
2023-03-06T16:33:06.532Z,18.95
2023-03-06T16:35:33.294Z,19.53
2023-03-06T16:38:00.144Z,20.95
2023-03-06T16:40:37.243Z,17.90
2023-03-06T16:43:05.341Z,20.67
2023-03-06T16:45:37.178Z,19.13
2023-03-06T16:48:04.756Z,13.90
2023-03-06T16:50:36.286Z,15.30
2023-03-06T16:53:04.188Z,15.82
2023-03-06T16:55:30.907Z,12.55
2023-03-06T16:57:57.582Z,14.38
2023-03-06T17:00:33.050Z,14.40
2023-03-06T17:03:01.492Z,15.05
2023-03-06T17:05:28.945Z,13.55
2023-03-06T17:07:56.108Z,14.15
2023-03-06T17:10:26.212Z,16.70
2023-03-06T17:12:54.241Z,14.03
2023-03-06T17:15:21.448Z,16.65
2023-03-06T17:17:48.921Z,14.05
2023-03-06T17:20:15.701Z,15.63
2023-03-06T17:22:42.381Z,15.85
2023-03-06T17:25:09.745Z,17.90
2023-03-06T17:27:37.710Z,18.90
2023-03-06T17:30:06.155Z,14.30
2023-03-06T17:32:33.027Z,15.48
2023-03-06T17:34:59.978Z,24.65
2023-03-06T17:37:26.677Z,18.87
2023-03-06T17:39:53.529Z,15.90
2023-03-06T17:42:20.347Z,22.15
2023-03-06T17:44:47.866Z,25.63
2023-03-06T17:47:14.653Z,26.40
2023-03-06T17:49:41.347Z,33.10
2023-03-06T17:52:08.056Z,28.35
2023-03-06T17:54:35.079Z,21.38
2023-03-06T17:57:03.607Z,18.23
2023-03-06T17:59:31.253Z,22.02
2023-03-06T18:01:59.241Z,23.90
2023-03-06T18:04:26.869Z,20.92
2023-03-06T18:06:53.747Z,22.92
2023-03-06T18:09:20.446Z,22.30
2023-03-06T18:11:47.196Z,33.67
2023-03-06T18:14:14.088Z,19.47
2023-03-06T18:16:41.002Z,22.67
2023-03-06T18:19:10.936Z,20.95
2023-03-06T18:21:39.317Z,19.40
2023-03-06T18:24:06.400Z,25.05
2023-03-06T18:26:33.097Z,15.80
2023-03-06T18:29:03.638Z,16.20
2023-03-06T18:31:34.661Z,18.38
2023-03-06T18:34:08.666Z,19.45
2023-03-06T18:36:35.999Z,19.15
2023-03-06T18:39:05.964Z,16.93
2023-03-06T18:41:32.708Z,18.83
2023-03-06T18:44:00.809Z,20.05
2023-03-06T18:46:37.868Z,21.10
2023-03-06T18:49:05.355Z,21.40
2023-03-06T18:51:32.403Z,25.27
2023-03-06T18:54:00.617Z,23.10
2023-03-06T18:56:27.759Z,19.35
2023-03-06T18:58:54.625Z,22.60
2023-03-06T19:01:22.638Z,25.10
2023-03-06T19:03:49.554Z,23.43
2023-03-06T19:06:17.229Z,22.80
2023-03-06T19:08:44.857Z,22.25
2023-03-06T19:11:17.352Z,20.25
2023-03-06T19:13:44.733Z,20.23
2023-03-06T19:16:20.834Z,20.20
2023-03-06T19:18:48.780Z,20.52
2023-03-06T19:21:20.604Z,19.35
2023-03-06T19:23:47.556Z,19.45
2023-03-06T19:26:14.846Z,19.35
2023-03-06T19:28:42.646Z,17.53
2023-03-06T19:31:21.756Z,17.92
2023-03-06T19:33:49.820Z,19.63
2023-03-06T19:36:18.140Z,17.20
2023-03-06T19:38:45.253Z,22.23
2023-03-06T19:41:13.780Z,18.03
2023-03-06T19:43:41.948Z,22.38
2023-03-06T19:46:13.014Z,17.20
2023-03-06T19:48:40.979Z,17.35
2023-03-06T19:51:08.304Z,18.05
2023-03-06T19:53:38.932Z,18.37
2023-03-06T19:56:08.593Z,19.52
2023-03-06T19:58:35.861Z,18.20
2023-03-06T20:01:07.653Z,17.40
2023-03-06T20:03:34.427Z,17.58
2023-03-06T20:06:01.569Z,18.00
2023-03-06T20:08:28.477Z,20.05
2023-03-06T20:10:55.130Z,22.20
2023-03-06T20:13:21.797Z,20.48
2023-03-06T20:15:48.598Z,23.42
2023-03-06T20:18:15.362Z,25.33
2023-03-06T20:20:42.114Z,29.83
2023-03-06T20:23:08.770Z,30.10
2023-03-06T20:25:36.434Z,26.13
2023-03-06T20:28:03.748Z,30.83
2023-03-06T20:30:37.719Z,36.53
2023-03-06T20:33:09.798Z,24.85
2023-03-06T20:35:43.171Z,23.98
2023-03-06T20:38:10.541Z,29.05
2023-03-06T20:40:39.171Z,23.20
2023-03-06T20:43:06.110Z,23.60
2023-03-06T20:45:33.587Z,22.50
2023-03-06T20:48:00.511Z,22.45
2023-03-06T20:50:27.657Z,21.17
2023-03-06T20:52:55.802Z,20.23
2023-03-06T20:55:22.983Z,18.37
2023-03-06T20:57:53.001Z,19.67
2023-03-06T21:00:21.115Z,17.23
2023-03-06T21:02:47.910Z,20.83
2023-03-06T21:05:14.691Z,18.65
2023-03-06T21:07:41.414Z,16.87
2023-03-06T21:10:09.100Z,19.42
2023-03-06T21:12:35.829Z,16.80
2023-03-06T21:15:02.583Z,19.42
2023-03-06T21:17:30.362Z,21.13
2023-03-06T21:19:58.371Z,21.83
2023-03-06T21:22:25.504Z,24.58
2023-03-06T21:24:52.231Z,27.30
2023-03-06T21:27:19.042Z,37.95
2023-03-06T21:29:46.135Z,26.40
2023-03-06T21:32:12.836Z,42.93
2023-03-06T21:34:39.548Z,36.08
2023-03-06T21:37:06.219Z,27.13
2023-03-06T21:39:32.905Z,22.80
2023-03-06T21:41:59.650Z,27.75
2023-03-06T21:44:26.396Z,36.90
2023-03-06T21:46:53.047Z,54.33
2023-03-06T21:49:22.966Z,30.75
2023-03-06T21:51:49.674Z,23.65
2023-03-06T21:54:16.402Z,32.47
2023-03-06T21:56:43.067Z,36.20
2023-03-06T21:59:09.752Z,26.27
2023-03-06T22:01:36.587Z,26.13
2023-03-06T22:04:03.529Z,21.20
2023-03-06T22:06:31.562Z,22.42
2023-03-06T22:09:00.203Z,25.37
2023-03-06T22:11:30.582Z,22.23
2023-03-06T22:13:58.003Z,24.17
2023-03-06T22:16:24.788Z,27.40
2023-03-06T22:18:52.002Z,27.05
2023-03-06T22:21:21.297Z,21.73
2023-03-06T22:23:53.085Z,20.23
2023-03-06T22:26:20.502Z,23.67
2023-03-06T22:28:47.173Z,23.85
2023-03-06T22:31:19.752Z,21.10
2023-03-06T22:33:46.879Z,23.60
2023-03-06T22:36:15.302Z,25.02
2023-03-06T22:38:44.741Z,22.42
2023-03-06T22:41:12.777Z,23.38
2023-03-06T22:43:39.560Z,25.33
2023-03-06T22:46:14.968Z,21.10
2023-03-06T22:48:42.495Z,23.35
2023-03-06T22:51:14.805Z,26.52
2023-03-06T22:53:41.752Z,23.20
2023-03-06T22:56:11.090Z,26.05
2023-03-06T22:58:38.930Z,25.50
2023-03-06T23:01:06.858Z,22.77
2023-03-06T23:03:33.582Z,25.17
2023-03-06T23:06:00.274Z,20.98
2023-03-06T23:08:26.878Z,21.45
2023-03-06T23:10:53.512Z,20.93
2023-03-06T23:13:20.143Z,20.88
2023-03-06T23:15:46.928Z,21.77
2023-03-06T23:18:13.640Z,21.65
2023-03-06T23:20:44.112Z,20.35
2023-03-06T23:23:11.251Z,22.30
2023-03-06T23:25:37.933Z,23.13
2023-03-06T23:28:04.663Z,21.67
2023-03-06T23:30:31.420Z,24.05
2023-03-06T23:32:58.265Z,21.77
2023-03-06T23:35:25.004Z,20.13
2023-03-06T23:37:51.673Z,19.25
2023-03-06T23:40:18.375Z,20.88
2023-03-06T23:42:45.593Z,16.42
2023-03-06T23:45:12.274Z,20.17
2023-03-06T23:47:38.888Z,17.43
2023-03-06T23:50:06.367Z,18.10
2023-03-06T23:52:33.541Z,18.00
2023-03-06T23:55:00.177Z,15.85
2023-03-06T23:57:26.878Z,17.55
2023-03-06T23:59:53.577Z,16.57
