createdAt,value
2022-11-02T00:00:33.837Z,79.36
2022-11-02T00:03:00.512Z,79.58
2022-11-02T00:05:27.194Z,79.52
2022-11-02T00:07:55.686Z,79.22
2022-11-02T00:10:23.318Z,78.71
2022-11-02T00:12:50.564Z,78.34
2022-11-02T00:15:17.531Z,77.57
2022-11-02T00:17:48.992Z,77.59
2022-11-02T00:20:18.312Z,76.66
2022-11-02T00:22:48.198Z,77.01
2022-11-02T00:25:17.955Z,76.72
2022-11-02T00:27:44.563Z,75.83
2022-11-02T00:30:11.281Z,75.47
2022-11-02T00:32:37.792Z,74.93
2022-11-02T00:35:04.598Z,74.66
2022-11-02T00:37:31.170Z,75.09
2022-11-02T00:39:57.921Z,74.83
2022-11-02T00:42:24.582Z,74.65
2022-11-02T00:44:51.115Z,75.00
2022-11-02T00:47:17.592Z,74.71
2022-11-02T00:49:44.092Z,74.38
2022-11-02T00:52:10.612Z,74.24
2022-11-02T00:54:37.125Z,74.32
2022-11-02T00:57:03.698Z,74.03
2022-11-02T00:59:30.262Z,73.64
2022-11-02T01:01:56.963Z,74.07
2022-11-02T01:04:23.644Z,74.06
2022-11-02T01:06:50.159Z,74.43
2022-11-02T01:09:16.848Z,74.44
2022-11-02T01:11:43.719Z,73.74
2022-11-02T01:14:10.443Z,74.29
2022-11-02T01:16:40.204Z,74.93
2022-11-02T01:19:07.367Z,74.94
2022-11-02T01:21:33.914Z,74.67
2022-11-02T01:24:00.411Z,74.57
2022-11-02T01:26:26.985Z,74.74
2022-11-02T01:28:54.420Z,74.72
2022-11-02T01:31:21.043Z,75.32
2022-11-02T01:33:47.868Z,75.15
2022-11-02T01:36:17.207Z,75.56
2022-11-02T01:38:43.846Z,75.61
2022-11-02T01:41:11.725Z,75.21
2022-11-02T01:43:38.440Z,76.02
2022-11-02T01:46:10.713Z,75.31
2022-11-02T01:48:39.246Z,76.02
2022-11-02T01:51:10.577Z,75.32
2022-11-02T01:53:41.703Z,75.36
2022-11-02T01:56:12.377Z,75.90
2022-11-02T01:58:38.897Z,75.13
2022-11-02T02:01:06.721Z,75.08
2022-11-02T02:03:35.308Z,74.31
2022-11-02T02:06:12.669Z,74.17
2022-11-02T02:08:42.621Z,73.92
2022-11-02T02:11:26.943Z,73.22
2022-11-02T02:14:14.707Z,73.26
2022-11-02T02:16:59.694Z,73.68
2022-11-02T02:19:37.983Z,72.52
2022-11-02T02:22:30.576Z,73.08
2022-11-02T02:25:32.525Z,72.44
2022-11-02T02:28:14.312Z,73.04
2022-11-02T02:30:46.705Z,73.31
2022-11-02T02:33:36.989Z,73.38
2022-11-02T02:36:10.704Z,73.19
2022-11-02T02:38:46.651Z,72.99
2022-11-02T02:41:38.133Z,73.62
2022-11-02T02:44:09.505Z,74.14
2022-11-02T02:46:50.974Z,73.91
2022-11-02T02:49:25.287Z,74.25
2022-11-02T02:51:53.670Z,74.07
2022-11-02T02:54:25.291Z,74.46
2022-11-02T02:56:58.763Z,74.26
2022-11-02T02:59:31.930Z,74.26
2022-11-02T03:01:58.932Z,74.64
2022-11-02T03:04:26.288Z,74.08
2022-11-02T03:06:57.511Z,74.01
2022-11-02T03:09:40.437Z,74.89
2022-11-02T03:12:25.442Z,74.75
2022-11-02T03:15:01.073Z,75.41
2022-11-02T03:17:53.898Z,75.51
2022-11-02T03:20:44.901Z,75.29
2022-11-02T03:23:39.734Z,75.15
2022-11-02T03:26:17.029Z,75.54
2022-11-02T03:29:08.389Z,75.48
2022-11-02T03:31:55.105Z,76.08
2022-11-02T03:34:26.956Z,75.74
2022-11-02T03:37:07.425Z,76.30
2022-11-02T03:39:42.275Z,76.26
2022-11-02T03:42:13.834Z,76.55
2022-11-02T03:44:41.759Z,76.06
2022-11-02T03:47:12.619Z,76.31
2022-11-02T03:49:42.471Z,76.90
2022-11-02T03:52:15.007Z,76.88
2022-11-02T03:55:08.289Z,76.52
2022-11-02T03:57:49.164Z,76.01
2022-11-02T04:00:21.922Z,76.39
2022-11-02T04:02:52.687Z,77.14
2022-11-02T04:05:20.947Z,77.32
2022-11-02T04:08:11.450Z,77.11
2022-11-02T04:10:57.913Z,77.58
2022-11-02T04:13:42.859Z,77.63
2022-11-02T04:16:09.385Z,77.76
2022-11-02T04:18:54.562Z,77.67
2022-11-02T04:21:21.174Z,78.01
2022-11-02T04:24:06.295Z,78.48
2022-11-02T04:26:32.819Z,77.81
2022-11-02T04:28:59.397Z,77.92
2022-11-02T04:31:25.911Z,77.87
2022-11-02T04:33:52.487Z,77.95
2022-11-02T04:36:19.193Z,78.26
2022-11-02T04:38:45.705Z,77.42
2022-11-02T04:41:33.057Z,78.06
2022-11-02T04:44:00.225Z,77.99
2022-11-02T04:46:29.580Z,77.84
2022-11-02T04:48:56.466Z,77.41
2022-11-02T04:51:24.843Z,77.10
2022-11-02T04:53:53.168Z,77.98
2022-11-02T04:56:20.484Z,77.49
2022-11-02T04:58:57.704Z,77.94
2022-11-02T05:01:27.151Z,78.01
2022-11-02T05:03:55.578Z,77.77
2022-11-02T05:06:23.673Z,77.85
2022-11-02T05:08:50.577Z,78.04
2022-11-02T05:11:17.483Z,77.29
2022-11-02T05:13:44.762Z,78.11
2022-11-02T05:16:17.063Z,77.31
2022-11-02T05:18:44.026Z,77.35
2022-11-02T05:21:12.061Z,77.07
2022-11-02T05:23:39.442Z,77.25
2022-11-02T05:26:09.509Z,77.02
2022-11-02T05:28:36.097Z,76.79
2022-11-02T05:31:03.506Z,77.13
2022-11-02T05:33:31.293Z,76.84
2022-11-02T05:35:59.673Z,76.31
2022-11-02T05:38:27.593Z,76.40
2022-11-02T05:40:55.736Z,77.25
2022-11-02T05:43:22.491Z,76.63
2022-11-02T05:45:55.944Z,76.93
2022-11-02T05:48:23.595Z,77.41
2022-11-02T05:50:54.605Z,77.89
2022-11-02T05:53:21.219Z,78.15
2022-11-02T05:55:47.721Z,77.98
2022-11-02T05:58:14.227Z,78.96
2022-11-02T06:00:41.012Z,77.46
2022-11-02T06:03:07.831Z,77.85
2022-11-02T06:05:34.750Z,77.33
2022-11-02T06:08:02.283Z,75.46
2022-11-02T06:10:30.518Z,74.82
2022-11-02T06:12:58.998Z,75.26
2022-11-02T06:15:26.069Z,74.82
2022-11-02T06:17:52.898Z,75.89
2022-11-02T06:20:20.289Z,76.00
2022-11-02T06:22:47.110Z,74.74
2022-11-02T06:25:14.407Z,74.52
2022-11-02T06:27:45.855Z,74.87
2022-11-02T06:30:12.886Z,75.13
2022-11-02T06:32:39.393Z,75.16
2022-11-02T06:35:06.538Z,75.57
2022-11-02T06:37:34.671Z,75.80
2022-11-02T06:40:01.637Z,75.36
2022-11-02T06:42:28.374Z,76.12
2022-11-02T06:44:55.567Z,75.49
2022-11-02T06:47:22.092Z,76.37
2022-11-02T06:49:48.640Z,76.77
2022-11-02T06:52:15.178Z,76.52
2022-11-02T06:54:41.736Z,76.45
2022-11-02T06:57:08.257Z,76.06
2022-11-02T06:59:34.892Z,76.57
2022-11-02T07:02:01.549Z,76.23
2022-11-02T07:04:28.187Z,76.56
2022-11-02T07:06:54.723Z,75.84
2022-11-02T07:09:21.240Z,75.49
2022-11-02T07:11:47.745Z,75.40
2022-11-02T07:14:14.243Z,75.96
2022-11-02T07:16:40.790Z,75.31
2022-11-02T07:19:07.334Z,75.65
2022-11-02T07:21:33.847Z,76.68
2022-11-02T07:24:00.603Z,75.89
2022-11-02T07:26:27.736Z,76.40
2022-11-02T07:28:56.751Z,76.35
2022-11-02T07:31:25.835Z,76.95
2022-11-02T07:33:52.388Z,77.06
2022-11-02T07:36:18.893Z,76.95
2022-11-02T07:38:45.558Z,76.20
2022-11-02T07:41:12.061Z,75.97
2022-11-02T07:43:41.390Z,76.81
2022-11-02T07:46:10.313Z,76.30
2022-11-02T07:48:36.895Z,76.29
2022-11-02T07:51:03.624Z,75.94
2022-11-02T07:53:30.154Z,76.25
2022-11-02T07:55:56.674Z,75.79
2022-11-02T07:58:23.256Z,75.74
2022-11-02T08:00:49.868Z,75.48
2022-11-02T08:03:16.559Z,75.47
2022-11-02T08:05:43.652Z,74.86
2022-11-02T08:08:16.185Z,74.81
2022-11-02T08:10:43.932Z,74.64
2022-11-02T08:13:13.556Z,74.75
2022-11-02T08:15:40.118Z,74.08
2022-11-02T08:18:12.646Z,73.94
2022-11-02T08:20:39.474Z,74.08
2022-11-02T08:23:07.572Z,73.97
2022-11-02T08:25:34.692Z,74.31
2022-11-02T08:28:02.198Z,73.65
2022-11-02T08:30:30.985Z,73.38
2022-11-02T08:33:23.774Z,73.53
2022-11-02T08:35:50.704Z,73.20
2022-11-02T08:38:18.361Z,73.48
2022-11-02T08:40:45.100Z,73.00
2022-11-02T08:43:13.750Z,72.88
2022-11-02T08:46:13.340Z,72.27
2022-11-02T08:48:29.507Z,71.54
2022-11-02T08:50:56.325Z,70.95
2022-11-02T08:53:23.194Z,71.21
2022-11-02T08:55:49.793Z,70.56
2022-11-02T08:58:16.376Z,71.14
2022-11-02T09:00:42.938Z,70.41
2022-11-02T09:03:12.714Z,69.12
2022-11-02T09:05:45.177Z,68.50
2022-11-02T09:08:14.521Z,67.69
2022-11-02T09:10:41.148Z,67.37
2022-11-02T09:13:11.188Z,67.21
2022-11-02T09:15:38.988Z,67.47
2022-11-02T09:18:07.358Z,66.73
2022-11-02T09:20:35.001Z,67.02
2022-11-02T09:23:02.092Z,66.59
2022-11-02T09:25:28.870Z,65.85
2022-11-02T09:27:56.946Z,65.54
2022-11-02T09:30:25.095Z,64.12
2022-11-02T09:32:55.824Z,63.81
2022-11-02T09:35:23.022Z,62.91
2022-11-02T09:37:50.956Z,63.21
2022-11-02T09:40:22.535Z,62.19
2022-11-02T09:43:34.207Z,61.72
2022-11-02T09:46:12.537Z,61.39
2022-11-02T09:49:19.681Z,60.84
2022-11-02T09:51:56.261Z,61.20
2022-11-02T09:54:29.005Z,61.45
2022-11-02T09:57:01.736Z,61.67
2022-11-02T09:59:28.636Z,61.61
2022-11-02T10:02:20.197Z,61.35
2022-11-02T10:05:05.368Z,61.95
2022-11-02T10:07:53.190Z,62.15
2022-11-02T10:10:26.876Z,62.04
2022-11-02T10:13:10.456Z,62.61
2022-11-02T10:15:40.326Z,62.18
2022-11-02T10:18:13.872Z,61.81
2022-11-02T10:20:50.984Z,60.88
2022-11-02T10:23:27.751Z,60.84
2022-11-02T10:25:55.923Z,62.04
2022-11-02T10:28:27.647Z,63.09
2022-11-02T10:30:54.820Z,63.41
2022-11-02T10:33:27.291Z,63.09
2022-11-02T10:36:32.312Z,62.03
2022-11-02T10:39:26.405Z,60.57
2022-11-02T10:42:05.376Z,60.32
2022-11-02T10:44:46.879Z,59.99
2022-11-02T10:47:21.741Z,60.27
2022-11-02T10:50:13.154Z,60.23
2022-11-02T10:52:43.663Z,60.66
2022-11-02T10:55:21.409Z,60.67
2022-11-02T10:57:49.288Z,60.21
2022-11-02T11:00:33.809Z,59.90
2022-11-02T11:03:14.835Z,60.26
2022-11-02T11:05:50.860Z,61.00
2022-11-02T11:08:38.789Z,60.96
2022-11-02T11:11:14.522Z,61.54
2022-11-02T11:16:34.993Z,61.82
2022-11-02T11:21:50.200Z,62.21
2022-11-02T11:24:27.588Z,62.06
2022-11-02T11:27:01.756Z,62.30
2022-11-02T11:29:32.157Z,61.89
2022-11-02T11:32:01.074Z,61.82
2022-11-02T11:34:31.476Z,61.24
2022-11-02T11:37:08.803Z,60.74
2022-11-02T11:39:37.738Z,61.15
2022-11-02T11:42:05.825Z,60.17
2022-11-02T11:44:32.911Z,59.61
2022-11-02T11:47:00.178Z,59.29
2022-11-02T11:50:07.925Z,58.57
2022-11-02T11:52:31.143Z,55.34
2022-11-02T11:55:01.199Z,55.60
2022-11-02T11:57:45.849Z,55.52
2022-11-02T12:00:31.263Z,54.30
2022-11-02T12:03:12.305Z,52.54
2022-11-02T12:05:59.275Z,52.60
2022-11-02T12:08:40.872Z,53.10
2022-11-02T12:11:22.909Z,53.71
2022-11-02T12:14:10.874Z,54.33
2022-11-02T12:16:58.628Z,54.93
2022-11-02T12:19:27.354Z,55.37
2022-11-02T12:22:11.506Z,55.50
2022-11-02T12:24:44.254Z,55.77
2022-11-02T12:27:30.996Z,55.38
2022-11-02T12:30:09.337Z,55.05
2022-11-02T12:32:56.024Z,54.23
2022-11-02T12:35:30.049Z,54.27
2022-11-02T12:38:11.347Z,51.97
2022-11-02T12:41:02.469Z,51.72
2022-11-02T12:43:31.904Z,51.76
2022-11-02T12:46:48.935Z,49.63
2022-11-02T12:49:37.212Z,49.19
2022-11-02T12:52:42.242Z,48.67
2022-11-02T12:55:17.441Z,49.39
2022-11-02T12:57:44.919Z,49.53
2022-11-02T13:00:21.743Z,48.85
2022-11-02T13:02:54.270Z,49.42
2022-11-02T13:05:25.259Z,47.64
2022-11-02T13:08:15.048Z,48.22
2022-11-02T13:10:53.284Z,48.00
2022-11-02T13:13:49.716Z,48.67
2022-11-02T13:16:20.151Z,47.27
2022-11-02T13:18:53.373Z,45.61
2022-11-02T13:21:43.716Z,44.85
2022-11-02T13:24:19.428Z,45.57
2022-11-02T13:26:53.240Z,45.52
2022-11-02T13:29:35.230Z,44.11
2022-11-02T13:32:08.210Z,44.04
2022-11-02T13:34:41.609Z,43.00
2022-11-02T13:37:11.680Z,42.71
2022-11-02T13:39:42.256Z,41.12
2022-11-02T13:42:36.212Z,41.34
2022-11-02T13:45:15.392Z,39.70
2022-11-02T13:48:15.699Z,40.61
2022-11-02T13:50:57.198Z,40.32
2022-11-02T13:53:32.753Z,39.57
2022-11-02T13:56:05.000Z,40.53
2022-11-02T13:58:34.581Z,40.45
2022-11-02T14:01:15.662Z,40.54
2022-11-02T14:04:06.512Z,39.80
2022-11-02T14:06:44.712Z,40.23
2022-11-02T14:09:22.074Z,39.68
2022-11-02T14:11:49.402Z,40.28
2022-11-02T14:14:18.366Z,40.18
2022-11-02T14:16:51.153Z,40.69
2022-11-02T14:19:20.395Z,40.57
2022-11-02T14:21:59.538Z,40.06
2022-11-02T14:24:35.065Z,40.31
2022-11-02T14:27:11.921Z,41.02
2022-11-02T14:29:47.425Z,41.37
2022-11-02T14:32:17.019Z,41.46
2022-11-02T14:35:05.148Z,41.98
2022-11-02T14:37:37.794Z,43.22
2022-11-02T14:40:23.340Z,43.69
2022-11-02T14:43:16.859Z,44.75
2022-11-02T14:45:48.823Z,45.63
2022-11-02T14:48:16.875Z,45.70
2022-11-02T14:50:56.914Z,46.03
2022-11-02T14:53:32.113Z,45.39
2022-11-02T14:55:58.927Z,45.75
2022-11-02T14:58:34.576Z,46.60
2022-11-02T15:01:04.029Z,46.29
2022-11-02T15:03:36.142Z,46.24
2022-11-02T15:06:04.139Z,46.99
2022-11-02T15:08:35.264Z,47.03
2022-11-02T15:11:40.387Z,48.16
2022-11-02T15:14:32.162Z,47.48
2022-11-02T15:16:59.131Z,48.65
2022-11-02T15:19:41.088Z,49.38
2022-11-02T15:22:32.638Z,49.77
2022-11-02T15:25:05.083Z,50.63
2022-11-02T15:27:32.086Z,51.47
2022-11-02T15:30:00.228Z,51.78
2022-11-02T15:32:30.724Z,52.44
2022-11-02T15:34:57.926Z,53.89
2022-11-02T15:37:28.886Z,54.35
2022-11-02T15:40:00.726Z,51.68
2022-11-02T15:42:38.428Z,53.61
2022-11-02T15:45:34.470Z,54.48
2022-11-02T15:48:43.794Z,55.33
2022-11-02T15:51:24.307Z,56.06
2022-11-02T15:54:11.811Z,56.56
2022-11-02T15:57:10.975Z,56.97
2022-11-02T16:00:24.528Z,57.11
2022-11-02T16:02:54.086Z,57.87
2022-11-02T16:05:25.955Z,58.49
2022-11-02T16:08:10.418Z,58.05
2022-11-02T16:10:37.703Z,59.08
2022-11-02T16:13:10.111Z,59.24
2022-11-02T16:15:36.836Z,59.39
2022-11-02T16:18:03.700Z,59.49
2022-11-02T16:20:34.767Z,59.60
2022-11-02T16:23:04.251Z,60.28
2022-11-02T16:25:44.855Z,60.61
2022-11-02T16:28:24.067Z,60.95
2022-11-02T16:31:17.983Z,61.15
2022-11-02T16:33:55.301Z,61.69
2022-11-02T16:36:24.194Z,62.47
2022-11-02T16:39:17.500Z,62.45
2022-11-02T16:41:52.590Z,62.21
2022-11-02T16:44:30.623Z,62.92
2022-11-02T16:47:06.129Z,62.66
2022-11-02T16:49:33.829Z,63.71
2022-11-02T16:52:17.274Z,63.97
2022-11-02T16:54:44.999Z,64.04
2022-11-02T16:57:12.214Z,63.67
2022-11-02T16:59:50.901Z,64.17
2022-11-02T17:02:18.638Z,64.39
2022-11-02T17:04:46.910Z,64.63
2022-11-02T17:07:20.922Z,65.33
2022-11-02T17:09:54.058Z,65.36
2022-11-02T17:12:28.998Z,65.04
2022-11-02T17:14:56.142Z,65.98
2022-11-02T17:17:22.602Z,65.30
2022-11-02T17:20:05.314Z,66.26
2022-11-02T17:22:36.924Z,66.01
2022-11-02T17:25:10.249Z,66.30
2022-11-02T17:27:39.503Z,66.53
2022-11-02T17:30:28.636Z,66.32
2022-11-02T17:32:56.302Z,66.55
2022-11-02T17:35:27.053Z,66.61
2022-11-02T17:37:54.039Z,67.26
2022-11-02T17:40:21.988Z,67.48
2022-11-02T17:43:06.299Z,67.91
2022-11-02T17:45:33.570Z,67.76
2022-11-02T17:48:02.102Z,68.39
2022-11-02T17:50:30.977Z,68.22
2022-11-02T17:52:59.330Z,67.83
2022-11-02T17:55:28.317Z,68.17
2022-11-02T17:57:55.869Z,67.77
2022-11-02T18:00:23.621Z,68.28
2022-11-02T18:02:53.073Z,67.92
2022-11-02T18:05:35.601Z,68.55
2022-11-02T18:08:03.957Z,68.35
2022-11-02T18:10:33.279Z,68.37
2022-11-02T18:13:00.421Z,68.83
2022-11-02T18:15:29.569Z,68.67
2022-11-02T18:17:56.709Z,68.96
2022-11-02T18:20:24.227Z,68.81
2022-11-02T18:22:50.794Z,69.40
2022-11-02T18:27:46.248Z,69.42
2022-11-02T18:30:15.585Z,69.65
2022-11-02T18:32:43.518Z,69.64
2022-11-02T18:35:16.385Z,69.88
2022-11-02T18:37:42.927Z,70.13
2022-11-02T18:40:11.693Z,69.40
2022-11-02T18:42:39.855Z,69.94
2022-11-02T18:45:07.841Z,70.57
2022-11-02T18:47:35.129Z,70.18
2022-11-02T18:50:01.930Z,70.72
2022-11-02T18:52:32.559Z,70.56
2022-11-02T18:55:04.820Z,70.99
2022-11-02T18:57:32.247Z,70.76
2022-11-02T18:59:59.800Z,71.08
2022-11-02T19:02:26.419Z,71.13
2022-11-02T19:04:53.006Z,71.49
2022-11-02T19:07:38.505Z,70.57
2022-11-02T19:10:05.560Z,71.49
2022-11-02T19:12:32.341Z,71.40
2022-11-02T19:14:59.610Z,71.86
2022-11-02T19:17:27.166Z,71.42
2022-11-02T19:19:54.002Z,71.55
2022-11-02T19:22:25.734Z,71.53
2022-11-02T19:24:52.806Z,72.06
2022-11-02T19:27:24.538Z,71.80
2022-11-02T19:29:51.926Z,72.10
2022-11-02T19:32:19.358Z,71.67
2022-11-02T19:34:45.990Z,72.25
2022-11-02T19:37:12.970Z,72.13
2022-11-02T19:39:40.044Z,72.41
2022-11-02T19:42:07.495Z,72.62
2022-11-02T19:44:39.632Z,72.50
2022-11-02T19:47:09.021Z,72.79
2022-11-02T19:49:35.547Z,72.97
2022-11-02T19:52:02.120Z,72.81
2022-11-02T19:54:28.662Z,72.83
2022-11-02T19:56:55.367Z,73.26
2022-11-02T19:59:22.571Z,72.93
2022-11-02T20:01:50.613Z,73.14
2022-11-02T20:04:17.934Z,73.24
2022-11-02T20:06:45.036Z,73.32
2022-11-02T20:09:19.574Z,73.35
2022-11-02T20:11:47.430Z,73.17
2022-11-02T20:14:16.130Z,73.23
2022-11-02T20:16:44.913Z,73.75
2022-11-02T20:19:12.099Z,73.29
2022-11-02T20:21:43.112Z,73.93
2022-11-02T20:24:12.915Z,74.16
2022-11-02T20:26:43.886Z,74.39
2022-11-02T20:29:13.892Z,74.58
2022-11-02T20:31:45.314Z,74.47
2022-11-02T20:34:13.496Z,75.07
2022-11-02T20:36:40.598Z,74.82
2022-11-02T20:39:08.068Z,74.67
2022-11-02T20:41:35.087Z,74.96
2022-11-02T20:44:02.049Z,75.02
2022-11-02T20:46:37.550Z,75.08
2022-11-02T20:49:20.919Z,74.90
2022-11-02T20:51:51.366Z,75.06
2022-11-02T20:54:21.833Z,75.43
2022-11-02T20:56:49.841Z,75.11
2022-11-02T20:59:16.733Z,75.08
2022-11-02T21:01:43.805Z,75.87
2022-11-02T21:04:15.216Z,75.56
2022-11-02T21:06:45.462Z,75.52
2022-11-02T21:09:12.471Z,75.76
2022-11-02T21:11:58.650Z,75.75
2022-11-02T21:14:25.772Z,76.36
2022-11-02T21:16:52.797Z,75.95
2022-11-02T21:19:19.673Z,76.66
2022-11-02T21:21:46.500Z,76.48
2022-11-02T21:24:13.337Z,76.86
2022-11-02T21:26:39.999Z,76.85
2022-11-02T21:29:06.629Z,76.87
2022-11-02T21:31:33.268Z,77.47
2022-11-02T21:34:00.012Z,77.07
2022-11-02T21:36:26.614Z,77.55
2022-11-02T21:38:53.439Z,76.94
2022-11-02T21:41:22.066Z,77.30
2022-11-02T21:43:51.957Z,77.02
2022-11-02T21:46:19.982Z,77.50
2022-11-02T21:48:47.007Z,77.17
2022-11-02T21:51:19.221Z,77.12
2022-11-02T21:53:47.507Z,77.79
2022-11-02T21:56:17.421Z,77.42
2022-11-02T21:58:46.255Z,78.12
2022-11-02T22:01:42.240Z,77.82
2022-11-02T22:04:09.392Z,78.00
2022-11-02T22:06:37.746Z,78.17
2022-11-02T22:09:06.778Z,77.92
2022-11-02T22:11:34.031Z,77.88
2022-11-02T22:14:01.451Z,78.44
2022-11-02T22:16:35.059Z,78.37
2022-11-02T22:19:07.312Z,78.41
2022-11-02T22:21:44.934Z,78.64
2022-11-02T22:24:12.036Z,78.66
2022-11-02T22:26:39.659Z,79.26
2022-11-02T22:29:07.167Z,79.17
2022-11-02T22:31:36.047Z,79.36
2022-11-02T22:34:04.141Z,79.39
2022-11-02T22:36:32.431Z,79.54
2022-11-02T22:39:00.544Z,80.27
2022-11-02T22:41:34.054Z,80.09
2022-11-02T22:44:07.593Z,80.38
2022-11-02T22:46:37.640Z,80.44
2022-11-02T22:49:05.143Z,80.64
2022-11-02T22:51:34.620Z,80.58
2022-11-02T22:54:07.567Z,80.81
2022-11-02T22:56:34.998Z,80.68
2022-11-02T22:59:02.053Z,81.08
2022-11-02T23:01:30.520Z,81.14
2022-11-02T23:03:57.892Z,81.00
2022-11-02T23:06:25.109Z,81.40
2022-11-02T23:08:55.183Z,81.59
2022-11-02T23:11:24.466Z,81.35
2022-11-02T23:13:53.896Z,81.55
2022-11-02T23:16:27.077Z,81.89
2022-11-02T23:19:27.943Z,82.12
2022-11-02T23:22:16.389Z,81.69
2022-11-02T23:25:08.928Z,82.19
2022-11-02T23:28:00.035Z,82.30
2022-11-02T23:30:51.226Z,82.20
2022-11-02T23:33:18.437Z,82.30
2022-11-02T23:36:03.533Z,82.25
2022-11-02T23:38:50.516Z,82.40
2022-11-02T23:41:18.857Z,82.61
2022-11-02T23:43:46.222Z,82.71
2022-11-02T23:46:12.968Z,82.57
2022-11-02T23:48:41.781Z,82.31
2022-11-02T23:51:28.168Z,82.86
2022-11-02T23:54:13.555Z,82.80
2022-11-02T23:56:43.101Z,82.62
2022-11-02T23:59:14.948Z,82.67
