createdAt,value
2024-05-09T00:00:58.397Z,13.06
2024-05-09T00:02:05.326Z,13.08
2024-05-09T00:03:12.659Z,13.08
2024-05-09T00:04:19.502Z,13.10
2024-05-09T00:05:26.518Z,13.09
2024-05-09T00:06:33.385Z,13.08
2024-05-09T00:07:40.217Z,13.06
2024-05-09T00:08:46.973Z,13.03
2024-05-09T00:09:53.777Z,12.97
2024-05-09T00:11:00.749Z,12.92
2024-05-09T00:12:08.420Z,12.88
2024-05-09T00:13:15.508Z,12.84
2024-05-09T00:14:22.458Z,12.84
2024-05-09T00:15:29.286Z,12.85
2024-05-09T00:16:36.101Z,12.83
2024-05-09T00:17:43.228Z,12.80
2024-05-09T00:18:50.238Z,12.74
2024-05-09T00:19:57.023Z,12.68
2024-05-09T00:21:04.084Z,12.63
2024-05-09T00:22:10.997Z,12.61
2024-05-09T00:23:17.891Z,12.56
2024-05-09T00:24:24.656Z,12.55
2024-05-09T00:25:31.431Z,12.57
2024-05-09T00:26:38.353Z,12.61
2024-05-09T00:27:45.232Z,12.65
2024-05-09T00:28:52.012Z,12.69
2024-05-09T00:29:58.732Z,12.71
2024-05-09T00:31:05.620Z,12.73
2024-05-09T00:32:12.528Z,12.74
2024-05-09T00:33:19.659Z,12.75
2024-05-09T00:34:26.805Z,12.71
2024-05-09T00:35:33.910Z,12.64
2024-05-09T00:36:40.817Z,12.60
2024-05-09T00:37:47.672Z,12.56
2024-05-09T00:38:54.389Z,12.50
2024-05-09T00:40:01.149Z,12.43
2024-05-09T00:41:07.988Z,12.38
2024-05-09T00:42:15.039Z,12.39
2024-05-09T00:43:21.823Z,12.43
2024-05-09T00:44:28.612Z,12.49
2024-05-09T00:45:35.318Z,12.54
2024-05-09T00:46:42.173Z,12.59
2024-05-09T00:47:49.614Z,12.66
2024-05-09T00:48:56.779Z,12.71
2024-05-09T00:50:05.522Z,12.75
2024-05-09T00:51:14.573Z,12.79
2024-05-09T00:52:21.536Z,12.85
2024-05-09T00:53:28.311Z,12.88
2024-05-09T00:54:35.076Z,12.90
2024-05-09T00:55:41.990Z,12.91
2024-05-09T00:56:48.899Z,12.94
2024-05-09T00:57:55.803Z,12.95
2024-05-09T00:59:02.594Z,12.96
2024-05-09T01:00:18.454Z,12.97
2024-05-09T01:01:21.117Z,12.97
2024-05-09T01:02:28.053Z,13.00
2024-05-09T01:03:35.090Z,13.00
2024-05-09T01:04:42.104Z,12.98
2024-05-09T01:05:48.995Z,12.96
2024-05-09T01:06:55.777Z,12.95
2024-05-09T01:08:02.812Z,12.97
2024-05-09T01:09:09.783Z,12.98
2024-05-09T01:10:21.291Z,12.98
2024-05-09T01:11:28.386Z,12.98
2024-05-09T01:12:35.458Z,12.93
2024-05-09T01:13:42.364Z,12.85
2024-05-09T01:14:49.219Z,12.73
2024-05-09T01:15:56.153Z,12.57
2024-05-09T01:17:03.080Z,12.56
2024-05-09T01:18:10.875Z,12.60
2024-05-09T01:19:18.669Z,12.63
2024-05-09T01:20:36.856Z,12.64
2024-05-09T01:21:37.346Z,12.66
2024-05-09T01:22:44.051Z,12.71
2024-05-09T01:23:50.932Z,12.75
2024-05-09T01:24:57.844Z,12.75
2024-05-09T01:26:04.788Z,12.79
2024-05-09T01:27:11.490Z,12.83
2024-05-09T01:28:18.298Z,12.81
2024-05-09T01:29:25.212Z,12.79
2024-05-09T01:30:35.501Z,12.76
2024-05-09T01:31:43.815Z,12.76
2024-05-09T01:32:50.843Z,12.76
2024-05-09T01:33:57.879Z,12.78
2024-05-09T01:35:04.857Z,12.82
2024-05-09T01:36:11.605Z,12.84
2024-05-09T01:37:18.430Z,12.88
2024-05-09T01:38:25.373Z,12.87
2024-05-09T01:39:32.210Z,12.88
2024-05-09T01:40:40.313Z,12.89
2024-05-09T01:41:47.323Z,12.90
2024-05-09T01:42:54.158Z,12.91
2024-05-09T01:44:01.084Z,12.91
2024-05-09T01:45:08.046Z,12.93
2024-05-09T01:46:14.802Z,12.97
2024-05-09T01:47:21.713Z,12.99
2024-05-09T01:48:28.718Z,13.01
2024-05-09T01:49:35.686Z,13.01
2024-05-09T01:50:43.374Z,13.01
2024-05-09T01:51:50.465Z,13.02
2024-05-09T01:52:57.333Z,13.02
2024-05-09T01:54:04.135Z,13.03
2024-05-09T01:55:10.966Z,13.03
2024-05-09T01:56:17.786Z,13.04
2024-05-09T01:57:24.481Z,13.02
2024-05-09T01:58:31.330Z,13.00
2024-05-09T01:59:38.184Z,13.00
2024-05-09T02:00:45.083Z,13.01
