createdAt,value
2018-07-28T00:01:25.752Z,98618.00
2018-07-28T00:03:29.699Z,98607.00
2018-07-28T00:05:33.575Z,98606.00
2018-07-28T00:07:37.364Z,98610.00
2018-07-28T00:09:41.075Z,98610.00
2018-07-28T00:11:44.620Z,98611.00
2018-07-28T00:13:48.430Z,98614.00
2018-07-28T00:15:52.101Z,98615.00
2018-07-28T00:17:55.691Z,98613.00
2018-07-28T00:19:59.560Z,98609.00
2018-07-28T00:22:03.516Z,98609.00
2018-07-28T00:24:11.472Z,98602.00
2018-07-28T00:26:19.475Z,98595.00
2018-07-28T00:28:24.625Z,98589.00
2018-07-28T00:30:28.529Z,98595.00
2018-07-28T00:32:33.005Z,98593.00
2018-07-28T00:34:36.542Z,98589.00
2018-07-28T00:36:40.991Z,98584.00
2018-07-28T00:38:45.119Z,98581.00
2018-07-28T00:40:48.715Z,98589.00
2018-07-28T00:42:52.676Z,98589.00
2018-07-28T00:44:57.352Z,98592.00
2018-07-28T00:47:01.651Z,98591.00
2018-07-28T00:49:06.832Z,98578.00
2018-07-28T00:51:14.501Z,98580.00
2018-07-28T00:53:21.148Z,98581.00
2018-07-28T00:55:25.139Z,98575.00
2018-07-28T00:57:29.230Z,98575.00
2018-07-28T00:59:32.737Z,98576.00
2018-07-28T01:01:36.241Z,98569.00
2018-07-28T01:03:40.763Z,98567.00
2018-07-28T01:05:44.535Z,98564.00
2018-07-28T01:07:48.588Z,98566.00
2018-07-28T01:09:52.934Z,98569.00
2018-07-28T01:11:56.988Z,98568.00
2018-07-28T01:14:00.998Z,98566.00
2018-07-28T01:16:04.992Z,98565.00
2018-07-28T01:18:12.749Z,98561.00
2018-07-28T01:20:18.020Z,98555.00
2018-07-28T01:22:25.046Z,98555.00
2018-07-28T01:24:29.902Z,98562.00
2018-07-28T01:26:33.921Z,98554.00
2018-07-28T01:28:38.068Z,98550.00
2018-07-28T01:30:41.611Z,98535.00
2018-07-28T01:32:45.112Z,98537.00
2018-07-28T01:34:49.268Z,98538.00
2018-07-28T01:36:52.986Z,98533.00
2018-07-28T01:38:56.437Z,98531.00
2018-07-28T01:41:00.445Z,98527.00
2018-07-28T01:43:04.823Z,98526.00
2018-07-28T01:45:10.365Z,98528.00
2018-07-28T01:47:17.922Z,98535.00
2018-07-28T01:49:24.535Z,98538.00
2018-07-28T01:51:28.094Z,98533.00
2018-07-28T01:53:31.903Z,98528.00
2018-07-28T01:55:35.707Z,98526.00
2018-07-28T01:57:39.885Z,98521.00
2018-07-28T01:59:44.333Z,98524.00
2018-07-28T02:01:47.895Z,98524.00
2018-07-28T02:03:51.520Z,98526.00
2018-07-28T02:05:55.538Z,98522.00
2018-07-28T02:07:59.193Z,98512.00
2018-07-28T02:10:02.803Z,98512.00
2018-07-28T02:12:09.060Z,98508.00
2018-07-28T02:14:15.426Z,98502.00
2018-07-28T02:16:20.660Z,98495.00
2018-07-28T02:18:25.002Z,98499.00
2018-07-28T02:20:28.534Z,98496.00
2018-07-28T02:22:31.975Z,98493.00
2018-07-28T02:24:36.216Z,98493.00
2018-07-28T02:26:40.509Z,98495.00
2018-07-28T02:28:44.145Z,98494.00
2018-07-28T02:30:48.266Z,98492.00
2018-07-28T02:32:51.806Z,98488.00
2018-07-28T02:34:55.279Z,98484.00
2018-07-28T02:36:59.000Z,98486.00
2018-07-28T02:39:02.592Z,98493.00
2018-07-28T02:41:10.055Z,98487.00
2018-07-28T02:43:16.022Z,98493.00
2018-07-28T02:45:25.164Z,98484.00
2018-07-28T02:47:28.703Z,98486.00
2018-07-28T02:49:32.638Z,98485.00
2018-07-28T02:51:36.476Z,98482.00
2018-07-28T02:53:44.230Z,98485.00
2018-07-28T02:55:48.168Z,98482.00
2018-07-28T02:57:53.060Z,98483.00
2018-07-28T02:59:57.702Z,98475.00
2018-07-28T03:02:02.475Z,98476.00
2018-07-28T03:04:08.403Z,98479.00
2018-07-28T03:06:16.005Z,98480.00
2018-07-28T03:08:23.213Z,98470.00
2018-07-28T03:10:26.918Z,98472.00
2018-07-28T03:12:30.817Z,98474.00
2018-07-28T03:14:34.970Z,98479.00
2018-07-28T03:16:38.487Z,98480.00
2018-07-28T03:18:42.110Z,98474.00
2018-07-28T03:20:46.103Z,98477.00
2018-07-28T03:22:49.999Z,98477.00
2018-07-28T03:24:54.018Z,98480.00
2018-07-28T03:26:57.463Z,98481.00
2018-07-28T03:29:00.973Z,98478.00
2018-07-28T03:31:05.240Z,98480.00
2018-07-28T03:33:12.847Z,98482.00
2018-07-28T03:35:21.097Z,98482.00
2018-07-28T03:37:24.942Z,98478.00
2018-07-28T03:39:28.647Z,98478.00
2018-07-28T03:41:32.436Z,98471.00
2018-07-28T03:43:36.283Z,98465.00
2018-07-28T03:45:40.135Z,98465.00
2018-07-28T03:47:44.001Z,98477.00
2018-07-28T03:49:47.637Z,98480.00
2018-07-28T03:51:51.084Z,98480.00
2018-07-28T03:53:54.834Z,98479.00
2018-07-28T03:55:58.325Z,98481.00
2018-07-28T03:58:01.827Z,98476.00
2018-07-28T04:00:09.400Z,98473.00
2018-07-28T04:02:15.533Z,98476.00
2018-07-28T04:04:21.612Z,98476.00
2018-07-28T04:06:29.067Z,98469.00
2018-07-28T04:08:32.615Z,98472.00
2018-07-28T04:10:36.211Z,98471.00
2018-07-28T04:12:40.326Z,98470.00
2018-07-28T04:14:43.858Z,98475.00
2018-07-28T04:16:47.278Z,98475.00
2018-07-28T04:18:51.252Z,98473.00
2018-07-28T04:20:55.315Z,98475.00
2018-07-28T04:22:58.939Z,98473.00
2018-07-28T04:25:02.748Z,98467.00
2018-07-28T04:27:08.931Z,98475.00
2018-07-28T04:29:15.977Z,98479.00
2018-07-28T04:31:22.530Z,98480.00
2018-07-28T04:33:25.944Z,98481.00
2018-07-28T04:35:29.578Z,98476.00
2018-07-28T04:37:33.462Z,98476.00
2018-07-28T04:39:36.918Z,98471.00
2018-07-28T04:41:40.695Z,98481.00
2018-07-28T04:43:44.601Z,98479.00
2018-07-28T04:45:48.232Z,98481.00
2018-07-28T04:47:52.057Z,98472.00
2018-07-28T04:49:56.077Z,98476.00
2018-07-28T04:51:59.519Z,98475.00
2018-07-28T04:54:03.161Z,98470.00
2018-07-28T04:56:09.405Z,98464.00
2018-07-28T04:58:15.914Z,98469.00
2018-07-28T05:00:20.417Z,98473.00
2018-07-28T05:02:27.603Z,98465.00
2018-07-28T05:04:31.116Z,98460.00
2018-07-28T05:06:34.585Z,98461.00
2018-07-28T05:08:38.984Z,98452.00
2018-07-28T05:10:44.804Z,98455.00
2018-07-28T05:12:48.451Z,98450.00
2018-07-28T05:14:52.384Z,98449.00
2018-07-28T05:16:55.960Z,98451.00
2018-07-28T05:18:59.459Z,98448.00
2018-07-28T05:21:03.610Z,98443.00
2018-07-28T05:23:08.365Z,98433.00
2018-07-28T05:25:15.099Z,98436.00
2018-07-28T05:27:22.924Z,98441.00
2018-07-28T05:29:26.361Z,98439.00
2018-07-28T05:31:30.200Z,98435.00
2018-07-28T05:33:34.004Z,98435.00
2018-07-28T05:35:37.836Z,98435.00
2018-07-28T05:37:41.827Z,98429.00
2018-07-28T05:39:45.592Z,98429.00
2018-07-28T05:41:49.351Z,98427.00
2018-07-28T05:43:52.889Z,98428.00
2018-07-28T05:45:56.716Z,98430.00
2018-07-28T05:48:00.518Z,98428.00
2018-07-28T05:50:04.255Z,98431.00
2018-07-28T05:52:19.607Z,98430.00
2018-07-28T05:54:24.867Z,98429.00
2018-07-28T05:56:28.345Z,98427.00
2018-07-28T05:58:31.826Z,98421.00
2018-07-28T06:00:35.396Z,98424.00
2018-07-28T06:02:38.953Z,98422.00
2018-07-28T06:04:42.978Z,98418.00
2018-07-28T06:06:46.843Z,98421.00
2018-07-28T06:08:51.772Z,98419.00
2018-07-28T06:10:56.000Z,98413.00
2018-07-28T06:12:59.804Z,98412.00
2018-07-28T06:15:03.489Z,98412.00
2018-07-28T06:17:10.913Z,98413.00
2018-07-28T06:19:16.363Z,98412.00
2018-07-28T06:21:22.097Z,98412.00
2018-07-28T06:23:26.248Z,98421.00
2018-07-28T06:25:29.836Z,98422.00
2018-07-28T06:27:33.762Z,98420.00
2018-07-28T06:29:37.583Z,98424.00
2018-07-28T06:31:41.463Z,98425.00
2018-07-28T06:33:45.087Z,98431.00
2018-07-28T06:35:48.976Z,98429.00
2018-07-28T06:37:52.703Z,98427.00
2018-07-28T06:39:56.553Z,98429.00
2018-07-28T06:42:00.633Z,98425.00
2018-07-28T06:44:05.032Z,98418.00
2018-07-28T06:46:13.542Z,98420.00
2018-07-28T06:48:18.554Z,98410.00
2018-07-28T06:50:26.202Z,98408.00
2018-07-28T06:52:29.953Z,98409.00
2018-07-28T06:54:33.957Z,98412.00
2018-07-28T06:56:38.314Z,98412.00
2018-07-28T06:58:42.361Z,98414.00
2018-07-28T07:00:48.344Z,98417.00
2018-07-28T07:02:51.906Z,98418.00
2018-07-28T07:04:55.896Z,98419.00
2018-07-28T07:07:00.023Z,98424.00
2018-07-28T07:09:04.676Z,98421.00
2018-07-28T07:11:15.853Z,98412.00
2018-07-28T07:13:23.146Z,98410.00
2018-07-28T07:15:27.757Z,98414.00
2018-07-28T07:17:31.386Z,98414.00
2018-07-28T07:19:35.528Z,98415.00
2018-07-28T07:21:40.731Z,98421.00
2018-07-28T07:23:45.486Z,98412.00
2018-07-28T07:25:54.068Z,98408.00
2018-07-28T07:28:00.307Z,98401.00
2018-07-28T07:30:07.100Z,98399.00
2018-07-28T07:32:30.234Z,98392.00
2018-07-28T07:34:45.259Z,98390.00
2018-07-28T07:36:48.871Z,98390.00
2018-07-28T07:38:52.376Z,98385.00
2018-07-28T07:40:56.551Z,98387.00
2018-07-28T07:43:00.159Z,98386.00
2018-07-28T07:45:08.376Z,98382.00
2018-07-28T07:47:19.456Z,98378.00
2018-07-28T07:49:24.206Z,98383.00
2018-07-28T07:51:28.980Z,98381.00
2018-07-28T07:53:32.953Z,98384.00
2018-07-28T07:55:37.073Z,98384.00
2018-07-28T07:57:43.942Z,98383.00
2018-07-28T07:59:47.794Z,98383.00
2018-07-28T08:01:51.538Z,98383.00
2018-07-28T08:03:57.417Z,98380.00
2018-07-28T08:06:03.128Z,98381.00
2018-07-28T08:08:10.638Z,98373.00
2018-07-28T08:10:16.865Z,98376.00
2018-07-28T08:12:24.980Z,98376.00
2018-07-28T08:14:29.526Z,98373.00
2018-07-28T08:16:36.346Z,98368.00
2018-07-28T08:18:41.562Z,98363.00
2018-07-28T08:20:48.455Z,98361.00
2018-07-28T08:22:52.889Z,98365.00
2018-07-28T08:24:57.155Z,98362.00
2018-07-28T08:27:00.946Z,98360.00
2018-07-28T08:29:12.741Z,98364.00
2018-07-28T08:31:17.114Z,98359.00
2018-07-28T08:33:27.704Z,98362.00
2018-07-28T08:35:40.456Z,98355.00
2018-07-28T08:37:48.748Z,98358.00
2018-07-28T08:39:57.655Z,98355.00
2018-07-28T08:42:16.548Z,98356.00
2018-07-28T08:44:24.772Z,98353.00
2018-07-28T08:46:31.158Z,98346.00
2018-07-28T08:48:37.526Z,98340.00
2018-07-28T08:50:45.348Z,98344.00
2018-07-28T08:52:51.588Z,98346.00
2018-07-28T08:54:56.781Z,98342.00
2018-07-28T08:57:06.265Z,98353.00
2018-07-28T08:59:14.953Z,98350.00
2018-07-28T09:01:22.765Z,98350.00
2018-07-28T09:03:28.517Z,98345.00
2018-07-28T09:05:32.564Z,98346.00
2018-07-28T09:07:37.908Z,98341.00
2018-07-28T09:09:41.512Z,98340.00
2018-07-28T09:11:45.270Z,98337.00
2018-07-28T09:13:49.510Z,98338.00
2018-07-28T09:15:53.563Z,98335.00
2018-07-28T09:17:58.705Z,98325.00
2018-07-28T09:20:03.687Z,98328.00
2018-07-28T09:22:07.612Z,98333.00
2018-07-28T09:24:14.973Z,98336.00
2018-07-28T09:26:29.690Z,98332.00
2018-07-28T09:28:33.571Z,98330.00
2018-07-28T09:30:37.531Z,98328.00
2018-07-28T09:32:42.335Z,98326.00
2018-07-28T09:34:46.181Z,98326.00
2018-07-28T09:36:50.915Z,98324.00
2018-07-28T09:38:54.931Z,98326.00
2018-07-28T09:40:58.651Z,98327.00
2018-07-28T09:43:02.263Z,98325.00
2018-07-28T09:45:07.427Z,98320.00
2018-07-28T09:47:15.013Z,98317.00
2018-07-28T09:49:22.025Z,98305.00
2018-07-28T09:51:26.320Z,98313.00
2018-07-28T09:53:29.931Z,98308.00
2018-07-28T09:55:33.548Z,98312.00
2018-07-28T09:57:37.582Z,98313.00
2018-07-28T09:59:41.886Z,98307.00
2018-07-28T10:01:46.426Z,98302.00
2018-07-28T10:03:51.431Z,98299.00
2018-07-28T10:05:55.399Z,98301.00
2018-07-28T10:07:59.401Z,98297.00
2018-07-28T10:10:05.592Z,98293.00
2018-07-28T10:12:11.089Z,98290.00
2018-07-28T10:14:18.051Z,98290.00
2018-07-28T10:16:25.279Z,98287.00
2018-07-28T10:18:28.965Z,98282.00
2018-07-28T10:20:35.257Z,98281.00
2018-07-28T10:22:39.471Z,98277.00
2018-07-28T10:24:43.674Z,98279.00
2018-07-28T10:26:49.187Z,98282.00
2018-07-28T10:28:53.589Z,98274.00
2018-07-28T10:31:06.732Z,98272.00
2018-07-28T10:33:14.000Z,98265.00
2018-07-28T10:35:23.103Z,98266.00
2018-07-28T10:37:29.173Z,98263.00
2018-07-28T10:39:34.663Z,98262.00
2018-07-28T10:41:40.321Z,98261.00
2018-07-28T10:43:45.120Z,98256.00
2018-07-28T10:45:49.143Z,98257.00
2018-07-28T10:47:59.398Z,98254.00
2018-07-28T10:50:05.104Z,98264.00
2018-07-28T10:52:15.933Z,98261.00
2018-07-28T10:54:24.195Z,98259.00
2018-07-28T10:56:29.021Z,98258.00
2018-07-28T10:58:33.919Z,98257.00
2018-07-28T11:00:39.131Z,98261.00
2018-07-28T11:02:48.705Z,98263.00
2018-07-28T11:04:52.678Z,98265.00
2018-07-28T11:06:58.382Z,98264.00
2018-07-28T11:09:04.420Z,98243.00
2018-07-28T11:11:13.610Z,98245.00
2018-07-28T11:13:22.399Z,98244.00
2018-07-28T11:15:26.435Z,98239.00
2018-07-28T11:17:30.054Z,98238.00
2018-07-28T11:19:35.978Z,98242.00
2018-07-28T11:21:39.657Z,98242.00
2018-07-28T11:23:56.827Z,98242.00
2018-07-28T11:26:03.523Z,98241.00
2018-07-28T11:28:07.857Z,98243.00
2018-07-28T11:30:15.164Z,98246.00
2018-07-28T11:32:30.331Z,98246.00
2018-07-28T11:34:44.834Z,98249.00
2018-07-28T11:37:05.091Z,98245.00
2018-07-28T11:40:27.221Z,98250.00
2018-07-28T11:42:46.495Z,98255.00
2018-07-28T11:45:02.836Z,98260.00
2018-07-28T11:47:14.139Z,98262.00
2018-07-28T11:49:25.058Z,98256.00
2018-07-28T11:51:30.137Z,98251.00
2018-07-28T11:53:34.044Z,98258.00
2018-07-28T11:55:38.314Z,98263.00
2018-07-28T11:57:44.207Z,98256.00
2018-07-28T11:59:48.945Z,98254.00
2018-07-28T12:01:52.808Z,98261.00
2018-07-28T12:03:56.923Z,98255.00
2018-07-28T12:06:00.712Z,98253.00
2018-07-28T12:08:05.556Z,98256.00
2018-07-28T12:10:12.639Z,98255.00
2018-07-28T12:12:22.100Z,98257.00
2018-07-28T12:14:27.063Z,98254.00
2018-07-28T12:18:39.791Z,98256.00
2018-07-28T12:20:43.708Z,98271.00
2018-07-28T12:22:53.142Z,98278.00
2018-07-28T12:24:57.427Z,98284.00
2018-07-28T12:27:01.059Z,98297.00
2018-07-28T12:29:05.587Z,98317.00
2018-07-28T12:31:15.676Z,98301.00
2018-07-28T12:33:21.096Z,98299.00
2018-07-28T12:35:26.329Z,98303.00
2018-07-28T12:37:30.536Z,98305.00
2018-07-28T12:39:36.031Z,98300.00
2018-07-28T12:41:44.732Z,98293.00
2018-07-28T12:43:51.064Z,98321.00
2018-07-28T12:45:55.278Z,98288.00
2018-07-28T12:48:01.157Z,98289.00
2018-07-28T12:50:11.462Z,98281.00
2018-07-28T12:52:18.336Z,98278.00
2018-07-28T12:54:23.170Z,98279.00
2018-07-28T12:56:28.957Z,98328.00
2018-07-28T12:58:33.407Z,98322.00
2018-07-28T13:00:43.525Z,98299.00
2018-07-28T13:02:48.052Z,98276.00
2018-07-28T13:04:52.507Z,98291.00
2018-07-28T13:06:58.920Z,98280.00
2018-07-28T13:09:19.432Z,98264.00
2018-07-28T13:11:24.906Z,98282.00
2018-07-28T13:13:29.966Z,98312.00
2018-07-28T13:15:35.376Z,98299.00
2018-07-28T13:17:41.903Z,98316.00
2018-07-28T13:19:47.371Z,98311.00
2018-07-28T13:21:53.062Z,98326.00
2018-07-28T13:23:57.496Z,98318.00
2018-07-28T13:26:18.415Z,98307.00
2018-07-28T13:28:30.252Z,98314.00
2018-07-28T13:30:39.769Z,98309.00
2018-07-28T13:32:43.498Z,98302.00
2018-07-28T13:34:47.474Z,98330.00
2018-07-28T13:36:56.769Z,98300.00
2018-07-28T13:39:06.893Z,98299.00
2018-07-28T13:41:13.909Z,98293.00
2018-07-28T13:43:24.790Z,98298.00
2018-07-28T13:45:35.417Z,98289.00
2018-07-28T13:47:42.809Z,98294.00
2018-07-28T13:49:49.113Z,98287.00
2018-07-28T13:51:54.662Z,98290.00
2018-07-28T13:54:00.012Z,98281.00
2018-07-28T13:56:04.351Z,98301.00
2018-07-28T13:58:14.974Z,98293.00
2018-07-28T14:00:20.795Z,98304.00
2018-07-28T14:02:29.698Z,98295.00
2018-07-28T14:04:35.442Z,98288.00
2018-07-28T14:06:39.553Z,98289.00
2018-07-28T14:08:46.055Z,98302.00
2018-07-28T14:10:52.285Z,98307.00
2018-07-28T14:12:56.052Z,98290.00
2018-07-28T14:15:06.723Z,98354.00
2018-07-28T14:17:19.830Z,98302.00
2018-07-28T14:19:29.747Z,98305.00
2018-07-28T14:21:34.055Z,98335.00
2018-07-28T14:23:39.562Z,98307.00
2018-07-28T14:25:47.116Z,98317.00
2018-07-28T14:27:52.607Z,98314.00
2018-07-28T14:29:56.701Z,98330.00
2018-07-28T14:32:03.140Z,98313.00
2018-07-28T14:34:12.838Z,98320.00
2018-07-28T14:36:21.893Z,98325.00
2018-07-28T14:38:26.966Z,98309.00
2018-07-28T14:40:31.486Z,98331.00
2018-07-28T14:42:36.786Z,98329.00
2018-07-28T14:44:41.860Z,98316.00
2018-07-28T14:46:46.115Z,98318.00
2018-07-28T14:48:51.438Z,98306.00
2018-07-28T14:50:55.700Z,98306.00
2018-07-28T14:53:02.085Z,98311.00
2018-07-28T14:55:10.744Z,98328.00
2018-07-28T14:57:26.000Z,98310.00
2018-07-28T14:59:38.313Z,98314.00
2018-07-28T15:01:42.930Z,98327.00
2018-07-28T15:03:47.540Z,98350.00
2018-07-28T15:05:53.155Z,98313.00
2018-07-28T15:07:57.824Z,98313.00
2018-07-28T15:10:03.080Z,98317.00
2018-07-28T15:12:11.002Z,98334.00
2018-07-28T15:14:16.749Z,98319.00
2018-07-28T15:16:24.820Z,98322.00
2018-07-28T15:18:32.604Z,98321.00
2018-07-28T15:20:38.207Z,98323.00
2018-07-28T15:22:53.073Z,98328.00
2018-07-28T15:25:05.044Z,98328.00
2018-07-28T15:27:17.903Z,98331.00
2018-07-28T15:29:32.839Z,98343.00
2018-07-28T15:31:40.092Z,98327.00
2018-07-28T15:33:45.554Z,98318.00
2018-07-28T15:35:50.696Z,98331.00
2018-07-28T15:37:57.999Z,98333.00
2018-07-28T15:40:02.562Z,98339.00
2018-07-28T15:42:08.441Z,98327.00
2018-07-28T15:44:15.937Z,98339.00
2018-07-28T15:46:20.097Z,98324.00
2018-07-28T15:48:24.766Z,98327.00
2018-07-28T15:50:29.250Z,98344.00
2018-07-28T15:52:33.200Z,98332.00
2018-07-28T15:54:37.537Z,98333.00
2018-07-28T15:56:41.622Z,98351.00
2018-07-28T15:58:46.441Z,98368.00
2018-07-28T16:00:52.608Z,98348.00
2018-07-28T16:02:56.648Z,98355.00
2018-07-28T16:05:00.748Z,98357.00
2018-07-28T16:07:05.268Z,98360.00
2018-07-28T16:09:13.128Z,98365.00
2018-07-28T16:11:20.938Z,98374.00
2018-07-28T16:13:25.428Z,98374.00
2018-07-28T16:15:30.324Z,98374.00
2018-07-28T16:17:33.909Z,98376.00
2018-07-28T16:19:38.385Z,98382.00
2018-07-28T16:21:45.898Z,98377.00
2018-07-28T16:23:53.629Z,98379.00
2018-07-28T16:25:57.532Z,98388.00
2018-07-28T16:28:03.852Z,98389.00
2018-07-28T16:30:13.790Z,98399.00
2018-07-28T16:32:21.099Z,98397.00
2018-07-28T16:34:27.370Z,98391.00
2018-07-28T16:36:31.677Z,98391.00
2018-07-28T16:38:35.812Z,98391.00
2018-07-28T16:40:41.191Z,98400.00
2018-07-28T16:42:45.590Z,98405.00
2018-07-28T16:44:50.542Z,98400.00
2018-07-28T16:46:55.281Z,98409.00
2018-07-28T16:48:59.516Z,98404.00
2018-07-28T16:51:22.782Z,98407.00
2018-07-28T16:53:27.465Z,98423.00
2018-07-28T16:55:39.245Z,98416.00
2018-07-28T16:57:47.440Z,98417.00
2018-07-28T16:59:56.522Z,98429.00
2018-07-28T17:02:00.228Z,98423.00
2018-07-28T17:04:04.072Z,98438.00
2018-07-28T17:06:15.384Z,98433.00
2018-07-28T17:08:24.018Z,98451.00
2018-07-28T17:10:27.668Z,98444.00
2018-07-28T17:12:34.127Z,98434.00
2018-07-28T17:14:38.315Z,98436.00
2018-07-28T17:16:46.150Z,98440.00
2018-07-28T17:18:50.892Z,98437.00
2018-07-28T17:20:55.537Z,98436.00
2018-07-28T17:23:04.688Z,98437.00
2018-07-28T17:25:22.523Z,98445.00
2018-07-28T17:27:27.545Z,98436.00
2018-07-28T17:29:38.705Z,98431.00
2018-07-28T17:31:51.585Z,98432.00
2018-07-28T17:34:03.300Z,98432.00
2018-07-28T17:36:13.450Z,98430.00
2018-07-28T17:38:23.454Z,98439.00
2018-07-28T17:40:31.482Z,98447.00
2018-07-28T17:42:39.798Z,98448.00
2018-07-28T17:44:45.472Z,98452.00
2018-07-28T17:46:53.735Z,98451.00
2018-07-28T17:49:03.463Z,98460.00
2018-07-28T17:51:13.040Z,98472.00
2018-07-28T17:53:19.965Z,98507.00
2018-07-28T17:55:25.413Z,98551.00
2018-07-28T17:57:38.705Z,98562.00
2018-07-28T17:59:42.722Z,98542.00
2018-07-28T18:01:47.668Z,98609.00
2018-07-28T18:03:52.761Z,98589.00
2018-07-28T18:05:57.061Z,98607.00
2018-07-28T18:08:05.398Z,98609.00
2018-07-28T18:10:10.969Z,98635.00
2018-07-28T18:12:17.485Z,98624.00
2018-07-28T18:14:24.429Z,98625.00
2018-07-28T18:16:28.749Z,98645.00
2018-07-28T18:18:32.673Z,98628.00
2018-07-28T18:20:36.432Z,98639.00
2018-07-28T18:22:41.530Z,98641.00
2018-07-28T18:24:46.736Z,98663.00
2018-07-28T18:26:51.291Z,98676.00
2018-07-28T18:28:55.728Z,98681.00
2018-07-28T18:31:01.547Z,98680.00
2018-07-28T18:33:12.458Z,98679.00
2018-07-28T18:35:22.147Z,98681.00
2018-07-28T18:37:28.294Z,98681.00
2018-07-28T18:39:33.517Z,98673.00
2018-07-28T18:41:38.801Z,98663.00
2018-07-28T18:43:46.914Z,98659.00
2018-07-28T18:45:51.169Z,98659.00
2018-07-28T18:47:57.433Z,98659.00
2018-07-28T18:50:04.431Z,98656.00
2018-07-28T18:52:13.695Z,98644.00
2018-07-28T18:54:20.585Z,98640.00
2018-07-28T18:56:28.032Z,98639.00
2018-07-28T18:58:34.304Z,98643.00
2018-07-28T19:00:47.973Z,98639.00
2018-07-28T19:02:53.311Z,98644.00
2018-07-28T19:04:59.485Z,98649.00
2018-07-28T19:07:08.371Z,98648.00
2018-07-28T19:09:24.294Z,98652.00
2018-07-28T19:11:30.387Z,98648.00
2018-07-28T19:13:42.459Z,98648.00
2018-07-28T19:15:54.022Z,98652.00
2018-07-28T19:18:08.791Z,98656.00
2018-07-28T19:20:19.548Z,98667.00
2018-07-28T19:22:37.491Z,98680.00
2018-07-28T19:24:51.843Z,98686.00
2018-07-28T19:26:58.366Z,98685.00
2018-07-28T19:29:14.482Z,98684.00
2018-07-28T19:31:23.321Z,98676.00
2018-07-28T19:33:36.710Z,98681.00
2018-07-28T19:35:47.822Z,98678.00
2018-07-28T19:37:52.628Z,98677.00
2018-07-28T19:39:58.159Z,98671.00
2018-07-28T19:42:08.653Z,98665.00
2018-07-28T19:44:18.420Z,98665.00
2018-07-28T19:46:26.498Z,98661.00
2018-07-28T19:48:32.229Z,98670.00
2018-07-28T19:50:38.049Z,98666.00
2018-07-28T19:52:44.684Z,98666.00
2018-07-28T19:54:49.299Z,98672.00
2018-07-28T19:56:54.197Z,98677.00
2018-07-28T19:58:58.348Z,98676.00
2018-07-28T20:01:02.620Z,98680.00
2018-07-28T20:03:15.376Z,98688.00
2018-07-28T20:05:23.726Z,98690.00
2018-07-28T20:07:29.249Z,98695.00
2018-07-28T20:09:42.047Z,98703.00
2018-07-28T20:11:47.953Z,98700.00
2018-07-28T20:13:53.072Z,98700.00
2018-07-28T20:16:02.407Z,98703.00
2018-07-28T20:18:07.709Z,98713.00
2018-07-28T20:20:15.060Z,98714.00
2018-07-28T20:22:25.128Z,98718.00
2018-07-28T20:24:31.854Z,98713.00
2018-07-28T20:26:37.336Z,98712.00
2018-07-28T20:28:41.640Z,98722.00
2018-07-28T20:30:48.924Z,98727.00
2018-07-28T20:32:53.365Z,98735.00
2018-07-28T20:34:58.433Z,98734.00
2018-07-28T20:37:08.103Z,98737.00
2018-07-28T20:39:17.385Z,98733.00
2018-07-28T20:41:27.055Z,98737.00
2018-07-28T20:43:32.054Z,98736.00
2018-07-28T20:45:36.404Z,98744.00
2018-07-28T20:47:41.614Z,98745.00
2018-07-28T20:49:46.215Z,98747.00
2018-07-28T20:51:50.882Z,98750.00
2018-07-28T20:53:54.913Z,98748.00
2018-07-28T20:56:00.780Z,98749.00
2018-07-28T20:58:05.364Z,98749.00
2018-07-28T21:00:16.904Z,98755.00
2018-07-28T21:02:27.692Z,98761.00
2018-07-28T21:04:32.805Z,98761.00
2018-07-28T21:06:36.884Z,98760.00
2018-07-28T21:08:43.424Z,98745.00
2018-07-28T21:10:52.577Z,98753.00
2018-07-28T21:12:57.782Z,98768.00
2018-07-28T21:15:06.440Z,98779.00
2018-07-28T21:17:17.664Z,98785.00
2018-07-28T21:19:26.852Z,98782.00
2018-07-28T21:21:34.791Z,98784.00
2018-07-28T21:23:40.439Z,98782.00
2018-07-28T21:25:44.081Z,98789.00
2018-07-28T21:27:48.193Z,98793.00
2018-07-28T21:29:52.072Z,98795.00
2018-07-28T21:31:55.944Z,98802.00
2018-07-28T21:34:03.037Z,98801.00
2018-07-28T21:36:12.115Z,98800.00
2018-07-28T21:38:21.670Z,98802.00
2018-07-28T21:40:26.429Z,98808.00
2018-07-28T21:42:30.108Z,98808.00
2018-07-28T21:44:37.739Z,98812.00
2018-07-28T21:46:45.229Z,98813.00
2018-07-28T21:48:57.363Z,98811.00
2018-07-28T21:51:03.872Z,98821.00
2018-07-28T21:53:11.932Z,98818.00
2018-07-28T21:55:20.936Z,98823.00
2018-07-28T21:57:26.103Z,98828.00
2018-07-28T21:59:42.919Z,98828.00
2018-07-28T22:01:48.856Z,98838.00
2018-07-28T22:03:53.971Z,98845.00
2018-07-28T22:05:58.095Z,98845.00
2018-07-28T22:08:02.278Z,98848.00
2018-07-28T22:10:09.414Z,98855.00
2018-07-28T22:12:22.097Z,98858.00
2018-07-28T22:14:26.684Z,98856.00
2018-07-28T22:16:30.450Z,98868.00
2018-07-28T22:18:35.452Z,98864.00
2018-07-28T22:20:39.134Z,98863.00
2018-07-28T22:22:44.556Z,98871.00
2018-07-28T22:24:48.710Z,98875.00
2018-07-28T22:26:53.043Z,98873.00
2018-07-28T22:28:59.522Z,98875.00
2018-07-28T22:33:17.479Z,98875.00
2018-07-28T22:35:26.268Z,98887.00
2018-07-28T22:37:32.645Z,98888.00
2018-07-28T22:39:37.597Z,98888.00
2018-07-28T22:41:44.300Z,98877.00
2018-07-28T22:43:48.271Z,98891.00
2018-07-28T22:45:53.144Z,98900.00
2018-07-28T22:48:00.147Z,98905.00
2018-07-28T22:50:07.840Z,98905.00
2018-07-28T22:52:17.553Z,98907.00
2018-07-28T22:54:23.500Z,98910.00
2018-07-28T22:56:29.882Z,98909.00
2018-07-28T22:58:33.763Z,98903.00
2018-07-28T23:00:39.147Z,98897.00
2018-07-28T23:02:44.072Z,98905.00
2018-07-28T23:04:50.894Z,98914.00
2018-07-28T23:06:54.853Z,98915.00
2018-07-28T23:09:00.734Z,98923.00
2018-07-28T23:11:08.365Z,98933.00
2018-07-28T23:15:25.060Z,98936.00
2018-07-28T23:17:30.243Z,98942.00
2018-07-28T23:19:34.875Z,98946.00
2018-07-28T23:21:38.945Z,98960.00
2018-07-28T23:23:42.734Z,98960.00
2018-07-28T23:25:46.559Z,98947.00
2018-07-28T23:27:54.743Z,98935.00
2018-07-28T23:29:59.455Z,98938.00
2018-07-28T23:32:03.442Z,98937.00
2018-07-28T23:34:10.691Z,98939.00
2018-07-28T23:36:16.903Z,98942.00
2018-07-28T23:38:23.443Z,98948.00
2018-07-28T23:40:27.737Z,98954.00
2018-07-28T23:42:33.681Z,98962.00
2018-07-28T23:44:37.870Z,98969.00
2018-07-28T23:46:42.439Z,98979.00
2018-07-28T23:48:48.252Z,98983.00
2018-07-28T23:50:52.937Z,98979.00
2018-07-28T23:52:57.356Z,98986.00
2018-07-28T23:55:01.051Z,98993.00
2018-07-28T23:57:06.159Z,98989.00
2018-07-28T23:59:15.072Z,98990.00
