createdAt,value
2019-05-03T00:02:26.114Z,14.83
2019-05-03T00:05:03.074Z,13.30
2019-05-03T00:07:34.888Z,14.23
2019-05-03T00:10:08.753Z,14.23
2019-05-03T00:12:42.174Z,15.23
2019-05-03T00:15:26.570Z,13.93
2019-05-03T00:17:59.361Z,14.13
2019-05-03T00:20:32.670Z,14.60
2019-05-03T00:23:05.024Z,15.93
2019-05-03T00:25:36.865Z,17.67
2019-05-03T00:28:08.600Z,6.40
2019-05-03T00:30:42.269Z,3.37
2019-05-03T00:33:13.850Z,3.03
2019-05-03T00:35:47.319Z,2.83
2019-05-03T00:38:18.965Z,2.80
2019-05-03T00:40:52.378Z,3.33
2019-05-03T00:43:24.101Z,2.60
2019-05-03T00:45:55.823Z,2.80
2019-05-03T00:48:27.552Z,3.20
2019-05-03T00:50:59.278Z,2.90
2019-05-03T00:53:31.748Z,2.90
2019-05-03T00:56:03.692Z,2.27
2019-05-03T00:58:37.170Z,2.00
2019-05-03T01:01:08.953Z,2.43
2019-05-03T01:03:41.849Z,1.90
2019-05-03T01:06:13.601Z,2.13
2019-05-03T01:08:45.305Z,2.40
2019-05-03T01:11:17.032Z,2.50
2019-05-03T01:13:51.993Z,2.30
2019-05-03T01:16:24.960Z,2.17
2019-05-03T01:18:56.672Z,1.70
2019-05-03T01:21:28.394Z,1.90
2019-05-03T01:24:01.672Z,2.07
2019-05-03T01:26:33.423Z,2.00
2019-05-03T01:29:05.523Z,2.20
2019-05-03T01:31:37.240Z,2.13
2019-05-03T01:34:12.523Z,2.27
2019-05-03T01:36:44.143Z,2.20
2019-05-03T01:39:15.944Z,2.07
2019-05-03T01:41:47.663Z,2.50
2019-05-03T01:44:19.509Z,2.43
2019-05-03T01:46:52.855Z,2.70
2019-05-03T01:49:29.037Z,3.43
2019-05-03T01:52:06.144Z,3.30
2019-05-03T01:54:39.029Z,2.83
2019-05-03T01:57:11.604Z,3.00
2019-05-03T01:59:43.540Z,3.10
2019-05-03T02:02:34.166Z,2.93
2019-05-03T02:05:19.755Z,2.80
2019-05-03T02:07:51.989Z,2.90
2019-05-03T02:10:23.762Z,2.87
2019-05-03T02:12:55.778Z,3.07
2019-05-03T02:15:27.599Z,3.00
2019-05-03T02:17:59.316Z,2.60
2019-05-03T02:20:32.406Z,3.30
2019-05-03T02:23:04.898Z,2.70
2019-05-03T02:25:36.779Z,2.67
2019-05-03T02:28:08.489Z,3.10
2019-05-03T02:30:43.672Z,2.37
2019-05-03T02:33:13.898Z,3.33
2019-05-03T02:35:45.618Z,3.33
2019-05-03T02:38:17.337Z,3.20
2019-05-03T02:40:49.155Z,3.10
2019-05-03T02:43:26.002Z,2.50
2019-05-03T02:46:02.300Z,2.73
2019-05-03T02:48:36.237Z,3.20
2019-05-03T02:51:07.210Z,2.47
2019-05-03T02:53:39.023Z,2.67
2019-05-03T02:56:18.287Z,2.60
2019-05-03T02:58:46.076Z,2.97
2019-05-03T03:01:18.539Z,2.53
2019-05-03T03:03:51.494Z,2.30
2019-05-03T03:06:26.825Z,2.60
2019-05-03T03:09:00.282Z,2.43
2019-05-03T03:11:37.481Z,2.10
2019-05-03T03:14:16.461Z,2.30
2019-05-03T03:16:50.892Z,1.90
2019-05-03T03:19:26.160Z,2.30
2019-05-03T03:22:01.268Z,1.80
2019-05-03T03:24:36.131Z,1.73
2019-05-03T03:27:12.228Z,2.03
2019-05-03T03:29:49.226Z,2.00
2019-05-03T03:32:29.779Z,1.77
2019-05-03T03:35:20.627Z,2.10
2019-05-03T03:37:51.421Z,1.90
2019-05-03T03:40:25.398Z,1.83
2019-05-03T03:43:00.590Z,2.37
2019-05-03T03:45:36.205Z,1.90
2019-05-03T03:48:11.036Z,1.90
2019-05-03T03:50:49.088Z,2.00
2019-05-03T03:53:26.163Z,2.00
2019-05-03T03:55:57.902Z,2.20
2019-05-03T03:58:30.494Z,2.40
2019-05-03T04:01:02.679Z,2.87
2019-05-03T04:03:36.234Z,2.40
2019-05-03T04:06:08.331Z,2.60
2019-05-03T04:08:45.130Z,2.20
2019-05-03T04:11:16.581Z,2.23
2019-05-03T04:13:48.809Z,2.10
2019-05-03T04:16:21.966Z,2.20
2019-05-03T04:18:58.408Z,2.10
2019-05-03T04:21:30.113Z,2.17
2019-05-03T04:24:02.204Z,2.70
2019-05-03T04:26:35.782Z,2.60
2019-05-03T04:29:07.693Z,2.80
2019-05-03T04:31:42.282Z,3.07
2019-05-03T04:34:16.215Z,2.73
2019-05-03T04:36:47.302Z,2.70
2019-05-03T04:39:20.242Z,2.30
2019-05-03T04:41:52.305Z,2.60
2019-05-03T04:44:26.054Z,2.30
2019-05-03T04:46:58.409Z,2.03
2019-05-03T04:49:30.427Z,2.13
2019-05-03T04:52:02.146Z,2.27
2019-05-03T04:54:41.293Z,2.17
2019-05-03T04:57:15.817Z,2.13
2019-05-03T04:59:46.356Z,2.40
2019-05-03T05:02:18.056Z,2.70
2019-05-03T05:04:49.898Z,2.10
2019-05-03T05:07:21.615Z,2.53
2019-05-03T05:09:56.244Z,2.13
2019-05-03T05:12:27.577Z,2.40
2019-05-03T05:14:59.305Z,2.33
2019-05-03T05:17:35.348Z,2.60
2019-05-03T05:20:09.350Z,1.93
2019-05-03T05:22:41.061Z,2.10
2019-05-03T05:25:14.887Z,2.23
2019-05-03T05:28:00.451Z,2.00
2019-05-03T05:30:32.751Z,1.97
2019-05-03T05:33:05.436Z,2.33
2019-05-03T05:35:37.375Z,2.20
2019-05-03T05:38:09.107Z,2.10
2019-05-03T05:40:40.844Z,1.80
2019-05-03T05:43:12.664Z,2.10
2019-05-03T05:45:44.917Z,1.80
2019-05-03T05:48:18.449Z,1.83
2019-05-03T05:50:50.040Z,1.90
2019-05-03T05:53:21.856Z,1.83
2019-05-03T05:56:11.412Z,1.73
2019-05-03T05:58:55.363Z,3.17
2019-05-03T06:01:29.418Z,1.90
2019-05-03T06:04:01.152Z,2.13
2019-05-03T06:06:34.889Z,1.90
2019-05-03T06:09:15.338Z,2.00
2019-05-03T06:11:51.692Z,1.77
2019-05-03T08:37:18.615Z,1.63
2019-05-03T08:39:44.908Z,1.80
2019-05-03T08:42:28.549Z,2.40
2019-05-03T08:44:57.543Z,1.73
2019-05-03T08:47:34.396Z,1.93
2019-05-03T08:50:08.066Z,2.30
2019-05-03T08:52:39.714Z,2.13
2019-05-03T08:55:15.990Z,2.57
2019-05-03T08:57:50.191Z,1.70
2019-05-03T09:00:32.936Z,2.40
2019-05-03T09:03:05.920Z,2.80
2019-05-03T09:05:41.922Z,2.10
2019-05-03T09:08:26.247Z,2.53
2019-05-03T09:11:02.198Z,1.83
2019-05-03T09:13:52.696Z,2.60
2019-05-03T09:16:28.976Z,2.60
2019-05-03T09:19:00.843Z,2.27
2019-05-03T09:21:34.609Z,1.73
2019-05-03T09:24:07.700Z,2.63
2019-05-03T09:26:39.238Z,1.97
2019-05-03T09:29:10.969Z,2.80
2019-05-03T09:31:44.629Z,1.70
2019-05-03T09:34:16.340Z,6.33
2019-05-03T09:36:48.103Z,4.57
2019-05-03T09:39:19.868Z,5.93
2019-05-03T09:41:51.595Z,1.70
2019-05-03T09:44:31.159Z,5.07
2019-05-03T09:47:05.612Z,3.23
2019-05-03T09:49:42.477Z,3.40
2019-05-03T09:52:18.339Z,1.80
2019-05-03T09:54:57.352Z,8.00
2019-05-03T09:57:30.218Z,1.57
2019-05-03T10:00:07.790Z,8.17
2019-05-03T10:02:40.666Z,2.70
2019-05-03T10:05:15.452Z,3.23
2019-05-03T10:07:48.015Z,2.07
2019-05-03T10:10:19.719Z,2.07
2019-05-03T10:12:58.849Z,1.77
2019-05-03T10:15:44.990Z,3.70
2019-05-03T10:18:22.418Z,2.53
2019-05-03T10:20:56.157Z,2.73
2019-05-03T10:23:35.975Z,1.50
2019-05-03T10:26:08.671Z,2.27
2019-05-03T10:28:41.592Z,7.27
2019-05-03T10:31:14.651Z,7.20
2019-05-03T10:33:51.201Z,2.60
2019-05-03T10:36:26.809Z,4.60
2019-05-03T10:38:58.468Z,2.63
2019-05-03T10:41:30.206Z,1.60
2019-05-03T10:44:02.032Z,1.57
2019-05-03T10:46:35.708Z,1.73
2019-05-03T10:49:07.340Z,1.97
2019-05-03T10:51:41.324Z,4.17
2019-05-03T10:54:14.651Z,1.57
2019-05-03T10:56:56.694Z,2.97
2019-05-03T10:59:28.540Z,2.40
2019-05-03T11:02:07.815Z,2.10
2019-05-03T11:04:39.460Z,2.33
2019-05-03T11:07:11.230Z,2.70
2019-05-03T11:09:49.698Z,2.27
2019-05-03T11:12:17.826Z,1.60
2019-05-03T11:14:49.896Z,3.20
2019-05-03T11:17:21.733Z,3.40
2019-05-03T11:19:54.736Z,3.50
2019-05-03T11:22:26.943Z,1.93
2019-05-03T11:24:58.692Z,2.73
2019-05-03T11:27:41.211Z,2.73
2019-05-03T11:30:15.737Z,4.50
2019-05-03T11:32:51.978Z,3.70
2019-05-03T11:35:25.163Z,1.93
2019-05-03T11:37:58.454Z,3.43
2019-05-03T11:40:30.128Z,3.03
2019-05-03T11:43:04.659Z,1.60
2019-05-03T11:45:36.450Z,2.40
2019-05-03T11:48:08.198Z,6.30
2019-05-03T11:50:39.968Z,3.47
2019-05-03T11:53:11.728Z,4.20
2019-05-03T11:55:46.254Z,2.10
2019-05-03T11:58:25.790Z,2.80
2019-05-03T12:01:15.325Z,2.30
2019-05-03T12:03:45.625Z,3.20
2019-05-03T12:06:17.251Z,2.03
2019-05-03T12:08:48.992Z,1.70
2019-05-03T12:11:20.762Z,1.80
2019-05-03T12:14:02.417Z,2.47
2019-05-03T12:17:07.768Z,3.13
2019-05-03T12:19:15.692Z,2.07
2019-05-03T12:21:37.580Z,2.60
2019-05-03T12:24:15.216Z,1.83
2019-05-03T12:26:47.008Z,14.17
2019-05-03T12:29:18.844Z,4.57
2019-05-03T12:31:50.495Z,5.07
2019-05-03T12:34:22.222Z,3.17
2019-05-03T12:36:53.959Z,4.57
2019-05-03T12:39:30.127Z,2.23
2019-05-03T12:42:02.366Z,2.93
2019-05-03T12:44:35.452Z,34.33
2019-05-03T12:47:07.141Z,11.77
2019-05-03T12:49:38.980Z,4.13
2019-05-03T12:52:11.239Z,16.67
2019-05-03T12:54:44.641Z,10.13
2019-05-03T12:57:16.400Z,3.93
2019-05-03T12:59:52.706Z,7.23
2019-05-03T13:02:41.215Z,4.67
2019-05-03T13:05:12.999Z,2.90
2019-05-03T13:07:46.183Z,5.40
2019-05-03T13:10:22.339Z,2.47
2019-05-03T13:12:53.353Z,3.40
2019-05-03T13:15:24.576Z,1.80
2019-05-03T13:17:56.298Z,3.00
2019-05-03T13:20:28.721Z,2.80
2019-05-03T13:23:00.797Z,3.20
2019-05-03T13:25:32.427Z,2.30
2019-05-03T13:28:05.491Z,3.80
2019-05-03T13:30:37.499Z,1.27
2019-05-03T13:33:09.270Z,2.27
2019-05-03T13:35:41.043Z,1.47
2019-05-03T13:38:12.947Z,2.53
2019-05-03T13:40:45.756Z,1.50
2019-05-03T13:43:17.362Z,2.63
2019-05-03T13:45:52.127Z,3.70
2019-05-03T13:48:26.268Z,2.57
2019-05-03T13:50:57.652Z,4.73
2019-05-03T13:53:29.486Z,3.07
2019-05-03T13:56:01.223Z,3.33
2019-05-03T13:58:32.935Z,2.67
2019-05-03T14:01:05.694Z,2.63
2019-05-03T14:03:38.592Z,2.50
2019-05-03T14:06:12.352Z,3.47
2019-05-03T14:08:45.481Z,2.90
2019-05-03T14:11:21.097Z,2.60
2019-05-03T14:14:01.837Z,2.27
2019-05-03T14:16:33.456Z,3.30
2019-05-03T14:19:09.899Z,1.60
2019-05-03T14:21:47.597Z,3.90
2019-05-03T14:24:19.431Z,2.80
2019-05-03T14:26:51.173Z,2.17
2019-05-03T14:29:25.223Z,2.20
2019-05-03T14:31:56.543Z,3.97
2019-05-03T14:34:28.283Z,6.30
2019-05-03T14:37:00.023Z,6.43
2019-05-03T14:39:31.767Z,7.43
2019-05-03T14:42:04.857Z,3.23
2019-05-03T14:44:37.443Z,1.90
2019-05-03T14:47:11.364Z,2.40
2019-05-03T14:49:47.973Z,3.73
2019-05-03T14:52:25.134Z,2.10
2019-05-03T14:55:06.473Z,2.83
2019-05-03T14:57:42.081Z,3.57
2019-05-03T15:00:18.969Z,4.40
2019-05-03T15:02:55.395Z,4.73
2019-05-03T15:05:31.702Z,5.70
2019-05-03T15:08:15.011Z,5.10
2019-05-03T15:10:47.711Z,8.37
2019-05-03T15:13:19.429Z,5.50
2019-05-03T15:15:51.180Z,9.47
2019-05-03T15:18:22.924Z,5.23
2019-05-03T15:20:55.546Z,8.37
2019-05-03T15:23:28.313Z,3.20
2019-05-03T15:25:59.951Z,3.90
2019-05-03T15:28:31.955Z,2.60
2019-05-03T15:31:09.607Z,2.30
2019-05-03T15:33:41.281Z,4.00
2019-05-03T15:36:15.467Z,2.50
2019-05-03T15:38:48.844Z,3.57
2019-05-03T15:41:25.134Z,3.27
2019-05-03T15:43:59.141Z,2.70
2019-05-03T15:46:36.720Z,4.13
2019-05-03T15:49:08.570Z,5.40
2019-05-03T15:51:40.303Z,5.63
2019-05-03T15:54:15.755Z,4.20
2019-05-03T15:56:49.268Z,2.73
2019-05-03T15:59:21.162Z,2.80
2019-05-03T16:01:52.911Z,5.20
2019-05-03T16:04:25.131Z,3.03
2019-05-03T16:06:57.300Z,4.27
2019-05-03T16:09:29.223Z,4.97
2019-05-03T16:12:00.854Z,2.30
2019-05-03T16:14:32.621Z,5.10
2019-05-03T16:17:04.532Z,2.30
2019-05-03T16:19:36.426Z,3.30
2019-05-03T16:22:08.172Z,3.93
2019-05-03T16:24:39.907Z,3.90
2019-05-03T16:27:19.004Z,3.20
2019-05-03T16:29:50.844Z,2.43
2019-05-03T16:32:22.587Z,4.57
2019-05-03T16:34:54.989Z,3.90
2019-05-03T16:37:26.753Z,5.77
2019-05-03T16:39:58.670Z,3.93
2019-05-03T16:42:30.532Z,3.30
2019-05-03T16:45:02.266Z,4.67
2019-05-03T16:47:35.449Z,6.90
2019-05-03T16:50:08.242Z,3.80
2019-05-03T16:52:40.069Z,9.10
2019-05-03T16:55:12.101Z,11.53
2019-05-03T16:57:44.319Z,11.00
2019-05-03T17:00:18.082Z,15.13
2019-05-03T17:02:49.835Z,11.20
2019-05-03T17:05:39.488Z,17.17
2019-05-03T17:08:15.620Z,12.83
2019-05-03T17:10:51.757Z,6.33
2019-05-03T17:13:25.161Z,17.77
2019-05-03T17:15:56.847Z,10.67
2019-05-03T17:18:28.693Z,3.20
2019-05-03T17:21:00.441Z,3.83
2019-05-03T17:23:32.167Z,7.73
2019-05-03T17:26:03.919Z,9.90
2019-05-03T17:28:35.650Z,9.97
2019-05-03T17:31:07.490Z,9.20
2019-05-03T17:33:50.469Z,10.33
2019-05-03T17:36:12.789Z,6.67
2019-05-03T17:38:45.608Z,10.73
2019-05-03T17:41:34.718Z,8.47
2019-05-03T17:44:09.797Z,10.93
2019-05-03T17:46:41.647Z,5.40
2019-05-03T17:49:14.728Z,7.90
2019-05-03T17:51:49.404Z,8.97
2019-05-03T17:54:27.241Z,7.70
2019-05-03T17:57:04.559Z,10.77
2019-05-03T17:59:41.580Z,11.30
2019-05-03T18:02:15.420Z,10.87
2019-05-03T18:05:05.354Z,16.27
2019-05-03T18:07:54.924Z,12.67
2019-05-03T18:10:28.147Z,14.10
2019-05-03T18:12:59.804Z,11.73
2019-05-03T18:15:31.459Z,11.57
2019-05-03T18:18:05.135Z,11.17
2019-05-03T18:20:38.003Z,12.03
2019-05-03T18:23:09.899Z,9.57
2019-05-03T18:25:41.612Z,10.00
2019-05-03T18:28:14.981Z,8.53
2019-05-03T18:30:46.761Z,11.40
2019-05-03T18:33:18.670Z,14.13
2019-05-03T18:35:50.457Z,30.60
2019-05-03T18:38:25.210Z,12.43
2019-05-03T18:40:59.336Z,11.13
2019-05-03T18:43:37.585Z,11.80
2019-05-03T18:46:28.063Z,27.33
2019-05-03T18:49:04.482Z,27.53
2019-05-03T18:51:37.516Z,27.53
2019-05-03T18:54:15.625Z,28.03
2019-05-03T18:56:48.787Z,27.57
2019-05-03T18:59:22.186Z,16.77
2019-05-03T19:01:56.292Z,16.87
2019-05-03T19:04:37.337Z,18.00
2019-05-03T19:07:10.451Z,23.07
2019-05-03T19:09:51.188Z,25.53
2019-05-03T19:12:28.889Z,19.00
2019-05-03T19:15:05.182Z,21.30
2019-05-03T19:17:54.712Z,25.73
2019-05-03T19:20:30.211Z,23.43
2019-05-03T19:23:02.224Z,17.27
2019-05-03T19:25:45.818Z,16.43
2019-05-03T19:28:08.215Z,16.60
2019-05-03T19:30:44.417Z,16.73
2019-05-03T19:33:16.305Z,14.87
2019-05-03T19:35:48.217Z,14.50
2019-05-03T19:38:19.850Z,15.30
2019-05-03T19:40:54.714Z,19.13
2019-05-03T19:43:27.028Z,18.97
2019-05-03T19:46:00.670Z,22.13
2019-05-03T19:48:34.787Z,24.43
2019-05-03T19:51:09.356Z,24.00
2019-05-03T19:53:47.419Z,25.93
2019-05-03T19:56:19.915Z,28.00
2019-05-03T19:58:55.343Z,29.43
2019-05-03T20:01:51.292Z,24.80
2019-05-03T20:04:33.086Z,21.60
2019-05-03T20:07:21.683Z,21.87
2019-05-03T20:09:54.477Z,17.73
2019-05-03T20:12:28.052Z,19.00
2019-05-03T20:15:01.426Z,17.60
2019-05-03T20:17:54.010Z,20.40
2019-05-03T20:20:10.165Z,20.90
2019-05-03T20:22:45.097Z,22.37
2019-05-03T20:25:17.673Z,22.70
2019-05-03T20:27:49.366Z,27.17
2019-05-03T20:30:23.151Z,27.83
2019-05-03T20:33:03.872Z,27.73
2019-05-03T20:35:45.233Z,33.53
2019-05-03T20:38:17.354Z,32.57
2019-05-03T20:40:49.423Z,31.83
2019-05-03T20:43:39.183Z,31.63
2019-05-03T20:46:10.799Z,28.43
2019-05-03T20:48:44.825Z,30.60
2019-05-03T20:51:16.997Z,26.87
2019-05-03T20:53:48.781Z,24.03
2019-05-03T20:56:21.876Z,19.63
2019-05-03T20:58:54.993Z,17.47
2019-05-03T21:01:45.934Z,14.53
2019-05-03T21:04:21.085Z,16.07
2019-05-03T21:06:55.181Z,15.27
2019-05-03T21:09:29.077Z,15.57
2019-05-03T21:12:01.780Z,12.43
2019-05-03T21:14:35.026Z,11.33
2019-05-03T21:17:20.182Z,11.37
2019-05-03T21:19:55.215Z,11.33
2019-05-03T21:22:29.980Z,10.80
2019-05-03T21:25:10.310Z,10.77
2019-05-03T21:27:44.829Z,13.97
2019-05-03T21:30:17.856Z,14.07
2019-05-03T21:33:05.275Z,14.40
2019-05-03T21:35:41.563Z,12.70
2019-05-03T21:38:10.580Z,11.13
2019-05-03T21:40:42.342Z,11.37
2019-05-03T21:43:15.246Z,16.00
2019-05-03T21:45:51.862Z,19.13
2019-05-03T21:48:28.185Z,15.60
2019-05-03T21:50:59.837Z,14.40
2019-05-03T21:53:31.582Z,13.87
2019-05-03T21:56:04.082Z,11.67
2019-05-03T21:58:35.708Z,11.00
2019-05-03T22:01:15.664Z,8.13
2019-05-03T22:03:44.752Z,17.10
2019-05-03T22:06:17.191Z,18.87
2019-05-03T22:08:48.907Z,17.03
2019-05-03T22:11:20.641Z,16.30
2019-05-03T22:13:54.253Z,16.00
2019-05-03T22:16:29.201Z,13.20
2019-05-03T22:19:00.823Z,9.50
2019-05-03T22:21:36.867Z,9.40
2019-05-03T22:24:20.128Z,8.87
2019-05-03T22:26:53.583Z,10.33
2019-05-03T22:29:25.964Z,9.67
2019-05-03T22:31:57.784Z,9.53
2019-05-03T22:34:29.555Z,9.33
2019-05-03T22:37:01.287Z,10.57
2019-05-03T22:39:33.009Z,9.20
2019-05-03T22:42:05.115Z,10.50
2019-05-03T22:44:36.862Z,10.90
2019-05-03T22:47:09.835Z,11.57
2019-05-03T22:49:41.722Z,10.50
2019-05-03T22:52:15.275Z,8.43
2019-05-03T22:54:48.319Z,11.60
2019-05-03T22:57:19.956Z,13.43
2019-05-03T22:59:51.694Z,11.77
2019-05-03T23:02:24.852Z,11.40
2019-05-03T23:04:57.109Z,10.47
2019-05-03T23:07:28.847Z,11.90
2019-05-03T23:10:00.577Z,9.07
2019-05-03T23:12:34.695Z,7.20
2019-05-03T23:15:11.387Z,6.43
2019-05-03T23:17:45.020Z,6.20
2019-05-03T23:20:25.448Z,6.90
2019-05-03T23:22:57.288Z,6.60
2019-05-03T23:25:30.720Z,6.63
2019-05-03T23:28:02.687Z,5.97
2019-05-03T23:30:36.625Z,6.10
2019-05-03T23:33:08.553Z,7.60
2019-05-03T23:35:40.288Z,8.63
2019-05-03T23:38:12.026Z,11.10
2019-05-03T23:40:44.760Z,12.03
2019-05-03T23:43:16.474Z,12.23
2019-05-03T23:45:49.374Z,11.57
2019-05-03T23:48:20.921Z,10.03
2019-05-03T23:50:52.751Z,9.70
2019-05-03T23:53:24.476Z,8.87
2019-05-03T23:55:58.912Z,7.83
2019-05-03T23:58:30.759Z,8.17
