createdAt,value
2022-10-14T00:01:27.191Z,20.60
2022-10-14T00:04:06.374Z,20.30
2022-10-14T00:06:34.714Z,21.10
2022-10-14T00:09:06.362Z,21.30
2022-10-14T00:11:36.566Z,17.30
2022-10-14T00:14:09.207Z,20.90
2022-10-14T00:16:40.367Z,19.90
2022-10-14T00:19:12.750Z,24.20
2022-10-14T00:21:43.723Z,16.70
2022-10-14T00:24:14.391Z,18.20
2022-10-14T00:26:42.917Z,22.70
2022-10-14T00:29:14.805Z,21.50
2022-10-14T00:31:42.831Z,19.90
2022-10-14T00:34:13.188Z,22.80
2022-10-14T00:36:42.026Z,20.90
2022-10-14T00:39:11.639Z,23.50
2022-10-14T00:41:41.353Z,20.90
2022-10-14T00:44:15.477Z,20.60
2022-10-14T00:46:46.218Z,22.70
2022-10-14T00:49:31.745Z,18.50
2022-10-14T00:52:08.055Z,21.00
2022-10-14T00:54:44.273Z,19.50
2022-10-14T00:57:13.186Z,23.70
2022-10-14T00:59:41.913Z,19.70
2022-10-14T01:02:11.517Z,21.00
2022-10-14T01:04:42.922Z,21.70
2022-10-14T01:07:14.025Z,22.60
2022-10-14T01:09:54.965Z,19.90
2022-10-14T01:12:37.670Z,25.50
2022-10-14T01:15:11.827Z,19.70
2022-10-14T01:18:08.705Z,20.10
2022-10-14T01:20:56.106Z,20.00
2022-10-14T01:24:12.717Z,20.50
2022-10-14T01:26:56.992Z,20.90
2022-10-14T01:29:40.252Z,21.80
2022-10-14T01:32:16.819Z,25.70
2022-10-14T01:34:56.739Z,20.70
2022-10-14T01:37:29.280Z,23.40
2022-10-14T01:40:03.209Z,24.20
2022-10-14T01:42:34.969Z,23.90
2022-10-14T01:45:23.725Z,21.80
2022-10-14T01:47:54.888Z,18.40
2022-10-14T01:50:25.787Z,22.80
2022-10-14T01:53:04.242Z,22.10
2022-10-14T01:55:38.199Z,20.80
2022-10-14T01:58:07.908Z,23.90
2022-10-14T02:00:36.644Z,23.60
2022-10-14T02:03:05.068Z,24.10
2022-10-14T02:05:41.541Z,23.40
2022-10-14T02:08:42.108Z,22.80
2022-10-14T02:11:18.013Z,24.10
2022-10-14T02:14:17.805Z,24.40
2022-10-14T02:17:01.828Z,19.90
2022-10-14T02:22:31.870Z,23.20
2022-10-14T02:25:33.899Z,24.40
2022-10-14T02:28:06.131Z,22.10
2022-10-14T02:30:44.096Z,22.90
2022-10-14T02:33:13.307Z,29.60
2022-10-14T02:35:43.964Z,24.00
2022-10-14T02:38:12.236Z,24.70
2022-10-14T02:40:45.214Z,23.70
2022-10-14T02:43:13.651Z,23.30
2022-10-14T02:45:43.893Z,28.10
2022-10-14T02:48:12.605Z,24.00
2022-10-14T02:50:42.408Z,22.90
2022-10-14T02:53:14.738Z,26.10
2022-10-14T02:55:45.275Z,24.10
2022-10-14T02:58:13.691Z,25.20
2022-10-14T03:00:42.051Z,25.00
2022-10-14T03:03:10.436Z,23.00
2022-10-14T03:05:43.031Z,24.90
2022-10-14T03:08:14.175Z,22.30
2022-10-14T03:10:45.710Z,22.60
2022-10-14T03:13:14.702Z,26.20
2022-10-14T03:15:44.549Z,26.50
2022-10-14T03:18:12.765Z,25.40
2022-10-14T03:20:44.983Z,23.40
2022-10-14T03:23:14.741Z,27.10
2022-10-14T03:25:45.360Z,25.10
2022-10-14T03:28:19.760Z,24.90
2022-10-14T03:31:03.408Z,27.50
2022-10-14T03:33:55.426Z,28.00
2022-10-14T03:36:24.352Z,25.80
2022-10-14T03:38:54.614Z,28.20
2022-10-14T03:41:36.316Z,25.80
2022-10-14T03:44:06.528Z,25.00
2022-10-14T03:46:35.640Z,29.60
2022-10-14T03:49:04.161Z,28.00
2022-10-14T03:51:33.236Z,25.70
2022-10-14T03:54:13.377Z,27.40
2022-10-14T03:56:41.557Z,32.60
2022-10-14T03:59:10.236Z,27.90
2022-10-14T04:01:41.299Z,30.80
2022-10-14T04:04:16.808Z,32.70
2022-10-14T04:06:46.195Z,31.20
2022-10-14T04:09:14.644Z,27.10
2022-10-14T04:11:42.990Z,30.40
2022-10-14T04:14:16.307Z,30.10
2022-10-14T04:16:50.062Z,26.50
2022-10-14T04:19:19.414Z,30.30
2022-10-14T04:21:47.584Z,28.40
2022-10-14T04:24:18.685Z,27.10
2022-10-14T04:26:54.065Z,28.00
2022-10-14T04:29:28.202Z,26.60
2022-10-14T04:32:04.532Z,30.80
2022-10-14T04:34:34.084Z,29.10
2022-10-14T04:37:02.259Z,32.70
2022-10-14T04:40:06.073Z,30.60
2022-10-14T04:42:34.475Z,32.80
2022-10-14T04:45:04.809Z,31.00
2022-10-14T04:47:48.584Z,31.90
2022-10-14T04:50:19.096Z,35.60
2022-10-14T04:53:11.927Z,37.90
2022-10-14T04:55:49.677Z,27.80
2022-10-14T04:58:18.572Z,28.20
2022-10-14T05:00:48.072Z,30.80
2022-10-14T05:03:35.363Z,33.40
2022-10-14T05:06:03.643Z,28.70
2022-10-14T05:08:31.919Z,32.50
2022-10-14T05:11:02.904Z,30.30
2022-10-14T05:13:42.728Z,30.40
2022-10-14T05:16:10.887Z,32.80
2022-10-14T05:18:39.800Z,32.10
2022-10-14T05:21:12.216Z,32.00
2022-10-14T05:23:59.679Z,32.40
2022-10-14T05:26:29.264Z,30.10
2022-10-14T05:28:58.062Z,33.80
2022-10-14T05:31:26.187Z,34.90
2022-10-14T05:34:05.608Z,34.80
2022-10-14T05:36:33.971Z,33.30
2022-10-14T05:39:03.255Z,29.00
2022-10-14T05:41:34.779Z,30.60
2022-10-14T05:44:03.891Z,29.60
2022-10-14T05:46:32.303Z,31.40
2022-10-14T05:49:02.639Z,30.80
2022-10-14T05:51:30.799Z,29.80
2022-10-14T05:54:04.316Z,33.60
2022-10-14T05:56:32.510Z,32.80
2022-10-14T05:59:00.623Z,31.60
2022-10-14T06:01:29.139Z,29.50
2022-10-14T06:03:57.334Z,33.30
2022-10-14T06:06:28.940Z,32.60
2022-10-14T06:08:57.459Z,34.40
2022-10-14T06:11:25.549Z,32.10
2022-10-14T06:13:53.951Z,36.20
2022-10-14T06:16:22.083Z,33.60
2022-10-14T06:18:54.207Z,35.30
2022-10-14T06:21:22.851Z,34.10
2022-10-14T06:23:51.011Z,35.50
2022-10-14T06:26:19.103Z,35.30
2022-10-14T06:28:47.185Z,34.20
2022-10-14T06:31:15.527Z,32.80
2022-10-14T06:33:44.546Z,34.90
2022-10-14T06:36:13.051Z,37.50
2022-10-14T06:38:41.166Z,39.20
2022-10-14T06:41:10.343Z,35.80
2022-10-14T06:43:38.635Z,32.30
2022-10-14T06:46:06.870Z,32.40
2022-10-14T06:48:35.322Z,38.70
2022-10-14T06:51:03.762Z,34.40
2022-10-14T06:53:31.963Z,35.20
2022-10-14T06:56:06.106Z,34.80
2022-10-14T06:58:34.150Z,37.30
2022-10-14T07:01:04.546Z,39.20
2022-10-14T07:03:41.771Z,39.20
2022-10-14T07:06:10.431Z,42.30
2022-10-14T07:08:38.786Z,41.40
2022-10-14T07:11:07.372Z,43.30
2022-10-14T07:13:36.017Z,43.20
2022-10-14T07:16:04.960Z,40.10
2022-10-14T07:18:33.295Z,45.30
2022-10-14T07:21:03.594Z,44.30
2022-10-14T07:23:32.098Z,40.00
2022-10-14T07:26:01.132Z,41.40
2022-10-14T07:28:30.244Z,38.70
2022-10-14T07:31:03.471Z,38.50
2022-10-14T07:33:32.472Z,35.60
2022-10-14T07:36:03.486Z,38.20
2022-10-14T07:38:31.831Z,36.20
2022-10-14T07:41:06.848Z,34.00
2022-10-14T07:43:36.142Z,33.30
2022-10-14T07:46:08.246Z,35.60
2022-10-14T07:48:52.598Z,35.50
2022-10-14T07:51:25.741Z,36.70
2022-10-14T07:53:55.799Z,36.00
2022-10-14T07:56:24.834Z,35.50
2022-10-14T07:58:53.469Z,34.70
2022-10-14T08:01:21.832Z,35.20
2022-10-14T08:03:50.614Z,34.90
2022-10-14T08:06:18.980Z,33.60
2022-10-14T08:08:47.362Z,35.90
2022-10-14T08:11:21.151Z,34.30
2022-10-14T08:13:50.253Z,40.40
2022-10-14T08:16:22.015Z,33.50
2022-10-14T08:18:51.231Z,32.30
2022-10-14T08:21:21.750Z,34.10
2022-10-14T08:23:50.051Z,34.70
2022-10-14T08:26:26.064Z,35.40
2022-10-14T08:28:55.606Z,36.60
2022-10-14T08:31:24.237Z,35.20
2022-10-14T08:33:53.127Z,29.40
2022-10-14T08:36:21.988Z,36.00
2022-10-14T08:38:52.691Z,33.70
2022-10-14T08:41:50.283Z,33.10
2022-10-14T08:44:23.399Z,35.60
2022-10-14T08:46:58.993Z,36.30
2022-10-14T08:49:55.464Z,36.20
2022-10-14T08:52:48.760Z,41.20
2022-10-14T08:55:23.901Z,34.30
2022-10-14T08:57:59.549Z,35.50
2022-10-14T09:00:31.331Z,38.50
2022-10-14T09:03:02.734Z,37.30
2022-10-14T09:05:31.376Z,40.80
2022-10-14T09:08:00.959Z,34.70
2022-10-14T09:10:39.881Z,36.50
2022-10-14T09:13:29.004Z,38.80
2022-10-14T09:16:04.014Z,39.10
2022-10-14T09:18:45.831Z,40.30
2022-10-14T09:21:51.694Z,33.50
2022-10-14T09:24:22.632Z,36.10
2022-10-14T09:26:58.972Z,38.30
2022-10-14T09:29:57.367Z,39.50
2022-10-14T09:32:41.010Z,37.70
2022-10-14T09:35:25.006Z,38.30
2022-10-14T09:40:41.136Z,38.90
2022-10-14T09:43:09.323Z,39.50
2022-10-14T09:46:00.813Z,40.00
2022-10-14T09:48:28.971Z,37.20
2022-10-14T09:50:59.115Z,40.90
2022-10-14T09:53:47.228Z,40.90
2022-10-14T09:56:18.023Z,42.00
2022-10-14T09:58:55.532Z,39.10
2022-10-14T10:01:30.035Z,44.10
2022-10-14T10:04:37.115Z,40.00
2022-10-14T10:07:21.133Z,39.10
2022-10-14T10:10:01.391Z,33.50
2022-10-14T10:12:35.765Z,34.10
2022-10-14T10:15:06.987Z,39.10
2022-10-14T10:17:40.951Z,37.70
2022-10-14T10:20:33.834Z,33.60
2022-10-14T10:23:25.527Z,36.70
2022-10-14T10:25:54.016Z,37.90
2022-10-14T10:28:32.026Z,41.20
2022-10-14T10:31:09.549Z,32.00
2022-10-14T10:34:19.565Z,39.00
2022-10-14T10:37:08.622Z,33.10
2022-10-14T10:39:47.865Z,34.00
2022-10-14T10:42:28.245Z,34.60
2022-10-14T10:45:07.146Z,36.20
2022-10-14T10:48:08.893Z,32.40
2022-10-14T10:51:00.497Z,34.50
2022-10-14T10:53:50.658Z,34.20
2022-10-14T10:56:35.197Z,38.00
2022-10-14T10:59:21.503Z,38.50
2022-10-14T11:02:23.555Z,31.40
2022-10-14T11:05:01.037Z,38.90
2022-10-14T11:08:13.106Z,33.80
2022-10-14T11:11:12.653Z,41.70
2022-10-14T11:13:52.061Z,40.60
2022-10-14T11:16:42.859Z,35.60
2022-10-14T11:19:24.452Z,37.10
2022-10-14T11:22:10.709Z,36.40
2022-10-14T11:24:59.020Z,39.10
2022-10-14T11:27:37.413Z,38.80
2022-10-14T11:30:23.865Z,37.00
2022-10-14T11:33:10.616Z,38.20
2022-10-14T11:36:09.197Z,37.50
2022-10-14T11:39:08.604Z,37.90
2022-10-14T11:41:39.854Z,38.60
2022-10-14T11:44:14.884Z,37.50
2022-10-14T11:46:48.180Z,40.80
2022-10-14T11:49:25.204Z,37.10
2022-10-14T11:54:38.472Z,43.70
2022-10-14T11:57:06.504Z,39.30
2022-10-14T12:00:16.677Z,42.30
2022-10-14T12:03:09.836Z,40.30
2022-10-14T12:05:51.511Z,43.60
2022-10-14T12:08:53.560Z,45.20
2022-10-14T12:11:46.716Z,35.50
2022-10-14T12:14:32.681Z,35.90
2022-10-14T12:17:05.821Z,40.20
2022-10-14T12:19:34.081Z,33.70
2022-10-14T12:22:17.029Z,37.80
2022-10-14T12:24:54.676Z,36.70
2022-10-14T12:27:27.123Z,37.20
2022-10-14T12:29:58.519Z,40.90
2022-10-14T12:32:28.258Z,41.10
2022-10-14T12:35:01.750Z,36.60
2022-10-14T12:37:38.122Z,41.00
2022-10-14T12:40:15.242Z,36.60
2022-10-14T12:42:44.493Z,36.80
2022-10-14T12:45:17.706Z,38.50
2022-10-14T12:47:46.359Z,38.80
2022-10-14T12:50:18.781Z,38.10
2022-10-14T12:52:57.196Z,37.00
2022-10-14T12:55:28.882Z,37.80
2022-10-14T12:58:05.091Z,43.60
2022-10-14T13:00:39.952Z,41.50
2022-10-14T13:03:22.327Z,38.60
2022-10-14T13:05:53.999Z,39.50
2022-10-14T13:08:25.718Z,35.70
2022-10-14T13:10:59.974Z,38.60
2022-10-14T13:13:41.937Z,36.70
2022-10-14T13:16:33.896Z,34.60
2022-10-14T13:19:04.946Z,41.20
2022-10-14T13:21:36.412Z,39.80
2022-10-14T13:24:31.051Z,32.90
2022-10-14T13:27:32.722Z,33.20
2022-10-14T13:30:07.863Z,37.30
2022-10-14T13:33:00.094Z,37.70
2022-10-14T13:35:47.479Z,38.80
2022-10-14T13:38:18.851Z,37.00
2022-10-14T13:40:56.591Z,41.00
2022-10-14T13:43:42.888Z,37.30
2022-10-14T13:46:16.701Z,41.20
2022-10-14T13:51:24.405Z,38.60
2022-10-14T13:54:20.160Z,41.10
2022-10-14T14:03:01.022Z,37.30
2022-10-14T14:05:36.500Z,37.90
2022-10-14T14:08:35.354Z,33.70
2022-10-14T14:11:17.990Z,36.50
2022-10-14T14:13:58.959Z,35.20
2022-10-14T14:16:40.377Z,33.80
2022-10-14T14:19:24.702Z,36.40
2022-10-14T14:22:21.506Z,39.50
2022-10-14T14:24:50.450Z,32.00
2022-10-14T14:27:26.707Z,33.80
2022-10-14T14:29:55.343Z,34.70
2022-10-14T14:32:31.050Z,33.60
2022-10-14T14:35:00.850Z,42.20
2022-10-14T14:40:28.830Z,38.30
2022-10-14T14:43:03.232Z,35.60
2022-10-14T14:45:44.054Z,41.40
2022-10-14T14:48:15.284Z,37.50
2022-10-14T14:50:45.068Z,34.90
2022-10-14T14:53:29.959Z,38.90
2022-10-14T14:56:04.668Z,37.60
2022-10-14T14:58:50.866Z,39.60
2022-10-14T15:01:28.138Z,36.20
2022-10-14T15:04:13.435Z,41.90
2022-10-14T15:06:59.908Z,39.40
2022-10-14T15:12:12.463Z,44.90
2022-10-14T15:14:47.956Z,48.60
2022-10-14T15:17:35.144Z,43.00
2022-10-14T15:20:03.944Z,50.50
2022-10-14T15:22:37.723Z,52.70
2022-10-14T15:25:11.329Z,49.30
2022-10-14T15:27:45.780Z,53.10
2022-10-14T15:30:36.930Z,57.60
2022-10-14T15:33:26.481Z,56.50
2022-10-14T15:35:57.953Z,53.80
2022-10-14T15:38:27.404Z,51.20
2022-10-14T15:40:56.245Z,47.90
2022-10-14T15:43:27.213Z,46.00
2022-10-14T15:48:55.423Z,45.20
2022-10-14T15:51:28.509Z,54.50
2022-10-14T15:53:57.683Z,53.60
2022-10-14T15:56:26.385Z,52.90
2022-10-14T15:58:54.853Z,56.40
2022-10-14T16:01:23.984Z,58.00
2022-10-14T16:03:55.630Z,53.40
2022-10-14T16:06:24.685Z,54.70
2022-10-14T16:08:53.241Z,58.60
2022-10-14T16:11:29.295Z,58.20
2022-10-14T16:13:57.868Z,53.70
2022-10-14T16:16:33.081Z,58.90
2022-10-14T16:19:05.012Z,67.10
2022-10-14T16:21:33.683Z,74.80
2022-10-14T16:24:04.383Z,78.40
2022-10-14T16:26:32.892Z,78.40
2022-10-14T16:29:03.623Z,86.00
2022-10-14T16:31:32.131Z,58.60
2022-10-14T16:34:01.993Z,63.20
2022-10-14T16:36:30.227Z,61.00
2022-10-14T16:39:00.628Z,59.50
2022-10-14T16:41:31.132Z,61.00
2022-10-14T16:43:59.319Z,61.40
2022-10-14T16:46:47.791Z,61.90
2022-10-14T16:49:16.039Z,67.70
2022-10-14T16:51:45.148Z,73.50
2022-10-14T16:54:13.245Z,77.30
2022-10-14T16:56:53.854Z,86.20
2022-10-14T16:59:24.614Z,71.90
2022-10-14T17:01:53.375Z,75.80
2022-10-14T17:04:22.480Z,80.80
2022-10-14T17:06:59.078Z,89.10
2022-10-14T17:09:28.091Z,86.40
2022-10-14T17:11:59.926Z,81.70
2022-10-14T17:14:31.395Z,88.10
2022-10-14T17:17:01.054Z,84.70
2022-10-14T17:19:29.552Z,65.90
2022-10-14T17:21:57.798Z,75.00
2022-10-14T17:24:26.616Z,69.20
2022-10-14T17:26:55.045Z,69.10
2022-10-14T17:29:23.359Z,66.40
2022-10-14T17:31:52.897Z,60.20
2022-10-14T17:34:21.204Z,60.60
2022-10-14T17:36:50.316Z,58.60
2022-10-14T17:39:25.851Z,58.60
2022-10-14T17:41:58.077Z,55.10
2022-10-14T17:44:26.831Z,61.10
2022-10-14T17:46:55.368Z,55.80
2022-10-14T17:49:23.755Z,58.60
2022-10-14T17:51:52.012Z,64.60
2022-10-14T17:54:20.517Z,60.80
2022-10-14T17:56:48.688Z,57.30
2022-10-14T17:59:16.923Z,59.60
2022-10-14T18:04:33.746Z,54.70
2022-10-14T18:07:01.971Z,64.30
2022-10-14T18:09:30.228Z,56.10
2022-10-14T18:12:13.737Z,55.20
2022-10-14T18:14:42.975Z,54.80
2022-10-14T18:17:12.875Z,60.60
2022-10-14T18:19:42.068Z,55.80
2022-10-14T18:22:11.396Z,64.00
2022-10-14T18:24:39.874Z,54.90
2022-10-14T18:27:08.234Z,57.70
2022-10-14T18:29:36.452Z,57.90
2022-10-14T18:32:05.891Z,59.30
2022-10-14T18:34:34.206Z,58.50
2022-10-14T18:37:02.534Z,63.40
2022-10-14T18:39:30.839Z,64.00
2022-10-14T18:41:59.175Z,60.00
2022-10-14T18:44:27.413Z,58.90
2022-10-14T18:46:56.948Z,62.70
2022-10-14T18:49:25.304Z,59.20
2022-10-14T18:51:55.351Z,58.30
2022-10-14T18:54:26.764Z,67.10
2022-10-14T18:56:55.892Z,66.60
2022-10-14T18:59:24.345Z,58.50
2022-10-14T19:01:53.548Z,61.60
2022-10-14T19:04:26.950Z,67.70
2022-10-14T19:06:55.219Z,66.20
2022-10-14T19:09:29.083Z,64.50
2022-10-14T19:11:59.242Z,68.30
2022-10-14T19:14:28.947Z,66.30
2022-10-14T19:16:57.450Z,69.10
2022-10-14T19:19:25.802Z,68.90
2022-10-14T19:21:56.403Z,68.90
2022-10-14T19:24:24.795Z,68.50
2022-10-14T19:26:54.323Z,69.50
2022-10-14T19:29:30.359Z,69.60
2022-10-14T19:31:59.303Z,69.30
2022-10-14T19:34:28.352Z,69.90
2022-10-14T19:36:56.676Z,67.20
2022-10-14T19:39:24.874Z,63.20
2022-10-14T19:41:53.092Z,67.20
2022-10-14T19:44:21.370Z,68.30
2022-10-14T19:46:49.860Z,63.20
2022-10-14T19:49:18.196Z,66.30
2022-10-14T19:51:46.680Z,67.40
2022-10-14T19:54:15.122Z,62.90
2022-10-14T19:56:43.500Z,69.50
2022-10-14T19:59:14.629Z,64.90
2022-10-14T20:01:43.022Z,61.70
2022-10-14T20:04:11.815Z,58.00
2022-10-14T20:06:40.895Z,57.70
2022-10-14T20:09:12.261Z,62.60
2022-10-14T20:11:43.094Z,65.00
2022-10-14T20:14:11.467Z,63.90
2022-10-14T20:16:40.063Z,61.90
2022-10-14T20:19:09.052Z,61.90
2022-10-14T20:21:37.537Z,65.80
2022-10-14T20:24:06.937Z,62.30
2022-10-14T20:26:37.570Z,64.70
2022-10-14T20:29:06.043Z,63.70
2022-10-14T20:31:34.993Z,58.40
2022-10-14T20:34:07.275Z,63.40
2022-10-14T20:36:40.139Z,63.70
2022-10-14T20:39:08.516Z,63.00
2022-10-14T20:41:36.842Z,66.10
2022-10-14T20:44:05.651Z,62.40
2022-10-14T20:46:33.969Z,61.90
2022-10-14T20:49:02.246Z,62.70
2022-10-14T20:51:30.709Z,55.30
2022-10-14T20:54:03.754Z,61.00
2022-10-14T20:56:35.173Z,60.60
2022-10-14T20:59:05.857Z,59.50
2022-10-14T21:01:36.346Z,64.50
2022-10-14T21:04:07.380Z,60.70
2022-10-14T21:06:36.667Z,67.90
2022-10-14T21:09:05.398Z,64.80
2022-10-14T21:11:33.782Z,63.60
2022-10-14T21:14:02.168Z,59.30
2022-10-14T21:16:32.707Z,64.80
2022-10-14T21:19:04.126Z,69.90
2022-10-14T21:21:41.339Z,62.30
2022-10-14T21:24:13.912Z,67.20
2022-10-14T21:26:42.260Z,67.90
2022-10-14T21:29:10.716Z,65.00
2022-10-14T21:31:39.121Z,67.00
2022-10-14T21:34:07.338Z,69.40
2022-10-14T21:36:35.678Z,64.20
2022-10-14T21:39:13.077Z,57.90
2022-10-14T21:41:42.958Z,61.70
2022-10-14T21:44:15.447Z,69.50
2022-10-14T21:46:43.903Z,64.00
2022-10-14T21:49:12.561Z,70.10
2022-10-14T21:51:40.862Z,69.10
2022-10-14T21:54:12.357Z,66.40
2022-10-14T21:56:40.709Z,73.50
2022-10-14T21:59:09.994Z,67.40
2022-10-14T22:01:38.382Z,66.80
2022-10-14T22:04:06.742Z,73.60
2022-10-14T22:06:36.248Z,70.70
2022-10-14T22:09:07.045Z,74.10
2022-10-14T22:11:41.108Z,71.10
2022-10-14T22:14:17.470Z,71.10
2022-10-14T22:16:47.312Z,70.50
2022-10-14T22:19:15.968Z,73.10
2022-10-14T22:21:46.461Z,71.60
2022-10-14T22:24:14.783Z,68.30
2022-10-14T22:26:43.150Z,78.50
2022-10-14T22:29:16.353Z,70.60
2022-10-14T22:31:45.913Z,70.00
2022-10-14T22:34:16.998Z,74.20
2022-10-14T22:36:45.512Z,72.40
2022-10-14T22:39:16.308Z,77.40
2022-10-14T22:41:45.188Z,74.10
2022-10-14T22:44:13.468Z,73.10
2022-10-14T22:46:41.949Z,71.60
2022-10-14T22:49:10.496Z,71.80
2022-10-14T22:51:40.853Z,72.00
2022-10-14T22:54:10.076Z,71.70
2022-10-14T22:56:38.666Z,72.50
2022-10-14T22:59:09.891Z,74.60
2022-10-14T23:01:40.048Z,76.80
2022-10-14T23:04:09.403Z,76.60
2022-10-14T23:06:38.807Z,75.50
2022-10-14T23:09:06.999Z,71.50
2022-10-14T23:11:35.208Z,71.40
2022-10-14T23:14:06.314Z,77.90
2022-10-14T23:16:35.843Z,81.60
2022-10-14T23:19:04.304Z,77.50
2022-10-14T23:21:35.387Z,76.10
2022-10-14T23:24:07.299Z,76.20
2022-10-14T23:26:36.597Z,74.80
2022-10-14T23:29:10.080Z,74.20
2022-10-14T23:31:40.077Z,77.10
2022-10-14T23:34:12.203Z,77.70
2022-10-14T23:36:40.951Z,73.10
2022-10-14T23:39:10.101Z,76.00
2022-10-14T23:41:38.653Z,73.60
2022-10-14T23:44:06.960Z,79.20
2022-10-14T23:46:35.179Z,75.80
2022-10-14T23:49:07.721Z,75.00
2022-10-14T23:51:49.861Z,74.90
2022-10-14T23:54:18.063Z,80.10
2022-10-14T23:56:46.232Z,74.00
2022-10-14T23:59:14.615Z,69.50
