createdAt,value
2022-09-02T00:01:43.398Z,20.50
2022-09-02T00:04:17.488Z,20.40
2022-09-02T00:06:46.434Z,20.40
2022-09-02T00:09:16.688Z,20.40
2022-09-02T00:11:45.529Z,20.40
2022-09-02T00:14:18.000Z,20.40
2022-09-02T00:16:51.695Z,20.30
2022-09-02T00:19:25.861Z,20.40
2022-09-02T00:21:55.354Z,20.30
2022-09-02T00:24:26.476Z,20.30
2022-09-02T00:26:56.715Z,20.30
2022-09-02T00:29:26.653Z,20.20
2022-09-02T00:31:55.179Z,20.20
2022-09-02T00:34:22.928Z,20.20
2022-09-02T00:36:50.200Z,20.20
2022-09-02T00:39:17.523Z,20.10
2022-09-02T00:41:45.488Z,20.20
2022-09-02T00:44:16.258Z,20.10
2022-09-02T00:46:44.049Z,20.10
2022-09-02T00:49:27.478Z,20.10
2022-09-02T00:52:06.111Z,20.10
2022-09-02T00:54:39.344Z,20.10
2022-09-02T00:57:12.105Z,20.10
2022-09-02T01:00:17.939Z,20.00
2022-09-02T01:02:49.671Z,20.00
2022-09-02T01:05:19.851Z,20.00
2022-09-02T01:07:47.588Z,20.00
2022-09-02T01:10:19.523Z,19.90
2022-09-02T01:12:47.400Z,19.90
2022-09-02T01:15:16.308Z,19.90
2022-09-02T01:17:48.860Z,19.90
2022-09-02T01:20:25.350Z,19.90
2022-09-02T01:22:54.807Z,19.80
2022-09-02T01:25:25.498Z,19.80
2022-09-02T01:27:53.166Z,19.80
2022-09-02T01:30:23.836Z,19.80
2022-09-02T01:32:51.735Z,19.80
2022-09-02T01:35:19.253Z,19.80
2022-09-02T01:37:55.371Z,19.80
2022-09-02T01:40:25.725Z,19.80
2022-09-02T01:43:07.588Z,19.70
2022-09-02T01:45:36.595Z,19.60
2022-09-02T01:48:05.285Z,19.60
2022-09-02T01:50:33.905Z,19.60
2022-09-02T01:53:03.753Z,19.60
2022-09-02T01:55:34.526Z,19.60
2022-09-02T01:58:02.564Z,19.50
2022-09-02T02:00:30.143Z,19.50
2022-09-02T02:02:57.976Z,19.50
2022-09-02T02:05:25.710Z,19.50
2022-09-02T02:07:54.334Z,19.50
2022-09-02T02:10:21.982Z,19.60
2022-09-02T02:12:50.213Z,19.50
2022-09-02T02:17:49.926Z,19.50
2022-09-02T02:20:18.646Z,19.40
2022-09-02T02:22:46.675Z,19.50
2022-09-02T02:25:15.822Z,19.40
2022-09-02T02:27:43.997Z,19.40
2022-09-02T02:30:15.344Z,19.40
2022-09-02T02:32:44.156Z,19.40
2022-09-02T02:35:13.957Z,19.40
2022-09-02T02:37:41.466Z,19.40
2022-09-02T02:40:10.422Z,19.40
2022-09-02T02:42:37.858Z,19.40
2022-09-02T02:45:09.388Z,19.30
2022-09-02T02:47:45.976Z,19.30
2022-09-02T02:50:17.063Z,19.30
2022-09-02T02:52:46.145Z,19.30
2022-09-02T02:55:15.876Z,19.30
2022-09-02T02:57:44.688Z,19.30
2022-09-02T03:00:18.234Z,19.30
2022-09-02T03:02:49.652Z,19.40
2022-09-02T03:05:20.368Z,19.40
2022-09-02T03:07:48.238Z,19.40
2022-09-02T03:10:17.925Z,19.40
2022-09-02T03:12:47.556Z,19.40
2022-09-02T03:15:18.940Z,19.40
2022-09-02T03:17:48.010Z,19.40
2022-09-02T03:20:17.645Z,19.40
2022-09-02T03:22:51.335Z,19.40
2022-09-02T03:25:20.708Z,19.30
2022-09-02T03:27:49.486Z,19.30
2022-09-02T03:30:20.872Z,19.30
2022-09-02T03:32:48.894Z,19.30
2022-09-02T03:35:19.029Z,19.30
2022-09-02T03:37:48.042Z,19.30
2022-09-02T03:40:18.676Z,19.20
2022-09-02T03:42:48.008Z,19.20
2022-09-02T03:45:16.914Z,19.20
2022-09-02T03:47:51.173Z,19.20
2022-09-02T03:50:24.389Z,19.20
2022-09-02T03:52:52.742Z,19.20
2022-09-02T03:55:22.080Z,19.20
2022-09-02T03:57:49.630Z,19.20
2022-09-02T04:00:20.168Z,19.20
2022-09-02T04:02:50.127Z,19.20
2022-09-02T04:05:19.318Z,19.20
2022-09-02T04:07:48.715Z,19.20
2022-09-02T04:10:16.106Z,19.20
2022-09-02T04:12:43.407Z,19.20
2022-09-02T04:15:12.086Z,19.20
2022-09-02T04:17:42.004Z,19.20
2022-09-02T04:20:13.326Z,19.10
2022-09-02T04:22:40.965Z,19.10
2022-09-02T04:25:09.566Z,19.10
2022-09-02T04:27:38.017Z,19.10
2022-09-02T04:30:07.480Z,19.10
2022-09-02T04:32:40.731Z,19.10
2022-09-02T04:35:09.466Z,19.10
2022-09-02T04:37:37.888Z,19.20
2022-09-02T04:40:05.702Z,19.20
2022-09-02T04:42:34.157Z,19.20
2022-09-02T04:45:02.039Z,19.20
2022-09-02T04:47:30.759Z,19.20
2022-09-02T04:49:58.502Z,19.10
2022-09-02T04:52:26.010Z,19.10
2022-09-02T04:54:53.946Z,19.10
2022-09-02T04:57:21.295Z,19.10
2022-09-02T04:59:49.014Z,19.00
2022-09-02T05:02:16.646Z,19.00
2022-09-02T05:04:44.049Z,19.00
2022-09-02T05:07:19.255Z,19.00
2022-09-02T05:09:50.450Z,19.10
2022-09-02T05:12:18.290Z,19.10
2022-09-02T05:14:56.766Z,19.10
2022-09-02T05:17:24.808Z,19.10
2022-09-02T05:19:52.133Z,19.10
2022-09-02T05:22:19.798Z,19.10
2022-09-02T05:24:47.491Z,19.10
2022-09-02T05:27:16.339Z,19.10
2022-09-02T05:29:45.631Z,19.10
2022-09-02T05:32:15.402Z,19.20
2022-09-02T05:34:45.457Z,19.10
2022-09-02T05:37:12.732Z,19.20
2022-09-02T05:39:40.004Z,19.20
2022-09-02T05:42:08.194Z,19.20
2022-09-02T05:44:36.788Z,19.10
2022-09-02T05:47:06.156Z,19.10
2022-09-02T05:49:33.551Z,19.20
2022-09-02T05:52:10.087Z,19.20
2022-09-02T05:54:41.744Z,19.20
2022-09-02T05:57:15.020Z,19.30
2022-09-02T05:59:55.931Z,19.20
2022-09-02T06:02:26.601Z,19.30
2022-09-02T06:04:55.126Z,19.30
2022-09-02T06:07:24.358Z,19.40
2022-09-02T06:09:53.588Z,19.40
2022-09-02T06:12:24.420Z,19.40
2022-09-02T06:14:51.905Z,19.50
2022-09-02T06:17:21.916Z,19.50
2022-09-02T06:19:52.715Z,19.60
2022-09-02T06:22:22.986Z,19.60
2022-09-02T06:24:52.495Z,19.60
2022-09-02T06:27:25.095Z,19.70
2022-09-02T06:29:54.253Z,19.80
2022-09-02T06:32:24.430Z,19.80
2022-09-02T06:34:57.988Z,19.80
2022-09-02T06:37:26.660Z,19.90
2022-09-02T06:39:55.901Z,19.90
2022-09-02T06:42:26.845Z,19.90
2022-09-02T06:45:10.791Z,19.90
2022-09-02T06:47:39.450Z,20.00
2022-09-02T06:50:08.438Z,20.00
2022-09-02T06:52:35.735Z,20.10
2022-09-02T06:55:04.608Z,20.10
2022-09-02T06:57:34.225Z,20.20
2022-09-02T07:00:09.856Z,20.20
2022-09-02T07:02:38.398Z,20.20
2022-09-02T07:05:09.773Z,20.20
2022-09-02T07:07:39.674Z,20.20
2022-09-02T07:10:13.784Z,20.20
2022-09-02T07:12:44.372Z,20.10
2022-09-02T07:15:14.783Z,20.10
2022-09-02T07:17:43.950Z,20.10
2022-09-02T07:20:31.930Z,20.00
2022-09-02T07:23:02.254Z,20.00
2022-09-02T07:25:34.537Z,20.00
2022-09-02T07:28:01.947Z,20.00
2022-09-02T07:30:33.292Z,20.00
2022-09-02T07:33:14.441Z,20.00
2022-09-02T07:35:44.120Z,20.10
2022-09-02T07:38:12.399Z,20.10
2022-09-02T07:40:42.491Z,20.20
2022-09-02T07:43:11.778Z,20.20
2022-09-02T07:45:43.129Z,20.20
2022-09-02T07:48:11.112Z,20.30
2022-09-02T07:50:39.178Z,20.30
2022-09-02T07:53:09.098Z,20.30
2022-09-02T07:55:41.076Z,20.40
2022-09-02T07:58:09.249Z,20.40
2022-09-02T08:00:37.167Z,20.50
2022-09-02T08:03:10.317Z,20.50
2022-09-02T08:05:44.987Z,20.60
2022-09-02T08:08:13.321Z,20.60
2022-09-02T08:10:41.210Z,20.70
2022-09-02T08:13:09.978Z,20.70
2022-09-02T08:15:37.908Z,20.80
2022-09-02T08:18:06.808Z,20.80
2022-09-02T08:20:35.039Z,20.90
2022-09-02T08:23:11.668Z,20.90
2022-09-02T08:25:40.959Z,21.00
2022-09-02T08:28:08.797Z,21.00
2022-09-02T08:30:36.269Z,21.00
2022-09-02T08:33:03.857Z,21.00
2022-09-02T08:35:31.231Z,21.10
2022-09-02T08:38:02.306Z,21.10
2022-09-02T08:40:40.701Z,21.10
2022-09-02T08:43:25.865Z,21.20
2022-09-02T08:45:54.830Z,21.20
2022-09-02T08:48:27.101Z,21.30
2022-09-02T08:50:59.022Z,21.30
2022-09-02T08:53:34.715Z,21.40
2022-09-02T08:56:05.438Z,21.40
2022-09-02T08:58:41.274Z,21.50
2022-09-02T09:01:34.227Z,21.50
2022-09-02T09:04:20.263Z,21.60
2022-09-02T09:06:56.930Z,21.70
2022-09-02T09:09:36.201Z,21.80
2022-09-02T09:12:41.117Z,21.80
2022-09-02T09:15:43.814Z,21.90
2022-09-02T09:18:19.331Z,22.00
2022-09-02T09:20:47.191Z,22.00
2022-09-02T09:23:34.111Z,22.10
2022-09-02T09:26:20.201Z,22.10
2022-09-02T09:28:50.357Z,22.20
2022-09-02T09:31:28.482Z,22.20
2022-09-02T09:34:06.068Z,22.30
2022-09-02T09:36:39.677Z,22.30
2022-09-02T09:39:17.655Z,22.40
2022-09-02T09:41:46.560Z,22.40
2022-09-02T09:44:52.588Z,22.50
2022-09-02T09:47:26.736Z,22.50
2022-09-02T09:50:11.436Z,22.60
2022-09-02T09:52:39.273Z,22.60
2022-09-02T09:55:25.192Z,22.70
2022-09-02T09:57:54.436Z,22.70
2022-09-02T10:00:27.990Z,22.80
2022-09-02T10:02:58.774Z,22.80
2022-09-02T10:05:31.217Z,22.90
2022-09-02T10:08:18.964Z,23.00
2022-09-02T10:11:02.141Z,23.00
2022-09-02T10:13:32.731Z,23.10
2022-09-02T10:16:28.602Z,23.20
2022-09-02T10:19:11.148Z,23.20
2022-09-02T10:21:50.918Z,23.30
2022-09-02T10:24:42.839Z,23.40
2022-09-02T10:27:16.134Z,23.40
2022-09-02T10:29:58.962Z,23.50
2022-09-02T10:32:32.244Z,23.60
2022-09-02T10:35:15.877Z,23.70
2022-09-02T10:38:05.415Z,23.70
2022-09-02T10:40:41.906Z,23.80
2022-09-02T10:43:18.632Z,23.90
2022-09-02T10:45:46.669Z,24.00
2022-09-02T10:48:45.087Z,24.10
2022-09-02T10:51:24.510Z,24.20
2022-09-02T10:54:10.853Z,24.30
2022-09-02T10:56:51.338Z,24.40
2022-09-02T10:59:23.805Z,24.40
2022-09-02T11:02:12.014Z,24.50
2022-09-02T11:04:59.589Z,24.50
2022-09-02T11:07:41.028Z,24.60
2022-09-02T11:10:25.233Z,24.60
2022-09-02T11:12:55.961Z,24.70
2022-09-02T11:15:52.883Z,24.70
2022-09-02T11:18:39.186Z,24.70
2022-09-02T11:21:30.499Z,24.80
2022-09-02T11:24:10.230Z,24.80
2022-09-02T11:26:58.612Z,24.80
2022-09-02T11:29:54.892Z,24.90
2022-09-02T11:32:27.147Z,25.00
2022-09-02T11:34:59.139Z,25.00
2022-09-02T11:37:29.873Z,25.00
2022-09-02T11:40:33.302Z,25.10
2022-09-02T11:43:23.188Z,25.20
2022-09-02T11:46:09.428Z,25.20
2022-09-02T11:48:51.668Z,25.20
2022-09-02T11:52:13.222Z,25.20
2022-09-02T11:54:44.483Z,25.30
2022-09-02T11:57:20.713Z,25.20
2022-09-02T12:00:25.997Z,25.20
2022-09-02T12:03:28.549Z,25.20
2022-09-02T12:06:14.867Z,25.30
2022-09-02T12:08:42.858Z,25.40
2022-09-02T12:11:49.592Z,25.40
2022-09-02T12:14:25.788Z,25.50
2022-09-02T12:17:05.106Z,25.50
2022-09-02T12:19:38.478Z,25.50
2022-09-02T12:22:17.950Z,25.60
2022-09-02T12:24:52.305Z,25.60
2022-09-02T12:27:26.560Z,25.70
2022-09-02T12:29:55.648Z,25.70
2022-09-02T12:32:51.377Z,25.70
2022-09-02T12:35:40.312Z,25.80
2022-09-02T12:38:10.718Z,25.80
2022-09-02T12:40:50.994Z,25.80
2022-09-02T12:43:32.599Z,25.80
2022-09-02T12:46:28.693Z,25.90
2022-09-02T12:49:27.960Z,25.90
2022-09-02T12:52:02.417Z,26.00
2022-09-02T12:54:38.676Z,26.10
2022-09-02T12:57:07.965Z,26.10
2022-09-02T12:59:40.312Z,26.10
2022-09-02T13:02:32.264Z,26.20
2022-09-02T13:05:50.065Z,26.30
2022-09-02T13:08:34.761Z,26.30
2022-09-02T13:11:39.311Z,26.40
2022-09-02T13:14:34.618Z,26.80
2022-09-02T13:17:35.434Z,27.60
2022-09-02T13:20:32.481Z,28.30
2022-09-02T13:23:35.967Z,29.20
2022-09-02T13:26:48.941Z,29.90
2022-09-02T13:29:36.156Z,30.70
2022-09-02T13:32:15.691Z,31.40
2022-09-02T13:34:48.971Z,32.10
2022-09-02T13:37:29.160Z,32.80
2022-09-02T13:39:57.218Z,33.50
2022-09-02T13:42:32.991Z,34.30
2022-09-02T13:45:18.602Z,35.10
2022-09-02T13:47:51.877Z,36.00
2022-09-02T13:50:28.390Z,36.30
2022-09-02T13:53:58.897Z,37.00
2022-09-02T13:55:55.632Z,37.50
2022-09-02T13:58:33.561Z,38.10
2022-09-02T14:01:30.110Z,38.70
2022-09-02T14:04:01.907Z,39.30
2022-09-02T14:06:36.681Z,39.90
2022-09-02T14:09:08.572Z,40.40
2022-09-02T14:11:45.979Z,41.00
2022-09-02T14:14:20.077Z,41.30
2022-09-02T14:16:49.771Z,41.60
2022-09-02T14:19:17.276Z,42.00
2022-09-02T14:21:47.815Z,42.40
2022-09-02T14:24:19.852Z,42.60
2022-09-02T14:26:49.805Z,42.80
2022-09-02T14:29:19.385Z,42.80
2022-09-02T14:32:02.297Z,42.10
2022-09-02T14:34:38.722Z,41.30
2022-09-02T14:37:30.801Z,41.00
2022-09-02T14:40:12.240Z,41.40
2022-09-02T14:42:48.126Z,41.50
2022-09-02T14:45:28.995Z,41.60
2022-09-02T14:47:59.354Z,42.20
2022-09-02T14:50:30.058Z,43.10
2022-09-02T14:53:05.846Z,43.90
2022-09-02T14:55:44.823Z,44.20
2022-09-02T14:58:12.536Z,44.20
2022-09-02T15:00:40.119Z,44.80
2022-09-02T15:03:07.742Z,45.30
2022-09-02T15:05:35.319Z,45.00
2022-09-02T15:08:02.911Z,44.50
2022-09-02T15:10:30.894Z,43.80
2022-09-02T15:12:58.595Z,43.60
2022-09-02T15:15:27.092Z,43.50
2022-09-02T15:17:55.332Z,43.60
2022-09-02T15:20:23.117Z,43.50
2022-09-02T15:22:53.522Z,43.50
2022-09-02T15:25:21.068Z,43.20
2022-09-02T15:27:48.407Z,42.70
2022-09-02T15:30:15.896Z,42.00
2022-09-02T15:32:43.251Z,41.00
2022-09-02T15:35:11.169Z,40.10
2022-09-02T15:37:39.358Z,39.30
2022-09-02T15:40:08.179Z,38.60
2022-09-02T15:42:36.714Z,37.80
2022-09-02T15:45:06.320Z,37.10
2022-09-02T15:47:37.135Z,36.40
2022-09-02T15:50:05.702Z,35.80
2022-09-02T15:52:35.030Z,35.20
2022-09-02T15:55:02.376Z,34.60
2022-09-02T15:57:30.335Z,34.10
2022-09-02T15:59:57.669Z,33.70
2022-09-02T16:02:25.111Z,33.20
2022-09-02T16:04:52.527Z,32.80
2022-09-02T16:07:20.102Z,32.40
2022-09-02T16:09:47.496Z,32.00
2022-09-02T16:12:14.919Z,31.70
2022-09-02T16:14:42.206Z,31.30
2022-09-02T16:17:10.379Z,31.10
2022-09-02T16:19:37.614Z,30.80
2022-09-02T16:22:04.982Z,30.50
2022-09-02T16:24:32.338Z,30.20
2022-09-02T16:26:59.786Z,30.00
2022-09-02T16:29:27.998Z,29.80
2022-09-02T16:32:26.712Z,29.60
2022-09-02T16:34:43.580Z,29.40
2022-09-02T16:37:10.854Z,29.20
2022-09-02T16:39:38.250Z,29.00
2022-09-02T16:42:05.922Z,28.80
2022-09-02T16:44:34.236Z,28.70
2022-09-02T16:47:01.632Z,28.60
2022-09-02T16:49:28.936Z,28.50
2022-09-02T16:51:58.088Z,28.30
2022-09-02T16:54:31.236Z,28.20
2022-09-02T16:57:00.523Z,28.00
2022-09-02T16:59:28.047Z,27.90
2022-09-02T17:01:55.910Z,27.80
2022-09-02T17:04:23.471Z,27.60
2022-09-02T17:06:51.022Z,27.50
2022-09-02T17:09:18.491Z,27.30
2022-09-02T17:11:45.785Z,27.20
2022-09-02T17:14:16.384Z,27.10
2022-09-02T17:16:46.941Z,26.90
2022-09-02T17:19:20.739Z,26.80
2022-09-02T17:21:52.704Z,26.60
2022-09-02T17:24:25.086Z,26.50
2022-09-02T17:26:55.846Z,26.40
2022-09-02T17:29:48.192Z,26.30
2022-09-02T17:32:14.231Z,26.30
2022-09-02T17:34:41.524Z,26.20
2022-09-02T17:37:09.041Z,26.10
2022-09-02T17:39:36.760Z,26.10
2022-09-02T17:42:05.309Z,26.00
2022-09-02T17:44:39.476Z,25.90
2022-09-02T17:47:16.103Z,25.90
2022-09-02T17:49:46.161Z,25.80
2022-09-02T17:52:16.420Z,25.80
2022-09-02T17:54:44.068Z,25.70
2022-09-02T17:57:20.413Z,25.60
2022-09-02T18:00:03.715Z,25.50
2022-09-02T18:02:43.083Z,25.40
2022-09-02T18:05:29.128Z,25.40
2022-09-02T18:08:08.868Z,25.40
2022-09-02T18:10:57.929Z,25.30
2022-09-02T18:13:43.306Z,25.20
2022-09-02T18:16:33.392Z,25.20
2022-09-02T18:19:39.079Z,25.10
2022-09-02T18:22:16.368Z,25.00
2022-09-02T18:25:09.121Z,25.00
2022-09-02T18:28:07.200Z,24.90
2022-09-02T18:30:45.944Z,24.90
2022-09-02T18:33:48.943Z,24.80
2022-09-02T18:36:31.459Z,24.80
2022-09-02T18:39:36.460Z,24.70
2022-09-02T18:42:14.120Z,24.60
2022-09-02T18:45:03.796Z,24.60
2022-09-02T18:47:36.419Z,24.50
2022-09-02T18:50:06.116Z,24.50
2022-09-02T18:52:36.195Z,24.40
2022-09-02T18:55:11.872Z,24.40
2022-09-02T18:57:51.102Z,24.40
2022-09-02T19:00:22.115Z,24.30
2022-09-02T19:03:02.402Z,24.30
2022-09-02T19:05:32.627Z,24.30
2022-09-02T19:08:33.121Z,24.20
2022-09-02T19:11:10.208Z,24.20
2022-09-02T19:14:03.153Z,24.20
2022-09-02T19:16:36.323Z,24.20
2022-09-02T19:19:04.794Z,24.10
2022-09-02T19:21:40.604Z,24.10
2022-09-02T19:24:12.756Z,24.10
2022-09-02T19:26:43.016Z,24.10
2022-09-02T19:29:15.564Z,24.00
2022-09-02T19:31:43.953Z,24.00
2022-09-02T19:34:11.245Z,24.00
2022-09-02T19:36:41.985Z,23.90
2022-09-02T19:39:10.149Z,23.90
2022-09-02T19:41:37.395Z,23.90
2022-09-02T19:44:04.697Z,23.80
2022-09-02T19:49:19.801Z,23.80
2022-09-02T19:51:47.941Z,23.70
2022-09-02T19:54:16.071Z,23.70
2022-09-02T19:56:43.390Z,23.70
2022-09-02T19:59:11.075Z,23.70
2022-09-02T20:01:38.478Z,23.60
2022-09-02T20:04:12.015Z,23.60
2022-09-02T20:06:39.592Z,23.60
2022-09-02T20:09:07.190Z,23.60
2022-09-02T20:11:34.875Z,23.60
2022-09-02T20:14:04.488Z,23.50
2022-09-02T20:16:33.107Z,23.50
2022-09-02T20:19:00.665Z,23.50
2022-09-02T20:21:35.812Z,23.40
2022-09-02T20:24:09.021Z,23.40
2022-09-02T20:27:11.713Z,23.30
2022-09-02T20:30:22.586Z,23.30
2022-09-02T20:33:17.294Z,23.30
2022-09-02T20:36:00.510Z,23.20
2022-09-02T20:38:36.752Z,23.20
2022-09-02T20:41:04.286Z,23.20
2022-09-02T20:43:50.763Z,23.10
2022-09-02T20:46:36.816Z,23.10
2022-09-02T20:49:21.556Z,23.10
2022-09-02T20:51:56.383Z,23.10
2022-09-02T20:54:45.207Z,23.00
2022-09-02T20:57:49.407Z,23.00
2022-09-02T21:00:20.690Z,23.00
2022-09-02T21:02:55.702Z,22.90
2022-09-02T21:05:31.358Z,22.90
2022-09-02T21:08:05.568Z,22.90
2022-09-02T21:10:43.177Z,22.90
2022-09-02T21:13:33.887Z,22.80
2022-09-02T21:16:09.353Z,22.80
2022-09-02T21:19:13.291Z,22.80
2022-09-02T21:21:52.717Z,22.70
2022-09-02T21:24:33.468Z,22.70
2022-09-02T21:27:09.792Z,22.70
2022-09-02T21:30:02.348Z,22.60
2022-09-02T21:32:35.940Z,22.60
2022-09-02T21:35:18.931Z,22.60
2022-09-02T21:37:48.514Z,22.50
2022-09-02T21:40:21.670Z,22.50
2022-09-02T21:43:05.655Z,22.50
2022-09-02T21:46:00.972Z,22.40
2022-09-02T21:48:33.723Z,22.40
2022-09-02T21:51:11.368Z,22.40
2022-09-02T21:54:00.757Z,22.30
2022-09-02T21:56:28.380Z,22.30
2022-09-02T21:59:03.086Z,22.30
2022-09-02T22:02:04.332Z,22.30
2022-09-02T22:04:56.946Z,22.20
2022-09-02T22:07:33.469Z,22.20
2022-09-02T22:10:00.644Z,22.10
2022-09-02T22:12:29.092Z,22.10
2022-09-02T22:15:07.839Z,22.00
2022-09-02T22:17:49.182Z,22.00
2022-09-02T22:20:20.067Z,22.00
2022-09-02T22:22:54.506Z,22.00
2022-09-02T22:25:22.905Z,22.00
2022-09-02T22:28:16.387Z,21.90
2022-09-02T22:30:49.576Z,21.90
2022-09-02T22:33:21.601Z,21.90
2022-09-02T22:35:54.103Z,21.80
2022-09-02T22:38:27.662Z,21.80
2022-09-02T22:41:14.938Z,21.80
2022-09-02T22:43:51.342Z,21.80
2022-09-02T22:46:47.865Z,21.70
2022-09-02T22:49:37.864Z,21.70
2022-09-02T22:52:49.347Z,21.70
2022-09-02T22:55:22.369Z,21.60
2022-09-02T22:58:30.699Z,21.60
2022-09-02T23:01:13.083Z,21.50
2022-09-02T23:04:07.504Z,21.50
2022-09-02T23:06:34.830Z,21.50
2022-09-02T23:09:08.887Z,21.50
2022-09-02T23:11:48.277Z,21.40
2022-09-02T23:14:46.059Z,21.40
2022-09-02T23:17:36.111Z,21.40
2022-09-02T23:20:12.353Z,21.30
2022-09-02T23:23:04.369Z,21.30
2022-09-02T23:25:42.111Z,21.30
2022-09-02T23:28:19.002Z,21.30
2022-09-02T23:31:02.822Z,21.20
2022-09-02T23:33:49.355Z,21.20
2022-09-02T23:36:23.115Z,21.10
2022-09-02T23:39:13.085Z,21.10
2022-09-02T23:41:46.161Z,21.10
2022-09-02T23:44:13.698Z,21.00
2022-09-02T23:47:04.200Z,21.00
2022-09-02T23:49:31.443Z,21.00
2022-09-02T23:52:21.182Z,20.90
2022-09-02T23:54:56.465Z,20.90
2022-09-02T23:57:35.960Z,20.80
