createdAt,value
2018-06-24T00:00:37.552Z,0.00
2018-06-24T00:01:37.463Z,0.00
2018-06-24T00:02:37.440Z,0.00
2018-06-24T00:03:37.413Z,0.00
2018-06-24T00:04:37.384Z,0.00
2018-06-24T00:05:37.409Z,0.00
2018-06-24T00:06:37.326Z,0.00
2018-06-24T00:07:37.301Z,0.00
2018-06-24T00:08:37.271Z,0.00
2018-06-24T00:09:37.244Z,0.00
2018-06-24T00:10:37.262Z,0.00
2018-06-24T00:11:37.230Z,0.00
2018-06-24T00:12:37.166Z,0.00
2018-06-24T00:13:37.131Z,0.00
2018-06-24T00:14:37.104Z,0.00
2018-06-24T00:15:37.077Z,0.00
2018-06-24T00:16:37.091Z,0.00
2018-06-24T00:17:37.063Z,0.00
2018-06-24T00:18:37.004Z,0.00
2018-06-24T00:19:36.971Z,0.00
2018-06-24T00:20:36.939Z,0.00
2018-06-24T00:21:36.914Z,0.00
2018-06-24T00:22:36.928Z,0.00
2018-06-24T00:23:37.503Z,0.00
2018-06-24T00:24:36.829Z,0.00
2018-06-24T00:25:36.799Z,0.00
2018-06-24T00:26:36.774Z,0.00
2018-06-24T00:27:36.791Z,0.00
2018-06-24T00:28:36.726Z,0.00
2018-06-24T00:29:36.688Z,0.00
2018-06-24T00:30:36.670Z,0.00
2018-06-24T00:31:36.684Z,0.00
2018-06-24T00:32:36.654Z,0.00
2018-06-24T00:33:36.625Z,0.00
2018-06-24T00:34:36.608Z,0.00
2018-06-24T00:35:37.500Z,0.00
2018-06-24T00:36:36.496Z,0.00
2018-06-24T00:37:36.482Z,0.00
2018-06-24T00:38:36.440Z,0.00
2018-06-24T00:39:36.459Z,0.00
2018-06-24T00:40:36.393Z,0.00
2018-06-24T00:41:36.360Z,0.00
2018-06-24T00:42:36.328Z,0.00
2018-06-24T00:43:36.379Z,0.00
2018-06-24T00:44:36.277Z,0.00
2018-06-24T00:45:36.250Z,0.00
2018-06-24T00:46:36.232Z,0.00
2018-06-24T00:47:36.191Z,0.00
2018-06-24T00:48:36.203Z,0.00
2018-06-24T00:49:36.173Z,0.00
2018-06-24T00:50:36.110Z,0.00
2018-06-24T00:51:36.079Z,0.00
2018-06-24T00:52:36.060Z,0.00
2018-06-24T00:53:36.077Z,0.00
2018-06-24T00:54:35.997Z,0.00
2018-06-24T00:55:35.969Z,0.00
2018-06-24T00:56:36.008Z,0.00
2018-06-24T00:57:35.923Z,0.00
2018-06-24T00:58:35.884Z,0.00
2018-06-24T00:59:35.908Z,0.00
2018-06-24T01:00:35.831Z,0.00
2018-06-24T01:01:35.805Z,0.00
2018-06-24T01:02:35.786Z,0.00
2018-06-24T01:03:35.750Z,0.00
2018-06-24T01:04:35.779Z,0.00
2018-06-24T01:05:35.709Z,0.00
2018-06-24T01:06:35.667Z,0.00
2018-06-24T01:07:35.644Z,0.00
2018-06-24T01:08:35.607Z,0.00
2018-06-24T01:09:35.629Z,0.00
2018-06-24T01:10:35.552Z,0.00
2018-06-24T01:11:35.539Z,0.00
2018-06-24T01:12:35.503Z,0.00
2018-06-24T01:13:35.486Z,0.00
2018-06-24T01:14:35.487Z,0.00
2018-06-24T01:15:35.458Z,0.00
2018-06-24T01:16:35.392Z,0.00
2018-06-24T01:17:35.382Z,0.00
2018-06-24T01:18:36.007Z,0.00
2018-06-24T01:19:35.360Z,0.00
2018-06-24T01:20:35.279Z,0.00
2018-06-24T01:21:35.251Z,0.00
2018-06-24T01:22:35.221Z,0.00
2018-06-24T01:23:35.206Z,0.00
2018-06-24T01:24:35.221Z,0.00
2018-06-24T01:25:35.138Z,0.00
2018-06-24T01:26:35.146Z,0.00
2018-06-24T01:27:35.084Z,0.00
2018-06-24T01:28:35.094Z,0.00
2018-06-24T01:29:35.027Z,0.00
2018-06-24T01:30:35.050Z,0.00
2018-06-24T01:31:34.971Z,0.00
2018-06-24T01:32:34.951Z,0.00
2018-06-24T01:33:34.917Z,0.00
2018-06-24T01:34:34.936Z,0.00
2018-06-24T01:35:34.858Z,0.00
2018-06-24T01:36:34.881Z,0.00
2018-06-24T01:37:34.801Z,0.00
2018-06-24T01:38:34.779Z,0.00
2018-06-24T01:39:34.748Z,0.00
2018-06-24T01:40:34.724Z,0.00
2018-06-24T01:41:34.736Z,0.00
2018-06-24T01:42:35.514Z,0.00
2018-06-24T01:43:34.736Z,0.00
2018-06-24T01:44:34.683Z,0.00
2018-06-24T01:45:34.581Z,0.00
2018-06-24T01:46:34.601Z,0.00
2018-06-24T01:47:34.600Z,0.00
2018-06-24T01:48:34.499Z,0.00
2018-06-24T01:49:34.467Z,0.00
2018-06-24T01:50:34.445Z,0.00
2018-06-24T01:51:34.478Z,0.00
2018-06-24T01:52:34.385Z,0.00
2018-06-24T01:53:34.399Z,0.00
2018-06-24T01:54:34.337Z,0.00
2018-06-24T01:55:34.317Z,0.00
2018-06-24T01:56:34.274Z,0.00
2018-06-24T01:57:35.921Z,0.00
2018-06-24T01:58:34.265Z,0.00
2018-06-24T01:59:34.189Z,0.00
2018-06-24T02:00:34.161Z,0.00
2018-06-24T02:01:34.134Z,0.00
2018-06-24T02:02:34.154Z,0.00
2018-06-24T02:03:34.082Z,0.00
2018-06-24T02:04:34.099Z,0.00
2018-06-24T02:05:34.022Z,0.00
2018-06-24T02:06:33.994Z,0.00
2018-06-24T02:07:33.968Z,0.00
2018-06-24T02:08:33.984Z,0.00
2018-06-24T02:09:33.912Z,0.00
2018-06-24T02:10:33.925Z,4.00
2018-06-24T02:11:33.857Z,4.00
2018-06-24T02:12:33.826Z,0.00
2018-06-24T02:13:33.836Z,0.00
2018-06-24T02:14:33.830Z,4.00
2018-06-24T02:15:33.747Z,4.00
2018-06-24T02:16:33.716Z,4.00
2018-06-24T02:17:33.687Z,4.00
2018-06-24T02:18:33.660Z,4.00
2018-06-24T02:19:33.676Z,4.00
2018-06-24T02:20:33.602Z,4.00
2018-06-24T02:21:33.579Z,8.00
2018-06-24T02:22:33.611Z,4.00
2018-06-24T02:23:33.524Z,8.00
2018-06-24T02:24:34.021Z,8.00
2018-06-24T02:25:33.474Z,8.00
2018-06-24T02:26:33.447Z,8.00
2018-06-24T02:27:33.453Z,12.00
2018-06-24T02:28:33.384Z,12.00
2018-06-24T02:29:33.363Z,16.00
2018-06-24T02:30:33.371Z,16.00
2018-06-24T02:31:33.300Z,16.00
2018-06-24T02:32:33.291Z,20.00
2018-06-24T02:33:33.289Z,24.00
2018-06-24T02:34:33.222Z,24.00
2018-06-24T02:35:33.197Z,24.00
2018-06-24T02:36:33.157Z,24.00
2018-06-24T02:37:33.130Z,24.00
2018-06-24T02:38:33.150Z,28.00
2018-06-24T02:39:33.080Z,28.00
2018-06-24T02:40:33.047Z,40.00
2018-06-24T02:41:33.061Z,36.00
2018-06-24T02:42:33.000Z,36.00
2018-06-24T02:43:33.012Z,36.00
2018-06-24T02:44:32.967Z,44.00
2018-06-24T02:45:32.905Z,56.00
2018-06-24T02:46:32.918Z,76.00
2018-06-24T02:47:32.861Z,64.00
2018-06-24T02:48:33.527Z,52.00
2018-06-24T02:49:32.852Z,64.00
2018-06-24T02:50:32.769Z,88.00
2018-06-24T02:51:32.741Z,76.00
2018-06-24T02:52:32.713Z,76.00
2018-06-24T02:53:32.703Z,68.00
2018-06-24T02:54:32.705Z,68.00
2018-06-24T02:55:32.631Z,76.00
2018-06-24T02:56:33.524Z,88.00
2018-06-24T02:57:32.573Z,96.00
2018-06-24T02:58:32.585Z,132.00
2018-06-24T02:59:32.521Z,140.00
2018-06-24T03:00:32.494Z,168.00
2018-06-24T03:01:32.475Z,184.00
2018-06-24T03:02:32.436Z,180.00
2018-06-24T03:03:32.467Z,184.00
2018-06-24T03:04:32.380Z,176.00
2018-06-24T03:05:32.352Z,208.00
2018-06-24T03:06:32.328Z,192.00
2018-06-24T03:07:32.296Z,160.00
2018-06-24T03:08:32.326Z,168.00
2018-06-24T03:09:32.287Z,208.00
2018-06-24T03:10:32.213Z,196.00
2018-06-24T03:11:32.243Z,212.00
2018-06-24T03:12:32.212Z,204.00
2018-06-24T03:13:32.129Z,200.00
2018-06-24T03:14:32.103Z,168.00
2018-06-24T03:15:32.074Z,200.00
2018-06-24T03:16:32.045Z,240.00
2018-06-24T03:17:32.063Z,224.00
2018-06-24T03:18:31.995Z,236.00
2018-06-24T03:19:31.967Z,280.00
2018-06-24T03:20:31.933Z,280.00
2018-06-24T03:21:31.950Z,280.00
2018-06-24T03:22:31.878Z,340.00
2018-06-24T03:23:31.861Z,364.00
2018-06-24T03:24:31.827Z,376.00
2018-06-24T03:25:31.799Z,392.00
2018-06-24T03:26:31.834Z,444.00
2018-06-24T03:27:31.741Z,476.00
2018-06-24T03:28:31.717Z,548.00
2018-06-24T03:29:31.689Z,520.00
2018-06-24T03:30:31.665Z,544.00
2018-06-24T03:31:31.679Z,604.00
2018-06-24T03:32:31.601Z,588.00
2018-06-24T03:33:31.571Z,596.00
2018-06-24T03:34:31.554Z,544.00
2018-06-24T03:35:31.516Z,540.00
2018-06-24T03:36:31.529Z,540.00
2018-06-24T03:37:31.464Z,500.00
2018-06-24T03:38:31.434Z,536.00
2018-06-24T03:39:31.450Z,556.00
2018-06-24T03:40:31.390Z,532.00
2018-06-24T03:41:31.349Z,536.00
2018-06-24T03:42:31.323Z,492.00
2018-06-24T03:43:31.314Z,492.00
2018-06-24T03:44:31.311Z,524.00
2018-06-24T03:45:31.242Z,604.00
2018-06-24T03:46:31.226Z,656.00
2018-06-24T03:47:31.183Z,692.00
2018-06-24T03:48:31.198Z,740.00
2018-06-24T03:49:31.167Z,732.00
2018-06-24T03:50:31.098Z,700.00
2018-06-24T03:51:31.075Z,772.00
2018-06-24T03:52:31.046Z,816.00
2018-06-24T03:53:31.054Z,884.00
2018-06-24T03:54:31.035Z,1044.00
2018-06-24T03:55:30.960Z,1072.00
2018-06-24T03:56:30.934Z,984.00
2018-06-24T03:57:30.903Z,1068.00
2018-06-24T03:58:30.924Z,1252.00
2018-06-24T03:59:30.852Z,1268.00
2018-06-24T04:00:30.863Z,1100.00
2018-06-24T04:01:30.809Z,1200.00
2018-06-24T04:02:30.768Z,1408.00
2018-06-24T04:03:30.783Z,1324.00
2018-06-24T04:04:30.721Z,1248.00
2018-06-24T04:05:30.729Z,1188.00
2018-06-24T04:06:30.658Z,1372.00
2018-06-24T04:07:30.632Z,1392.00
2018-06-24T04:08:32.442Z,1356.00
2018-06-24T04:09:30.576Z,1500.00
2018-06-24T04:10:30.609Z,1360.00
2018-06-24T04:11:30.574Z,1452.00
2018-06-24T04:12:30.494Z,1620.00
2018-06-24T04:13:30.463Z,1692.00
2018-06-24T04:14:30.446Z,1552.00
2018-06-24T04:15:30.457Z,1512.00
2018-06-24T04:16:30.423Z,1520.00
2018-06-24T04:17:30.396Z,1444.00
2018-06-24T04:18:30.407Z,1492.00
2018-06-24T04:19:30.299Z,1604.00
2018-06-24T04:20:30.269Z,1580.00
2018-06-24T04:21:30.286Z,1508.00
2018-06-24T04:22:30.273Z,1488.00
2018-06-24T04:23:30.188Z,1532.00
2018-06-24T04:24:30.163Z,1568.00
2018-06-24T04:25:30.132Z,1600.00
2018-06-24T04:26:30.106Z,1772.00
2018-06-24T04:27:30.130Z,1916.00
2018-06-24T04:28:30.052Z,2196.00
2018-06-24T04:29:30.027Z,2060.00
2018-06-24T04:30:29.998Z,2484.00
2018-06-24T04:31:29.970Z,2416.00
2018-06-24T04:32:30.009Z,2516.00
2018-06-24T04:33:29.915Z,2404.00
2018-06-24T04:34:29.885Z,2280.00
2018-06-24T04:35:29.863Z,2052.00
2018-06-24T04:36:29.832Z,2152.00
2018-06-24T04:37:29.858Z,2320.00
2018-06-24T04:38:29.776Z,2404.00
2018-06-24T04:39:29.751Z,2520.00
2018-06-24T04:40:29.726Z,2532.00
2018-06-24T04:41:29.695Z,2592.00
2018-06-24T04:42:29.714Z,2512.00
2018-06-24T04:43:29.684Z,2504.00
2018-06-24T04:44:29.619Z,2900.00
2018-06-24T04:45:29.589Z,3164.00
2018-06-24T04:46:29.593Z,2908.00
2018-06-24T04:47:29.532Z,2892.00
2018-06-24T04:48:29.505Z,2900.00
2018-06-24T04:49:29.473Z,2984.00
2018-06-24T04:50:29.452Z,3072.00
2018-06-24T04:51:29.464Z,3284.00
2018-06-24T04:52:29.437Z,3236.00
2018-06-24T04:53:29.385Z,3144.00
2018-06-24T04:54:29.340Z,3144.00
2018-06-24T04:55:29.313Z,3108.00
2018-06-24T04:56:29.295Z,2944.00
2018-06-24T04:57:29.306Z,2956.00
2018-06-24T04:58:29.227Z,2852.00
2018-06-24T04:59:29.205Z,2860.00
2018-06-24T05:00:29.221Z,3064.00
2018-06-24T05:01:30.047Z,3148.00
2018-06-24T05:02:29.118Z,3356.00
2018-06-24T05:03:29.095Z,2760.00
2018-06-24T05:04:29.068Z,2708.00
2018-06-24T05:05:29.080Z,2840.00
2018-06-24T05:06:29.017Z,3224.00
2018-06-24T05:07:29.029Z,3440.00
2018-06-24T05:08:28.964Z,3392.00
2018-06-24T05:09:28.984Z,3700.00
2018-06-24T05:10:28.901Z,3716.00
2018-06-24T05:11:28.879Z,3328.00
2018-06-24T05:12:28.851Z,3348.00
2018-06-24T05:13:28.818Z,3376.00
2018-06-24T05:14:28.840Z,3784.00
2018-06-24T05:15:28.829Z,3732.00
2018-06-24T05:16:28.736Z,3904.00
2018-06-24T05:17:28.722Z,4276.00
2018-06-24T05:18:28.689Z,4780.00
2018-06-24T05:19:28.657Z,5060.00
2018-06-24T05:20:28.686Z,5180.00
2018-06-24T05:21:28.609Z,5644.00
2018-06-24T05:22:28.580Z,5600.00
2018-06-24T05:23:28.574Z,5724.00
2018-06-24T05:24:28.526Z,5612.00
2018-06-24T05:25:28.557Z,5572.00
2018-06-24T05:26:28.476Z,5448.00
2018-06-24T05:27:28.456Z,5660.00
2018-06-24T05:28:28.413Z,5980.00
2018-06-24T05:29:28.396Z,6400.00
2018-06-24T05:30:28.416Z,6388.00
2018-06-24T05:31:28.376Z,6716.00
2018-06-24T05:32:28.313Z,6488.00
2018-06-24T05:33:28.285Z,5692.00
2018-06-24T05:34:28.260Z,5876.00
2018-06-24T05:35:28.234Z,5808.00
2018-06-24T05:36:28.246Z,5716.00
2018-06-24T05:37:28.173Z,5520.00
2018-06-24T05:38:28.203Z,5684.00
2018-06-24T05:39:28.118Z,5720.00
2018-06-24T05:40:28.133Z,5968.00
2018-06-24T05:41:28.067Z,6604.00
2018-06-24T05:42:28.081Z,6788.00
2018-06-24T05:43:28.016Z,7256.00
2018-06-24T05:44:28.030Z,7616.00
2018-06-24T05:45:27.958Z,8080.00
2018-06-24T05:46:27.932Z,7876.00
2018-06-24T05:47:27.911Z,7812.00
2018-06-24T05:48:27.882Z,8116.00
2018-06-24T05:49:27.897Z,8200.00
2018-06-24T05:50:27.827Z,8120.00
2018-06-24T05:51:27.799Z,7916.00
2018-06-24T05:52:27.779Z,8060.00
2018-06-24T05:53:27.750Z,8044.00
2018-06-24T05:54:27.767Z,7684.00
2018-06-24T05:55:27.696Z,6924.00
2018-06-24T05:56:27.669Z,7408.00
2018-06-24T05:57:27.643Z,7248.00
2018-06-24T05:58:27.640Z,7504.00
2018-06-24T05:59:27.639Z,7368.00
2018-06-24T06:00:27.589Z,6464.00
2018-06-24T06:01:27.542Z,6584.00
2018-06-24T06:02:27.519Z,7472.00
2018-06-24T06:03:27.489Z,6884.00
2018-06-24T06:04:27.520Z,6640.00
2018-06-24T06:05:27.434Z,6108.00
2018-06-24T06:06:27.408Z,6064.00
2018-06-24T06:07:27.388Z,5940.00
2018-06-24T06:08:27.965Z,6260.00
2018-06-24T06:09:27.376Z,6824.00
2018-06-24T06:10:27.505Z,5860.00
2018-06-24T06:11:27.307Z,4980.00
2018-06-24T06:12:27.258Z,4388.00
2018-06-24T06:13:27.226Z,4180.00
2018-06-24T06:14:27.209Z,4252.00
2018-06-24T06:15:27.214Z,4356.00
2018-06-24T06:16:27.148Z,4564.00
2018-06-24T06:17:27.168Z,4624.00
2018-06-24T06:18:28.062Z,4068.00
2018-06-24T06:19:27.071Z,4124.00
2018-06-24T06:20:27.079Z,3836.00
2018-06-24T06:21:27.066Z,3816.00
2018-06-24T06:22:26.985Z,3776.00
2018-06-24T06:23:26.963Z,4264.00
2018-06-24T06:24:26.936Z,4820.00
2018-06-24T06:25:26.906Z,4504.00
2018-06-24T06:26:26.922Z,4696.00
2018-06-24T06:27:26.853Z,5304.00
2018-06-24T06:28:26.883Z,5352.00
2018-06-24T06:29:26.799Z,5224.00
2018-06-24T06:30:26.775Z,5848.00
2018-06-24T06:31:26.749Z,6332.00
2018-06-24T06:32:26.758Z,5556.00
2018-06-24T06:33:26.692Z,5504.00
2018-06-24T06:34:26.671Z,5456.00
2018-06-24T06:35:26.640Z,5976.00
2018-06-24T06:36:26.667Z,5044.00
2018-06-24T06:37:26.587Z,4472.00
2018-06-24T06:38:26.562Z,3492.00
2018-06-24T06:39:26.598Z,4168.00
2018-06-24T06:40:26.521Z,4248.00
2018-06-24T06:41:26.477Z,3844.00
2018-06-24T06:42:26.498Z,3908.00
2018-06-24T06:43:26.424Z,4168.00
2018-06-24T06:44:26.448Z,4384.00
2018-06-24T06:45:26.554Z,4200.00
2018-06-24T06:46:26.346Z,4588.00
2018-06-24T06:47:26.331Z,4484.00
2018-06-24T06:48:26.355Z,4392.00
2018-06-24T06:49:26.295Z,3684.00
2018-06-24T06:50:26.253Z,3292.00
2018-06-24T06:51:26.223Z,3376.00
2018-06-24T06:52:26.186Z,3416.00
2018-06-24T06:53:26.208Z,3360.00
2018-06-24T06:54:26.134Z,2928.00
2018-06-24T06:55:26.110Z,3976.00
2018-06-24T06:56:26.091Z,4536.00
2018-06-24T06:57:26.055Z,4172.00
2018-06-24T06:58:26.084Z,3880.00
2018-06-24T06:59:26.002Z,4460.00
2018-06-24T07:00:25.972Z,3980.00
2018-06-24T07:01:25.943Z,3392.00
2018-06-24T07:02:25.920Z,3360.00
2018-06-24T07:03:25.989Z,3620.00
2018-06-24T07:04:25.869Z,3700.00
2018-06-24T07:05:25.839Z,3948.00
2018-06-24T07:06:25.811Z,4184.00
2018-06-24T07:07:25.800Z,4080.00
2018-06-24T07:08:26.126Z,3920.00
2018-06-24T07:09:25.796Z,3908.00
2018-06-24T07:10:25.722Z,4152.00
2018-06-24T07:11:25.679Z,4888.00
2018-06-24T07:12:26.731Z,4820.00
2018-06-24T07:13:25.635Z,4352.00
2018-06-24T07:14:25.661Z,4716.00
2018-06-24T07:15:25.571Z,5268.00
2018-06-24T07:16:25.556Z,5392.00
2018-06-24T07:17:25.538Z,6024.00
2018-06-24T07:18:25.484Z,5412.00
2018-06-24T07:19:25.530Z,6080.00
2018-06-24T07:20:25.432Z,4864.00
2018-06-24T07:21:25.443Z,4592.00
2018-06-24T07:22:25.387Z,5144.00
2018-06-24T07:23:25.351Z,5036.00
2018-06-24T07:24:25.373Z,5220.00
2018-06-24T07:25:25.338Z,5612.00
2018-06-24T07:26:25.271Z,4608.00
2018-06-24T07:27:25.258Z,5232.00
2018-06-24T07:28:25.220Z,5132.00
2018-06-24T07:29:25.188Z,4624.00
2018-06-24T07:30:25.324Z,5272.00
2018-06-24T07:31:25.144Z,5132.00
2018-06-24T07:32:25.108Z,5412.00
2018-06-24T07:33:25.120Z,6012.00
2018-06-24T07:34:25.057Z,6748.00
2018-06-24T07:35:25.076Z,7004.00
2018-06-24T07:36:25.000Z,6936.00
2018-06-24T07:37:24.984Z,7884.00
2018-06-24T07:38:24.945Z,7508.00
2018-06-24T07:39:24.922Z,7744.00
2018-06-24T07:40:24.939Z,7768.00
2018-06-24T07:41:24.864Z,8244.00
2018-06-24T07:42:24.889Z,7356.00
2018-06-24T07:43:24.821Z,7444.00
2018-06-24T07:44:24.784Z,7504.00
2018-06-24T07:45:24.762Z,7280.00
2018-06-24T07:46:24.735Z,7340.00
2018-06-24T07:47:24.756Z,6348.00
2018-06-24T07:48:24.682Z,6800.00
2018-06-24T07:49:24.653Z,6956.00
2018-06-24T07:50:24.746Z,8016.00
2018-06-24T07:51:24.601Z,8432.00
2018-06-24T07:52:24.624Z,8432.00
2018-06-24T07:53:24.559Z,8916.00
2018-06-24T07:54:24.566Z,8472.00
2018-06-24T07:55:24.516Z,8284.00
2018-06-24T07:56:24.465Z,7304.00
2018-06-24T07:57:24.498Z,7832.00
2018-06-24T07:58:24.412Z,7724.00
2018-06-24T07:59:24.424Z,7828.00
2018-06-24T08:00:24.361Z,6588.00
2018-06-24T08:01:24.333Z,6660.00
2018-06-24T08:02:24.317Z,6092.00
2018-06-24T08:03:24.401Z,5652.00
2018-06-24T08:04:24.261Z,5136.00
2018-06-24T08:05:24.248Z,4604.00
2018-06-24T08:06:24.212Z,4872.00
2018-06-24T08:07:24.177Z,4544.00
2018-06-24T08:08:24.191Z,4548.00
2018-06-24T08:09:24.160Z,5716.00
2018-06-24T08:10:24.094Z,4996.00
2018-06-24T08:11:24.080Z,4532.00
2018-06-24T08:12:24.043Z,4820.00
2018-06-24T08:13:24.062Z,5136.00
2018-06-24T08:14:23.993Z,5052.00
2018-06-24T08:15:23.965Z,5304.00
2018-06-24T08:16:23.936Z,5488.00
2018-06-24T08:17:23.905Z,6644.00
2018-06-24T08:18:23.926Z,6552.00
2018-06-24T08:19:23.855Z,7604.00
2018-06-24T08:20:23.868Z,8228.00
2018-06-24T08:21:23.798Z,7756.00
2018-06-24T08:22:23.770Z,7552.00
2018-06-24T08:23:23.742Z,7232.00
2018-06-24T08:24:23.764Z,7784.00
2018-06-24T08:25:23.689Z,7588.00
2018-06-24T08:26:23.677Z,7644.00
2018-06-24T08:27:23.644Z,7432.00
2018-06-24T08:28:23.617Z,7636.00
2018-06-24T08:29:23.641Z,7236.00
2018-06-24T08:30:23.569Z,8596.00
2018-06-24T08:31:23.588Z,8108.00
2018-06-24T08:32:23.509Z,8912.00
2018-06-24T08:33:23.478Z,8760.00
2018-06-24T08:34:23.448Z,10224.00
2018-06-24T08:35:23.430Z,8352.00
2018-06-24T08:36:23.464Z,8332.00
2018-06-24T08:37:23.473Z,7792.00
2018-06-24T08:38:23.349Z,7796.00
2018-06-24T08:39:23.323Z,9428.00
2018-06-24T08:40:23.292Z,8904.00
2018-06-24T08:41:23.328Z,9444.00
2018-06-24T08:42:23.242Z,9264.00
2018-06-24T08:43:23.215Z,8308.00
2018-06-24T08:44:23.191Z,8060.00
2018-06-24T08:45:23.221Z,9572.00
2018-06-24T08:46:23.161Z,8504.00
2018-06-24T08:47:23.114Z,8176.00
2018-06-24T08:48:23.095Z,7824.00
2018-06-24T08:49:23.053Z,7500.00
2018-06-24T08:50:23.191Z,8900.00
2018-06-24T08:51:23.059Z,10808.00
2018-06-24T08:52:22.995Z,9700.00
2018-06-24T08:53:23.160Z,7616.00
2018-06-24T08:54:22.993Z,6604.00
2018-06-24T08:55:22.900Z,6160.00
2018-06-24T08:56:22.955Z,5892.00
2018-06-24T08:57:22.848Z,6540.00
2018-06-24T08:58:22.825Z,7000.00
2018-06-24T08:59:22.795Z,6532.00
2018-06-24T09:00:22.769Z,5528.00
2018-06-24T09:01:22.822Z,6456.00
2018-06-24T09:02:22.793Z,5840.00
2018-06-24T09:03:22.691Z,4908.00
2018-06-24T09:04:22.676Z,6076.00
2018-06-24T09:05:22.641Z,5956.00
2018-06-24T09:06:22.624Z,4780.00
2018-06-24T09:07:22.637Z,5560.00
2018-06-24T09:08:22.621Z,6120.00
2018-06-24T09:09:22.541Z,8196.00
2018-06-24T09:10:22.514Z,10028.00
2018-06-24T09:11:22.482Z,12556.00
2018-06-24T09:12:22.470Z,13832.00
2018-06-24T09:13:22.478Z,11944.00
2018-06-24T09:14:22.406Z,11712.00
2018-06-24T09:15:22.386Z,12208.00
2018-06-24T09:16:22.418Z,11780.00
2018-06-24T09:17:22.343Z,13192.00
2018-06-24T09:18:22.398Z,11692.00
2018-06-24T09:19:22.278Z,10868.00
2018-06-24T09:20:22.251Z,10336.00
2018-06-24T09:21:23.100Z,12852.00
2018-06-24T09:22:22.212Z,13260.00
2018-06-24T09:23:22.216Z,15284.00
2018-06-24T09:24:22.150Z,15984.00
2018-06-24T09:25:22.121Z,16052.00
2018-06-24T09:26:22.098Z,16436.00
2018-06-24T09:27:22.120Z,18272.00
2018-06-24T09:28:22.119Z,23744.00
2018-06-24T09:29:22.028Z,17728.00
2018-06-24T09:30:21.996Z,14608.00
2018-06-24T09:31:21.984Z,17536.00
2018-06-24T09:32:21.952Z,20352.00
2018-06-24T09:33:21.961Z,19136.00
2018-06-24T09:34:21.960Z,19840.00
2018-06-24T09:35:21.884Z,20032.00
2018-06-24T09:36:21.871Z,21248.00
2018-06-24T09:37:21.824Z,16360.00
2018-06-24T09:38:21.799Z,17952.00
2018-06-24T09:39:21.833Z,19744.00
2018-06-24T09:40:21.751Z,15636.00
2018-06-24T09:41:21.725Z,18912.00
2018-06-24T09:42:21.727Z,18016.00
2018-06-24T09:43:21.679Z,15584.00
2018-06-24T09:44:21.728Z,11296.00
2018-06-24T09:45:21.639Z,14616.00
2018-06-24T09:46:21.632Z,16256.00
2018-06-24T09:47:21.640Z,13976.00
2018-06-24T09:48:21.555Z,15416.00
2018-06-24T09:49:21.594Z,18720.00
2018-06-24T09:50:21.510Z,19936.00
2018-06-24T09:51:21.485Z,17536.00
2018-06-24T09:52:21.477Z,16352.00
2018-06-24T09:53:21.434Z,15752.00
2018-06-24T09:54:21.456Z,18240.00
2018-06-24T09:55:21.393Z,22656.00
2018-06-24T09:56:21.370Z,22976.00
2018-06-24T09:57:21.347Z,24224.00
2018-06-24T09:58:21.360Z,24096.00
2018-06-24T09:59:21.363Z,24128.00
2018-06-24T10:00:21.269Z,21376.00
2018-06-24T10:01:21.247Z,22240.00
2018-06-24T10:02:21.322Z,20768.00
2018-06-24T10:03:21.244Z,20064.00
2018-06-24T10:04:21.220Z,19328.00
2018-06-24T10:05:21.155Z,20704.00
2018-06-24T10:06:21.126Z,20064.00
2018-06-24T10:07:21.102Z,22016.00
2018-06-24T10:08:21.126Z,21248.00
2018-06-24T10:09:21.096Z,21312.00
2018-06-24T10:10:21.088Z,20480.00
2018-06-24T10:11:21.010Z,18912.00
2018-06-24T10:12:20.996Z,16560.00
2018-06-24T10:13:20.961Z,14740.00
2018-06-24T10:14:20.949Z,13652.00
2018-06-24T10:15:21.061Z,16008.00
2018-06-24T10:16:20.900Z,15208.00
2018-06-24T10:17:20.887Z,18368.00
2018-06-24T10:18:20.846Z,26112.00
2018-06-24T10:19:20.831Z,25856.00
2018-06-24T10:20:20.848Z,22688.00
2018-06-24T10:21:20.790Z,21888.00
2018-06-24T10:22:21.629Z,24128.00
2018-06-24T10:23:20.728Z,24768.00
2018-06-24T10:24:20.712Z,24160.00
2018-06-24T10:25:20.728Z,22400.00
2018-06-24T10:26:20.675Z,21536.00
2018-06-24T10:27:20.685Z,21792.00
2018-06-24T10:28:20.610Z,21920.00
2018-06-24T10:29:20.657Z,23008.00
2018-06-24T10:30:20.619Z,21792.00
2018-06-24T10:31:20.547Z,21792.00
2018-06-24T10:32:20.587Z,21344.00
2018-06-24T10:33:20.500Z,21664.00
2018-06-24T10:34:20.472Z,24064.00
2018-06-24T10:35:20.452Z,22656.00
2018-06-24T10:36:20.429Z,22016.00
2018-06-24T10:37:20.450Z,20640.00
2018-06-24T10:38:20.378Z,19168.00
2018-06-24T10:39:20.355Z,17120.00
2018-06-24T10:40:20.388Z,14372.00
2018-06-24T10:41:20.332Z,13888.00
2018-06-24T10:42:20.299Z,14072.00
2018-06-24T10:43:20.267Z,15632.00
2018-06-24T10:44:20.251Z,15540.00
2018-06-24T10:45:20.259Z,15852.00
2018-06-24T10:46:20.197Z,15272.00
2018-06-24T10:47:20.166Z,14380.00
2018-06-24T10:48:20.148Z,15220.00
2018-06-24T10:49:20.119Z,19904.00
2018-06-24T10:50:20.138Z,20096.00
2018-06-24T10:51:20.229Z,19808.00
2018-06-24T10:52:20.064Z,18816.00
2018-06-24T10:53:20.048Z,15136.00
2018-06-24T10:54:20.003Z,14488.00
2018-06-24T10:55:19.980Z,15576.00
2018-06-24T10:56:20.005Z,19072.00
2018-06-24T10:57:19.932Z,21600.00
2018-06-24T10:58:19.919Z,24128.00
2018-06-24T10:59:19.883Z,26016.00
2018-06-24T11:00:19.869Z,26848.00
2018-06-24T11:01:19.888Z,25344.00
2018-06-24T11:02:19.876Z,23680.00
2018-06-24T11:03:19.797Z,24032.00
2018-06-24T11:04:19.767Z,25888.00
2018-06-24T11:05:19.796Z,27936.00
2018-06-24T11:06:19.719Z,29856.00
2018-06-24T11:07:19.742Z,30112.00
2018-06-24T11:08:19.684Z,28736.00
2018-06-24T11:09:19.648Z,27840.00
2018-06-24T11:10:19.630Z,26400.00
2018-06-24T11:11:19.609Z,24256.00
2018-06-24T11:12:19.700Z,23328.00
2018-06-24T11:13:19.565Z,23296.00
2018-06-24T11:14:19.542Z,23520.00
2018-06-24T11:15:19.525Z,22464.00
2018-06-24T11:16:19.489Z,19520.00
2018-06-24T11:17:19.519Z,14672.00
2018-06-24T11:18:19.456Z,13768.00
2018-06-24T11:19:19.426Z,16140.00
2018-06-24T11:20:19.417Z,15912.00
2018-06-24T11:21:19.404Z,15816.00
2018-06-24T11:22:19.397Z,19360.00
2018-06-24T11:23:19.374Z,19328.00
2018-06-24T11:24:19.309Z,18560.00
2018-06-24T11:25:19.290Z,15944.00
2018-06-24T11:26:19.271Z,19296.00
2018-06-24T11:27:19.238Z,20544.00
2018-06-24T11:28:19.300Z,20544.00
2018-06-24T11:29:19.231Z,18752.00
2018-06-24T11:30:19.174Z,16656.00
2018-06-24T11:31:19.145Z,16468.00
2018-06-24T11:32:19.123Z,17024.00
2018-06-24T11:33:19.184Z,14980.00
2018-06-24T11:34:19.075Z,12776.00
2018-06-24T11:35:19.053Z,12432.00
2018-06-24T11:36:19.041Z,9944.00
2018-06-24T11:37:19.008Z,8092.00
2018-06-24T11:38:19.048Z,8176.00
2018-06-24T11:39:18.960Z,9416.00
2018-06-24T11:40:18.935Z,8824.00
2018-06-24T11:41:18.919Z,8144.00
2018-06-24T11:42:18.892Z,8584.00
2018-06-24T11:43:18.923Z,9388.00
2018-06-24T11:44:18.845Z,11584.00
2018-06-24T11:45:18.815Z,14040.00
2018-06-24T11:46:18.795Z,16344.00
2018-06-24T11:47:18.769Z,19232.00
2018-06-24T11:48:18.784Z,19936.00
2018-06-24T11:49:18.772Z,20416.00
2018-06-24T11:50:18.699Z,19328.00
2018-06-24T11:51:18.670Z,17248.00
2018-06-24T11:52:18.646Z,16092.00
2018-06-24T11:53:18.641Z,14384.00
2018-06-24T11:54:18.647Z,13796.00
2018-06-24T11:55:18.576Z,15996.00
2018-06-24T11:56:18.551Z,14712.00
2018-06-24T11:57:18.537Z,16148.00
2018-06-24T11:58:18.514Z,15872.00
2018-06-24T11:59:18.547Z,13364.00
2018-06-24T12:00:18.460Z,12788.00
2018-06-24T12:01:18.438Z,12540.00
2018-06-24T12:02:18.419Z,12960.00
2018-06-24T12:03:18.391Z,13092.00
2018-06-24T12:04:18.407Z,12620.00
2018-06-24T12:05:18.384Z,13048.00
2018-06-24T12:06:18.321Z,15160.00
2018-06-24T12:07:18.300Z,17728.00
2018-06-24T12:08:18.266Z,18272.00
2018-06-24T12:09:18.255Z,17440.00
2018-06-24T12:10:18.264Z,16116.00
2018-06-24T12:11:18.243Z,15152.00
2018-06-24T12:12:18.170Z,14744.00
2018-06-24T12:13:18.148Z,13832.00
2018-06-24T12:14:18.182Z,11556.00
2018-06-24T12:15:18.102Z,9124.00
2018-06-24T12:16:18.124Z,6564.00
2018-06-24T12:17:18.104Z,6008.00