createdAt,value
2023-04-21T00:00:06.210Z,0
2023-04-21T00:01:05.889Z,0
2023-04-21T00:02:05.945Z,0
2023-04-21T00:03:05.976Z,0
2023-04-21T00:04:06.153Z,0
2023-04-21T00:05:05.979Z,0
2023-04-21T00:06:05.894Z,0
2023-04-21T00:07:05.878Z,0
2023-04-21T00:08:05.895Z,0
2023-04-21T00:09:05.889Z,0
2023-04-21T00:10:05.893Z,0
2023-04-21T00:11:05.883Z,0
2023-04-21T00:12:05.890Z,0
2023-04-21T00:13:05.905Z,0
2023-04-21T00:14:05.908Z,0
2023-04-21T00:15:05.883Z,0
2023-04-21T00:16:05.964Z,0
2023-04-21T00:17:05.891Z,0
2023-04-21T00:18:05.930Z,0
2023-04-21T00:19:05.892Z,0
2023-04-21T00:20:05.876Z,0
2023-04-21T00:21:05.904Z,0
2023-04-21T00:22:05.884Z,0
2023-04-21T00:23:05.893Z,0
2023-04-21T00:24:05.893Z,0
2023-04-21T00:25:05.911Z,0
2023-04-21T00:26:05.883Z,0
2023-04-21T00:27:05.913Z,0
2023-04-21T00:28:05.905Z,0
2023-04-21T00:29:05.903Z,0
2023-04-21T00:30:05.897Z,0
2023-04-21T00:31:05.905Z,0
2023-04-21T00:32:05.893Z,0
2023-04-21T00:33:05.899Z,0
2023-04-21T00:34:05.895Z,0
2023-04-21T00:35:05.889Z,0
2023-04-21T00:36:05.887Z,0
2023-04-21T00:37:05.884Z,0
2023-04-21T00:38:05.901Z,0
2023-04-21T00:39:05.883Z,0
2023-04-21T00:40:05.936Z,0
2023-04-21T00:41:05.886Z,0
2023-04-21T00:42:05.889Z,0
2023-04-21T00:43:05.906Z,0
2023-04-21T00:44:05.898Z,0
2023-04-21T00:45:05.904Z,0
2023-04-21T00:46:05.882Z,0
2023-04-21T00:47:06.011Z,0
2023-04-21T00:48:05.916Z,0
2023-04-21T00:49:05.888Z,0
2023-04-21T00:50:05.898Z,0
2023-04-21T00:51:05.890Z,0
2023-04-21T00:52:05.895Z,0
2023-04-21T00:53:05.905Z,0
2023-04-21T00:54:05.911Z,0
2023-04-21T00:55:05.901Z,0
2023-04-21T00:56:05.900Z,0
2023-04-21T00:57:05.891Z,0
2023-04-21T00:58:05.916Z,0
2023-04-21T00:59:05.938Z,0
2023-04-21T01:00:05.884Z,0
2023-04-21T01:01:05.910Z,0
2023-04-21T01:02:06.001Z,0
2023-04-21T01:03:06.081Z,0
2023-04-21T01:04:06.065Z,0
2023-04-21T01:05:05.894Z,0
2023-04-21T01:06:05.897Z,0
2023-04-21T01:07:05.917Z,0
2023-04-21T01:08:05.903Z,0
2023-04-21T01:09:05.898Z,0
2023-04-21T01:10:05.912Z,0
2023-04-21T01:11:05.896Z,0
2023-04-21T01:12:05.903Z,0
2023-04-21T01:13:05.898Z,0
2023-04-21T01:14:05.907Z,0
2023-04-21T01:15:05.890Z,0
2023-04-21T01:16:05.931Z,0
2023-04-21T01:17:05.898Z,0
2023-04-21T01:18:05.971Z,0
2023-04-21T01:19:05.928Z,0
2023-04-21T01:20:05.894Z,0
2023-04-21T01:21:05.918Z,0
2023-04-21T01:22:05.895Z,0
2023-04-21T01:23:05.902Z,0
2023-04-21T01:24:05.890Z,0
2023-04-21T01:25:05.913Z,0
2023-04-21T01:26:05.896Z,0
2023-04-21T01:27:05.897Z,0
2023-04-21T01:28:05.904Z,0
2023-04-21T01:29:05.910Z,0
2023-04-21T01:30:05.898Z,0
2023-04-21T01:31:05.897Z,0
2023-04-21T01:32:05.933Z,0
2023-04-21T01:33:05.909Z,0
2023-04-21T01:34:05.893Z,0
2023-04-21T01:35:05.899Z,0
2023-04-21T01:36:05.900Z,0
2023-04-21T01:37:05.888Z,0
2023-04-21T01:38:05.911Z,0
2023-04-21T01:39:05.892Z,0
2023-04-21T01:40:05.899Z,0
2023-04-21T01:41:05.882Z,0
2023-04-21T01:42:05.910Z,0
2023-04-21T01:43:05.911Z,0
2023-04-21T01:44:05.908Z,0
2023-04-21T01:45:05.911Z,0
2023-04-21T01:46:05.959Z,0
2023-04-21T01:47:05.886Z,0
2023-04-21T01:48:05.927Z,0
2023-04-21T01:49:05.903Z,0
2023-04-21T01:50:05.902Z,0
2023-04-21T01:51:05.908Z,0
2023-04-21T01:52:05.912Z,0
2023-04-21T01:53:05.901Z,0
2023-04-21T01:54:05.900Z,0
2023-04-21T01:55:05.896Z,0
2023-04-21T01:56:05.900Z,0
2023-04-21T01:57:05.940Z,0
2023-04-21T01:58:05.900Z,0
2023-04-21T01:59:05.944Z,0
2023-04-21T02:00:05.909Z,0
2023-04-21T02:01:05.924Z,0
2023-04-21T02:02:06.033Z,0
2023-04-21T02:03:05.988Z,0
2023-04-21T02:04:06.129Z,0
2023-04-21T02:05:05.893Z,0
2023-04-21T02:06:05.899Z,0
2023-04-21T02:07:05.913Z,0
2023-04-21T02:08:05.909Z,0
2023-04-21T02:09:05.909Z,0
2023-04-21T02:10:05.916Z,0
2023-04-21T02:11:05.894Z,0
2023-04-21T02:12:05.901Z,0
2023-04-21T02:13:05.914Z,0
2023-04-21T02:14:05.913Z,0
2023-04-21T02:15:05.904Z,0
2023-04-21T02:16:12.739Z,0
2023-04-21T02:17:05.893Z,0
2023-04-21T02:18:05.952Z,0
2023-04-21T02:19:05.906Z,0
2023-04-21T02:20:05.902Z,0
2023-04-21T02:21:05.894Z,0
2023-04-21T02:22:05.903Z,0
2023-04-21T02:23:05.907Z,0
2023-04-21T02:24:05.887Z,0
2023-04-21T02:25:05.940Z,0
2023-04-21T02:26:05.898Z,0
2023-04-21T02:27:05.907Z,0
2023-04-21T02:28:05.899Z,0
2023-04-21T02:29:05.909Z,0
2023-04-21T02:30:05.912Z,0
2023-04-21T02:31:05.942Z,0
2023-04-21T02:33:05.928Z,0
2023-04-21T02:34:05.900Z,0
2023-04-21T02:35:05.899Z,0
2023-04-21T02:36:05.910Z,0
2023-04-21T02:37:05.896Z,0
2023-04-21T02:38:05.914Z,0
2023-04-21T02:39:05.885Z,0
2023-04-21T02:40:05.906Z,0
2023-04-21T02:41:05.898Z,0
2023-04-21T02:42:05.927Z,0
2023-04-21T02:43:05.909Z,0
2023-04-21T02:44:05.912Z,0
2023-04-21T02:45:05.901Z,0
2023-04-21T02:46:05.925Z,0
2023-04-21T02:47:05.924Z,0
2023-04-21T02:48:05.983Z,0
2023-04-21T02:49:05.900Z,0
2023-04-21T02:50:05.907Z,0
2023-04-21T02:51:05.895Z,0
2023-04-21T02:52:05.880Z,0
2023-04-21T02:53:05.909Z,0
2023-04-21T02:54:05.912Z,0
2023-04-21T02:55:05.899Z,0
2023-04-21T02:56:05.909Z,0
2023-04-21T02:57:05.904Z,0
2023-04-21T02:58:05.898Z,0
2023-04-21T02:59:05.917Z,0
2023-04-21T03:00:05.898Z,0
2023-04-21T03:01:05.899Z,0
2023-04-21T03:02:05.906Z,0
2023-04-21T03:03:05.991Z,0
2023-04-21T03:04:05.968Z,0
2023-04-21T03:05:05.892Z,0
2023-04-21T03:06:05.890Z,0
2023-04-21T03:07:05.897Z,0
2023-04-21T03:08:05.918Z,0
2023-04-21T03:09:05.893Z,0
2023-04-21T03:10:05.900Z,0
2023-04-21T03:11:05.893Z,0
2023-04-21T03:12:05.886Z,0
2023-04-21T03:13:05.911Z,0
2023-04-21T03:14:05.922Z,0
2023-04-21T03:15:05.902Z,0
2023-04-21T03:16:05.952Z,0
2023-04-21T03:17:05.902Z,0
2023-04-21T03:18:05.955Z,0
2023-04-21T03:19:05.904Z,0
2023-04-21T03:20:05.904Z,0
2023-04-21T03:21:05.894Z,0
2023-04-21T03:22:05.902Z,0
2023-04-21T03:23:05.909Z,0
2023-04-21T03:24:05.892Z,0
2023-04-21T03:25:05.896Z,0
2023-04-21T03:26:05.908Z,0
2023-04-21T03:27:05.892Z,0
2023-04-21T03:28:05.906Z,0
2023-04-21T03:29:05.921Z,0
2023-04-21T03:30:05.886Z,0
2023-04-21T03:31:05.900Z,0
2023-04-21T03:32:05.958Z,0
2023-04-21T03:33:05.931Z,0
2023-04-21T03:34:05.903Z,0
2023-04-21T03:35:05.899Z,0
2023-04-21T03:36:05.894Z,0
2023-04-21T03:37:05.888Z,0
2023-04-21T03:38:05.909Z,0
2023-04-21T03:39:16.844Z,0
2023-04-21T03:40:05.900Z,0
2023-04-21T03:41:05.896Z,0
2023-04-21T03:42:05.882Z,0
2023-04-21T03:43:05.913Z,0
2023-04-21T03:44:05.908Z,0.01
2023-04-21T03:45:05.908Z,0.01
2023-04-21T03:46:05.945Z,0.01
2023-04-21T03:47:05.914Z,0.01
2023-04-21T03:48:05.952Z,0.01
2023-04-21T03:49:05.898Z,0.01
2023-04-21T03:50:05.909Z,0.02
2023-04-21T03:51:05.884Z,0.02
2023-04-21T03:52:05.908Z,0.02
2023-04-21T03:53:05.912Z,0.02
2023-04-21T03:54:05.895Z,0.03
2023-04-21T03:55:05.893Z,0.03
2023-04-21T03:56:05.886Z,0.03
2023-04-21T03:57:05.894Z,0.04
2023-04-21T03:58:05.904Z,0.04
2023-04-21T03:59:05.919Z,0.04
2023-04-21T04:00:05.887Z,0.05
2023-04-21T04:01:05.903Z,0.05
2023-04-21T04:02:05.995Z,0.06
2023-04-21T04:03:06.062Z,0.06
2023-04-21T04:04:06.157Z,0.07
2023-04-21T04:05:05.952Z,0.07
2023-04-21T04:06:05.896Z,0.08
2023-04-21T04:07:05.892Z,0.08
2023-04-21T04:08:05.908Z,0.09
2023-04-21T04:09:05.920Z,0.09
2023-04-21T04:10:05.893Z,0.1
2023-04-21T04:11:05.910Z,0.11
2023-04-21T04:12:05.892Z,0.11
2023-04-21T04:13:05.923Z,0.12
2023-04-21T04:14:05.927Z,0.13
2023-04-21T04:15:05.885Z,0.13
2023-04-21T04:16:05.985Z,0.14
2023-04-21T04:17:05.902Z,0.14
2023-04-21T04:18:05.935Z,0.15
2023-04-21T04:19:05.913Z,0.15
2023-04-21T04:20:05.883Z,0.17
2023-04-21T04:21:05.901Z,0.17
2023-04-21T04:22:05.899Z,0.18
2023-04-21T04:23:05.911Z,0.19
2023-04-21T04:24:05.896Z,0.19
2023-04-21T04:25:05.911Z,0.2
2023-04-21T04:26:05.920Z,0.21
2023-04-21T04:27:05.894Z,0.22
2023-04-21T04:28:05.921Z,0.22
2023-04-21T04:29:05.925Z,0.23
2023-04-21T04:30:05.886Z,0.24
2023-04-21T04:31:05.922Z,0.25
2023-04-21T04:32:05.896Z,0.25
2023-04-21T04:33:05.951Z,0.26
2023-04-21T04:34:05.889Z,0.27
2023-04-21T04:35:05.892Z,0.27
2023-04-21T04:36:05.891Z,0.29
2023-04-21T04:37:05.900Z,0.29
2023-04-21T04:38:05.903Z,0.3
2023-04-21T04:39:06.373Z,0.3
2023-04-21T04:40:05.880Z,0.31
2023-04-21T04:41:05.899Z,0.32
2023-04-21T04:42:05.898Z,0.32
2023-04-21T04:43:05.930Z,0.33
2023-04-21T04:44:05.903Z,0.34
2023-04-21T04:45:05.913Z,0.35
2023-04-21T04:46:05.907Z,0.36
2023-04-21T04:47:06.147Z,0.37
2023-04-21T04:48:05.926Z,0.38
2023-04-21T04:49:05.977Z,0.4
2023-04-21T04:50:05.986Z,0.4
2023-04-21T04:51:05.914Z,0.42
2023-04-21T04:52:05.936Z,0.43
2023-04-21T04:53:05.905Z,0.43
2023-04-21T04:54:05.916Z,0.44
2023-04-21T04:55:05.918Z,0.45
2023-04-21T04:56:05.896Z,0.45
2023-04-21T04:57:05.947Z,0.46
2023-04-21T04:58:05.915Z,0.47
2023-04-21T04:59:05.951Z,0.48
2023-04-21T05:00:05.923Z,0.48
2023-04-21T05:01:05.890Z,0.49
2023-04-21T05:02:06.012Z,0.5
2023-04-21T05:03:06.052Z,0.51
2023-04-21T05:04:06.093Z,0.52
2023-04-21T05:05:06.025Z,0.52
2023-04-21T05:06:05.948Z,0.52
2023-04-21T05:07:05.911Z,0.54
2023-04-21T05:08:05.943Z,0.54
2023-04-21T05:09:05.936Z,0.54
2023-04-21T05:10:05.939Z,0.55
2023-04-21T05:11:05.952Z,0.55
2023-04-21T05:12:05.896Z,0.56
2023-04-21T05:13:05.921Z,0.56
2023-04-21T05:14:05.947Z,0.57
2023-04-21T05:15:05.891Z,0.57
2023-04-21T05:16:05.937Z,0.58
2023-04-21T05:17:05.940Z,0.59
2023-04-21T05:18:05.945Z,0.59
2023-04-21T05:19:05.952Z,0.59
2023-04-21T05:20:05.898Z,0.6
2023-04-21T05:21:05.945Z,0.61
2023-04-21T05:22:05.923Z,0.61
2023-04-21T05:23:05.916Z,0.62
2023-04-21T05:24:05.936Z,0.62
2023-04-21T05:25:05.970Z,0.63
2023-04-21T05:26:05.924Z,0.64
2023-04-21T05:27:05.944Z,0.65
2023-04-21T05:28:05.941Z,0.65
2023-04-21T05:29:05.930Z,0.66
2023-04-21T05:30:05.908Z,0.66
2023-04-21T05:31:05.899Z,0.67
2023-04-21T05:32:05.985Z,0.68
2023-04-21T05:33:06.031Z,0.68
2023-04-21T05:34:05.920Z,0.68
2023-04-21T05:35:05.915Z,0.69
2023-04-21T05:36:05.886Z,0.7
2023-04-21T05:37:05.958Z,0.7
2023-04-21T05:38:05.911Z,0.71
2023-04-21T05:39:05.892Z,0.71
2023-04-21T05:40:05.909Z,0.72
2023-04-21T05:41:05.908Z,0.73
2023-04-21T05:42:05.892Z,0.74
2023-04-21T05:43:05.912Z,0.74
2023-04-21T05:44:05.927Z,0.75
2023-04-21T05:45:05.901Z,0.75
2023-04-21T05:46:05.964Z,0.76
2023-04-21T05:47:05.899Z,0.77
2023-04-21T05:48:05.960Z,0.77
2023-04-21T05:49:05.902Z,0.78
2023-04-21T05:50:05.885Z,0.79
2023-04-21T05:51:05.899Z,0.79
2023-04-21T05:52:05.904Z,0.8
2023-04-21T05:53:05.915Z,0.81
2023-04-21T05:54:05.992Z,0.81
2023-04-21T05:55:05.903Z,0.82
2023-04-21T05:56:05.900Z,0.83
2023-04-21T05:57:05.909Z,0.83
2023-04-21T05:58:05.909Z,0.84
2023-04-21T05:59:05.969Z,0.85
2023-04-21T06:00:05.895Z,0.86
2023-04-21T06:01:05.898Z,0.86
2023-04-21T06:02:05.970Z,0.87
2023-04-21T06:03:06.016Z,0.88
2023-04-21T06:04:06.513Z,0.89
2023-04-21T06:05:06.264Z,0.9
2023-04-21T06:06:05.931Z,0.9
2023-04-21T06:07:05.891Z,0.91
2023-04-21T06:08:05.912Z,0.91
2023-04-21T06:09:05.905Z,0.92
2023-04-21T06:10:05.908Z,0.93
2023-04-21T06:11:05.889Z,0.94
2023-04-21T06:12:05.918Z,0.94
2023-04-21T06:13:05.905Z,0.95
2023-04-21T06:14:05.912Z,0.96
2023-04-21T06:15:05.898Z,0.96
2023-04-21T06:16:05.999Z,0.97
2023-04-21T06:17:05.901Z,0.98
2023-04-21T06:18:05.979Z,0.98
2023-04-21T06:19:05.914Z,0.98
2023-04-21T06:20:05.875Z,1
2023-04-21T06:21:05.897Z,1.01
2023-04-21T06:22:05.898Z,1.02
2023-04-21T06:23:05.911Z,1.02
2023-04-21T06:24:05.903Z,1.02
2023-04-21T06:25:05.895Z,1.03
2023-04-21T06:26:05.890Z,1.04
2023-04-21T06:27:05.952Z,1.06
2023-04-21T06:28:05.914Z,1.06
2023-04-21T06:29:05.908Z,1.07
2023-04-21T06:30:05.893Z,1.08
2023-04-21T06:31:08.687Z,1.09
2023-04-21T06:32:05.996Z,1.11
2023-04-21T06:33:06.012Z,1.14
2023-04-21T06:34:05.893Z,1.23
2023-04-21T06:35:05.881Z,1.78
2023-04-21T06:36:05.896Z,2.63
2023-04-21T06:37:05.892Z,3.29
2023-04-21T06:38:05.901Z,3.44
2023-04-21T06:39:05.891Z,3.3
2023-04-21T06:40:05.882Z,3.73
2023-04-21T06:41:05.890Z,3.91
2023-04-21T06:42:05.905Z,4.05
2023-04-21T06:43:05.920Z,4.17
2023-04-21T06:44:05.910Z,3.93
2023-04-21T06:45:05.905Z,3.99
2023-04-21T06:46:05.901Z,3.57
2023-04-21T06:47:05.946Z,4.03
2023-04-21T06:48:05.992Z,4.16
2023-04-21T06:49:05.892Z,4.52
2023-04-21T06:50:05.885Z,4
2023-04-21T06:51:05.884Z,3.81
2023-04-21T06:52:05.878Z,4.49
2023-04-21T06:53:05.898Z,4.41
2023-04-21T06:54:05.887Z,4.31
2023-04-21T06:55:05.894Z,4.15
2023-04-21T06:56:05.898Z,4.83
2023-04-21T06:57:05.887Z,4.58
2023-04-21T06:58:05.904Z,4.05
2023-04-21T06:59:05.938Z,4.16
2023-04-21T07:00:05.997Z,4.09
2023-04-21T07:01:05.922Z,4.03
2023-04-21T07:02:05.913Z,4
2023-04-21T07:03:05.961Z,4.93
2023-04-21T07:04:06.123Z,5.27
2023-04-21T07:05:05.917Z,5.15
2023-04-21T07:06:05.897Z,4.98
2023-04-21T07:07:05.902Z,4.26
2023-04-21T07:08:05.914Z,4.33
2023-04-21T07:09:05.903Z,4.61
2023-04-21T07:10:05.886Z,4.77
2023-04-21T07:11:05.897Z,4.87
2023-04-21T07:12:05.897Z,5.84
2023-04-21T07:13:06.705Z,5.9
2023-04-21T07:14:05.904Z,4.86
2023-04-21T07:15:05.889Z,4.98
2023-04-21T07:16:05.888Z,5.42
2023-04-21T07:17:06.008Z,5.29
2023-04-21T07:18:05.978Z,5.49
2023-04-21T07:19:05.889Z,5.49
2023-04-21T07:20:05.887Z,6.04
2023-04-21T07:21:05.903Z,5.78
2023-04-21T07:22:05.891Z,5.17
2023-04-21T07:23:05.896Z,5.85
2023-04-21T07:24:05.912Z,6.24
2023-04-21T07:25:05.899Z,5.87
2023-04-21T07:26:05.896Z,6.21
2023-04-21T07:27:05.890Z,6.24
2023-04-21T07:28:05.902Z,6.4
2023-04-21T07:29:05.915Z,6.71
2023-04-21T07:30:05.895Z,6.32
2023-04-21T07:31:05.919Z,5.9
2023-04-21T07:32:05.896Z,6.37
2023-04-21T07:33:06.111Z,6.21
2023-04-21T07:34:05.897Z,5.09
2023-04-21T07:35:05.913Z,6.11
2023-04-21T07:36:05.896Z,7.38
2023-04-21T07:37:05.900Z,6.69
2023-04-21T07:38:05.903Z,6.65
2023-04-21T07:39:05.899Z,7.33
2023-04-21T07:40:05.886Z,7.18
2023-04-21T07:41:05.882Z,6.04
2023-04-21T07:42:05.891Z,5.17
2023-04-21T07:43:05.916Z,5.79
2023-04-21T07:44:05.903Z,6.47
2023-04-21T07:45:05.896Z,6.42
2023-04-21T07:46:05.938Z,6.99
2023-04-21T07:47:05.890Z,7.23
2023-04-21T07:48:05.926Z,6.96
2023-04-21T07:49:05.893Z,6.46
2023-04-21T07:50:05.897Z,6.07
2023-04-21T07:51:05.904Z,6.62
2023-04-21T07:52:05.890Z,7.41
2023-04-21T07:53:05.915Z,7.37
2023-04-21T07:54:05.899Z,6.86
2023-04-21T07:55:05.894Z,6.71
2023-04-21T07:56:05.891Z,6.58
2023-04-21T07:57:05.887Z,6.55
2023-04-21T07:58:05.905Z,6.45
2023-04-21T07:59:05.920Z,5.49
2023-04-21T08:00:05.893Z,5.84
2023-04-21T08:01:05.894Z,7.75
2023-04-21T08:02:05.939Z,8.94
2023-04-21T08:03:06.009Z,7.47
2023-04-21T08:04:06.036Z,5.41
2023-04-21T08:05:06.220Z,5.07
2023-04-21T08:06:06.014Z,6.53
2023-04-21T08:07:06.119Z,7.81
2023-04-21T08:08:05.923Z,7.85
2023-04-21T08:09:05.894Z,7.53
2023-04-21T08:10:05.884Z,7.61
2023-04-21T08:11:05.903Z,7.79
2023-04-21T08:12:05.892Z,8.3
2023-04-21T08:13:05.913Z,8.6
2023-04-21T08:14:05.915Z,8.19
2023-04-21T08:15:05.934Z,7.84
2023-04-21T08:16:05.983Z,8.93
2023-04-21T08:17:05.903Z,9.59
2023-04-21T08:18:05.955Z,7.92
2023-04-21T08:19:05.908Z,7.92
2023-04-21T08:20:05.898Z,7.56
2023-04-21T08:21:05.895Z,8.74
2023-04-21T08:22:05.895Z,7.74
2023-04-21T08:23:05.970Z,6.88
2023-04-21T08:24:05.926Z,7.86
2023-04-21T08:25:05.893Z,9.38
2023-04-21T08:26:05.889Z,9.96
2023-04-21T08:27:05.913Z,9.3
2023-04-21T08:28:05.906Z,8.06
2023-04-21T08:29:05.910Z,7.76
2023-04-21T08:30:05.885Z,8.5
2023-04-21T08:31:05.980Z,9.65
2023-04-21T08:32:06.030Z,9.53
2023-04-21T08:33:05.984Z,8.14
2023-04-21T08:34:05.898Z,7.5
2023-04-21T08:35:05.937Z,8.45
2023-04-21T08:36:15.185Z,9.67
2023-04-21T08:37:05.932Z,10.44
2023-04-21T08:38:05.900Z,10.24
2023-04-21T08:39:05.884Z,8.96
2023-04-21T08:40:05.888Z,8.29
2023-04-21T08:41:05.893Z,8.14
2023-04-21T08:42:05.906Z,9.05
2023-04-21T08:43:05.921Z,10.33
2023-04-21T08:44:05.966Z,9.88
2023-04-21T08:45:05.906Z,8.18
2023-04-21T08:46:05.943Z,7.64
2023-04-21T08:47:05.894Z,7.64
2023-04-21T08:48:06.034Z,7.88
2023-04-21T08:49:05.900Z,8.59
2023-04-21T08:50:05.886Z,9.43
2023-04-21T08:51:05.896Z,9.44
2023-04-21T08:52:05.893Z,8.08
2023-04-21T08:53:05.903Z,7.66
2023-04-21T08:54:05.896Z,8.98
2023-04-21T08:55:05.900Z,10.3
2023-04-21T08:57:15.182Z,10.24
2023-04-21T08:58:05.916Z,9.79
2023-04-21T08:59:05.915Z,10.46
2023-04-21T09:00:08.057Z,10.59
2023-04-21T09:01:06.042Z,8.87
2023-04-21T09:02:05.953Z,8.16
2023-04-21T09:03:13.196Z,9.37
2023-04-21T09:04:06.017Z,10.54
2023-04-21T09:05:06.186Z,10.15
2023-04-21T09:06:06.185Z,9.19
2023-04-21T09:07:05.894Z,8.47
2023-04-21T09:08:05.905Z,8.39
2023-04-21T09:09:05.894Z,9.97
2023-04-21T09:10:05.905Z,11.26
2023-04-21T09:11:05.925Z,10.75
2023-04-21T09:12:05.902Z,9.81
2023-04-21T09:13:05.906Z,10.24
2023-04-21T09:14:05.920Z,11.08
2023-04-21T09:15:05.919Z,10.96
2023-04-21T09:16:08.428Z,10.31
2023-04-21T09:17:05.951Z,9.97
2023-04-21T09:18:05.916Z,11.1
2023-04-21T09:19:05.903Z,11.1
2023-04-21T09:20:05.886Z,12.13
2023-04-21T09:21:05.903Z,11.56
2023-04-21T09:22:05.904Z,11.88
2023-04-21T09:23:05.916Z,12.43
2023-04-21T09:24:05.913Z,11.95
2023-04-21T09:25:05.895Z,11.2
2023-04-21T09:26:05.903Z,11.43
2023-04-21T09:27:05.901Z,11.07
2023-04-21T09:28:05.904Z,10.71
2023-04-21T09:29:05.906Z,11.38
2023-04-21T09:30:05.888Z,11.04
2023-04-21T09:31:05.948Z,9.28
2023-04-21T09:32:05.900Z,7.93
2023-04-21T09:33:13.297Z,7.02
2023-04-21T09:34:05.954Z,6.48
2023-04-21T09:35:05.898Z,6.72
2023-04-21T09:36:05.919Z,8.7
2023-04-21T09:37:05.910Z,10.76
2023-04-21T09:38:05.910Z,11.6
2023-04-21T09:40:05.908Z,10.34
2023-04-21T09:41:05.884Z,10.76
2023-04-21T09:42:05.907Z,10.61
2023-04-21T09:43:05.928Z,9.23
2023-04-21T09:44:05.920Z,10.76
2023-04-21T09:46:05.961Z,9.12
2023-04-21T09:47:05.905Z,9.38
2023-04-21T09:48:05.984Z,10.43
2023-04-21T09:49:05.893Z,10.44
2023-04-21T09:50:05.906Z,10.89
2023-04-21T09:51:24.301Z,11.75
2023-04-21T09:52:18.761Z,12.55
2023-04-21T09:53:05.908Z,11.58
2023-04-21T09:54:12.957Z,9.08
2023-04-21T09:55:05.941Z,8.4
2023-04-21T09:56:05.918Z,10.23
2023-04-21T09:57:05.880Z,11.78
2023-04-21T09:58:05.918Z,12.1
2023-04-21T09:59:05.925Z,11.63
2023-04-21T10:00:05.890Z,10.71
2023-04-21T10:01:05.916Z,9.28
2023-04-21T10:02:06.102Z,9.28
2023-04-21T10:03:06.045Z,10.43
2023-04-21T10:04:05.955Z,10.7
2023-04-21T10:05:06.150Z,10.47
2023-04-21T10:06:06.001Z,10.72
2023-04-21T10:07:05.893Z,11
2023-04-21T10:08:05.913Z,11.39
2023-04-21T10:09:05.883Z,12.41
2023-04-21T10:10:05.897Z,13.12
2023-04-21T10:11:05.898Z,11.92
2023-04-21T10:12:08.492Z,12.21
2023-04-21T10:13:05.917Z,6.7
2023-04-21T10:14:05.908Z,10.94
2023-04-21T10:15:05.904Z,10.97
2023-04-21T10:16:05.920Z,10.67
2023-04-21T10:17:05.908Z,10.13
2023-04-21T10:18:06.073Z,9.8
2023-04-21T10:19:05.893Z,9.8
2023-04-21T10:20:05.908Z,10.27
2023-04-21T10:21:05.900Z,9.95
2023-04-21T10:22:05.890Z,10
2023-04-21T10:23:05.911Z,13.28
2023-04-21T10:24:05.899Z,16.43
2023-04-21T10:25:05.915Z,14.6
2023-04-21T10:26:05.903Z,11.78
2023-04-21T10:27:05.912Z,10.14
2023-04-21T10:28:05.913Z,10.43
2023-04-21T10:29:05.913Z,11.74
2023-04-21T10:30:05.882Z,12.63
2023-04-21T10:31:05.971Z,12.83
2023-04-21T10:32:08.565Z,12.14
2023-04-21T10:33:06.193Z,11.75
2023-04-21T10:34:05.902Z,11.61
2023-04-21T10:35:05.900Z,11.86
2023-04-21T10:36:05.904Z,12.03
2023-04-21T10:37:05.892Z,11.76
2023-04-21T10:38:07.024Z,10.84
2023-04-21T10:39:05.900Z,9.64
2023-04-21T10:40:05.883Z,9.76
2023-04-21T10:41:05.906Z,11
2023-04-21T10:42:05.894Z,10.19
2023-04-21T10:43:05.926Z,3.11
2023-04-21T10:44:05.907Z,2.2
2023-04-21T10:45:05.898Z,2.35
2023-04-21T10:46:05.893Z,11.44
2023-04-21T10:47:05.909Z,10.86
2023-04-21T10:48:05.964Z,9.98
2023-04-21T10:49:05.917Z,11.23
2023-04-21T10:50:05.881Z,12.01
2023-04-21T10:51:05.898Z,11.8
2023-04-21T10:52:05.961Z,7.18
2023-04-21T10:53:05.904Z,3.82
2023-04-21T10:54:05.894Z,3.62
2023-04-21T10:55:05.913Z,5.66
2023-04-21T10:56:05.906Z,14.56
2023-04-21T10:57:05.892Z,15.84
2023-04-21T10:58:05.907Z,14.74
2023-04-21T10:59:05.908Z,14.5
2023-04-21T11:00:05.899Z,13.83
2023-04-21T11:01:05.937Z,13.5
2023-04-21T11:02:05.963Z,4.07
2023-04-21T11:03:06.195Z,2.98
2023-04-21T11:04:06.031Z,2.98
2023-04-21T11:05:05.991Z,13.8
2023-04-21T11:06:05.896Z,13.24
2023-04-21T11:07:05.894Z,12.67
2023-04-21T11:08:05.919Z,13.39
2023-04-21T11:09:05.895Z,14.46
2023-04-21T11:10:05.874Z,2.94
2023-04-21T11:11:05.893Z,2.97
2023-04-21T11:12:05.884Z,13.25
2023-04-21T11:13:05.920Z,4.26
2023-04-21T11:14:05.912Z,2.78
2023-04-21T11:15:05.895Z,2.59
2023-04-21T11:16:05.921Z,2.61
2023-04-21T11:17:05.956Z,2.85
2023-04-21T11:18:06.029Z,2.74
2023-04-21T11:19:05.899Z,2.74
2023-04-21T11:20:05.886Z,2.94
2023-04-21T11:21:05.902Z,10.5
2023-04-21T11:22:05.894Z,4.64
2023-04-21T11:23:05.916Z,3.01
2023-04-21T11:24:05.896Z,3.04
2023-04-21T11:25:05.895Z,3.14
2023-04-21T11:26:05.885Z,3.42
2023-04-21T11:27:05.902Z,11.04
2023-04-21T11:28:05.907Z,3.16
2023-04-21T11:29:05.903Z,2.79
2023-04-21T11:30:05.910Z,3
2023-04-21T11:31:05.921Z,3.8
2023-04-21T11:32:05.896Z,3.5
2023-04-21T11:33:05.983Z,5.43
2023-04-21T11:34:05.902Z,4.17
2023-04-21T11:35:05.893Z,2.87
2023-04-21T11:36:05.907Z,2.54
2023-04-21T11:37:05.889Z,2.4
2023-04-21T11:38:05.908Z,2.37
2023-04-21T11:39:05.910Z,2.47
2023-04-21T11:40:05.883Z,2.29
2023-04-21T11:41:05.886Z,2.32
2023-04-21T11:42:05.891Z,2.41
2023-04-21T11:43:05.902Z,2.44
2023-04-21T11:44:05.909Z,2.43
2023-04-21T11:45:05.914Z,2.54
2023-04-21T11:46:05.927Z,3.1
2023-04-21T11:47:05.895Z,8.63
2023-04-21T11:48:05.951Z,8.94
2023-04-21T11:49:05.891Z,9.96
2023-04-21T11:50:05.890Z,10.97
2023-04-21T11:51:06.162Z,2.91
2023-04-21T11:52:05.905Z,2.91
2023-04-21T11:53:05.908Z,2.88
2023-04-21T11:54:05.915Z,3
2023-04-21T11:55:05.911Z,10.95
2023-04-21T11:56:05.910Z,10.33
2023-04-21T11:57:05.896Z,8.31
2023-04-21T11:58:05.920Z,11.65
2023-04-21T11:59:05.930Z,11.47
2023-04-21T12:00:05.888Z,7.84
2023-04-21T12:01:05.927Z,3.36
2023-04-21T12:02:05.911Z,2.95
2023-04-21T12:03:06.005Z,3.14
2023-04-21T12:04:06.165Z,2.98
2023-04-21T12:05:06.019Z,12.51
2023-04-21T12:06:05.932Z,9.72
2023-04-21T12:07:05.895Z,5.35
2023-04-21T12:08:05.908Z,3.24
2023-04-21T12:09:05.900Z,3.45
2023-04-21T12:10:05.886Z,11.02
2023-04-21T12:11:05.885Z,11.56
2023-04-21T12:12:05.894Z,11.25
2023-04-21T12:13:05.900Z,12.2
2023-04-21T12:14:05.911Z,11.75
2023-04-21T12:15:05.895Z,11.36
2023-04-21T12:16:05.923Z,11
2023-04-21T12:17:05.893Z,10.51
2023-04-21T12:18:05.915Z,11.88
2023-04-21T12:19:05.901Z,11.88
2023-04-21T12:20:05.900Z,11.88
2023-04-21T12:21:05.890Z,11.06
2023-04-21T12:22:05.887Z,11.15
2023-04-21T12:23:05.895Z,3.29
2023-04-21T12:24:05.899Z,10.39
2023-04-21T12:25:05.895Z,3.67
2023-04-21T12:26:05.899Z,2.37
2023-04-21T12:27:05.894Z,2.23
2023-04-21T12:28:05.905Z,2.18
2023-04-21T12:29:05.919Z,2.21
2023-04-21T12:30:05.887Z,2.29
2023-04-21T12:31:05.957Z,2.47
2023-04-21T12:32:06.147Z,2.78
2023-04-21T12:33:05.964Z,9.91
2023-04-21T12:34:05.979Z,3.44
2023-04-21T12:35:05.895Z,5.08
2023-04-21T12:36:05.889Z,10.85
2023-04-21T12:37:05.895Z,2.64
2023-04-21T12:38:05.962Z,2.46
2023-04-21T12:39:05.920Z,2.45
2023-04-21T12:40:05.901Z,2.48
2023-04-21T12:41:05.907Z,2.53
2023-04-21T12:42:05.897Z,2.7
2023-04-21T12:43:05.912Z,10.94
2023-04-21T12:44:05.906Z,10.28
2023-04-21T12:45:11.251Z,2.53
2023-04-21T12:46:10.288Z,2.41
2023-04-21T12:47:10.184Z,2.26
2023-04-21T12:48:10.272Z,2.09
2023-04-21T12:49:10.207Z,1.94
2023-04-21T12:50:10.236Z,1.85
2023-04-21T12:51:10.212Z,1.82
2023-04-21T12:52:10.198Z,1.86
2023-04-21T12:53:10.206Z,1.84
2023-04-21T12:54:10.211Z,1.85
2023-04-21T12:55:10.190Z,1.85
2023-04-21T12:56:10.197Z,1.85
2023-04-21T12:57:10.205Z,1.87
2023-04-21T12:58:10.209Z,1.96
2023-04-21T12:59:10.320Z,1.8
2023-04-21T13:00:10.181Z,1.78
2023-04-21T13:01:10.244Z,1.78
2023-04-21T13:02:10.296Z,1.81
2023-04-21T13:03:10.466Z,1.84
2023-04-21T13:04:10.621Z,1.88
2023-04-21T13:05:10.183Z,1.91
2023-04-21T13:06:10.205Z,1.96
2023-04-21T13:07:10.194Z,2.02
2023-04-21T13:08:10.211Z,2.04
2023-04-21T13:09:10.207Z,2.07
2023-04-21T13:10:10.185Z,2.11
2023-04-21T13:11:10.182Z,2.32
2023-04-21T13:12:10.189Z,2.24
2023-04-21T13:13:10.199Z,2.12
2023-04-21T13:14:10.205Z,2.12
2023-04-21T13:15:10.198Z,6.36
2023-04-21T13:16:10.188Z,1.93
2023-04-21T13:17:10.231Z,1.93
2023-04-21T13:18:10.187Z,1.94
2023-04-21T13:19:10.175Z,1.94
2023-04-21T13:20:10.187Z,2.14
2023-04-21T13:21:10.207Z,2.08
2023-04-21T13:22:10.201Z,2.03
2023-04-21T13:23:10.207Z,2.04
2023-04-21T13:24:12.969Z,2.09
2023-04-21T13:25:10.190Z,2.14
2023-04-21T13:26:10.190Z,2.17
2023-04-21T13:27:10.172Z,2.24
2023-04-21T13:28:10.190Z,2.39
2023-04-21T13:29:10.208Z,8.91
2023-04-21T13:30:10.174Z,8.67
2023-04-21T13:31:10.255Z,2.63
2023-04-21T13:32:10.192Z,2.14
2023-04-21T13:33:10.261Z,3.75
2023-04-21T13:34:10.282Z,1.86
2023-04-21T13:35:10.186Z,1.81
2023-04-21T13:36:12.364Z,1.78
2023-04-21T13:37:10.207Z,1.75
2023-04-21T13:38:10.198Z,1.78
2023-04-21T13:39:10.191Z,1.6
2023-04-21T13:40:10.225Z,1.53
2023-04-21T13:41:10.194Z,1.52
2023-04-21T13:42:10.204Z,1.54
2023-04-21T13:43:10.189Z,1.64