createdAt,value
2019-05-11T00:02:31.174Z,7.07
2019-05-11T00:06:47.802Z,4.07
2019-05-11T00:11:04.354Z,4.13
2019-05-11T00:15:20.901Z,4.40
2019-05-11T00:19:37.433Z,5.40
2019-05-11T00:23:53.901Z,5.57
2019-05-11T00:28:10.623Z,6.73
2019-05-11T00:32:27.193Z,6.37
2019-05-11T00:36:43.933Z,3.60
2019-05-11T00:41:00.704Z,2.60
2019-05-11T00:45:17.357Z,3.87
2019-05-11T00:49:33.785Z,2.37
2019-05-11T00:53:50.231Z,2.17
2019-05-11T00:58:06.664Z,2.17
2019-05-11T01:02:23.149Z,2.03
2019-05-11T01:06:39.669Z,2.40
2019-05-11T01:10:56.318Z,2.27
2019-05-11T01:15:12.876Z,2.80
2019-05-11T01:19:29.790Z,2.80
2019-05-11T01:23:46.519Z,2.40
2019-05-11T01:28:03.047Z,2.30
2019-05-11T01:32:19.572Z,2.33
2019-05-11T01:36:36.101Z,3.70
2019-05-11T01:40:58.796Z,2.50
2019-05-11T01:45:11.231Z,2.30
2019-05-11T01:49:27.661Z,2.33
2019-05-11T01:53:44.116Z,2.10
2019-05-11T01:58:00.652Z,2.73
2019-05-11T02:02:17.235Z,2.63
2019-05-11T02:06:33.665Z,2.70
2019-05-11T02:10:50.224Z,2.43
2019-05-11T02:15:07.164Z,2.90
2019-05-11T02:19:23.623Z,3.10
2019-05-11T02:23:40.050Z,2.60
2019-05-11T02:27:58.417Z,1.93
2019-05-11T02:32:14.882Z,2.20
2019-05-11T02:36:31.323Z,2.30
2019-05-11T02:40:47.937Z,2.37
2019-05-11T02:45:05.837Z,3.33
2019-05-11T02:49:22.283Z,2.77
2019-05-11T02:53:39.827Z,2.33
2019-05-11T02:57:56.247Z,2.87
2019-05-11T03:02:12.677Z,2.40
2019-05-11T03:06:29.409Z,3.20
2019-05-11T03:10:47.009Z,2.80
2019-05-11T03:15:06.235Z,3.17
2019-05-11T03:19:22.832Z,2.50
2019-05-11T03:23:39.379Z,2.50
2019-05-11T03:27:55.828Z,3.70
2019-05-11T03:32:12.538Z,3.03
2019-05-11T03:36:29.023Z,4.23
2019-05-11T03:40:45.456Z,3.70
2019-05-11T03:45:04.930Z,3.23
2019-05-11T03:49:21.475Z,4.93
2019-05-11T03:53:37.911Z,4.03
2019-05-11T03:57:54.358Z,4.20
2019-05-11T04:02:10.913Z,3.80
2019-05-11T04:06:27.454Z,2.73
2019-05-11T04:10:44.086Z,3.03
2019-05-11T04:15:00.840Z,3.20
2019-05-11T04:19:17.497Z,3.60
2019-05-11T04:23:34.023Z,3.33
2019-05-11T04:27:50.501Z,2.90
2019-05-11T04:32:07.381Z,2.50
2019-05-11T04:36:23.933Z,3.90
2019-05-11T04:40:40.609Z,4.60
2019-05-11T04:44:57.171Z,3.03
2019-05-11T04:49:13.668Z,3.10
2019-05-11T04:53:30.174Z,3.40
2019-05-11T04:57:46.625Z,2.67
2019-05-11T05:02:03.451Z,3.10
2019-05-11T05:06:22.466Z,3.40
2019-05-11T05:10:38.984Z,8.23
2019-05-11T05:14:55.474Z,6.87
2019-05-11T05:19:11.969Z,8.27
2019-05-11T05:23:28.500Z,4.80
2019-05-11T05:27:45.011Z,4.60
2019-05-11T05:32:01.533Z,7.30
2019-05-11T05:36:18.151Z,7.80
2019-05-11T05:40:34.749Z,10.70
2019-05-11T05:44:51.286Z,6.10
2019-05-11T05:49:08.622Z,8.50
2019-05-11T05:53:25.242Z,5.00
2019-05-11T05:57:41.745Z,8.27
2019-05-11T06:01:58.290Z,7.47
2019-05-11T06:06:14.850Z,6.73
2019-05-11T06:10:31.522Z,6.00
2019-05-11T06:14:48.017Z,7.97
2019-05-11T06:19:04.727Z,8.93
2019-05-11T06:23:21.250Z,4.73
2019-05-11T06:27:37.890Z,4.50
2019-05-11T06:31:54.655Z,7.13
2019-05-11T06:36:11.282Z,7.83
2019-05-11T06:40:28.701Z,10.63
2019-05-11T06:44:45.468Z,7.90
2019-05-11T06:49:02.078Z,7.97
2019-05-11T06:53:18.679Z,5.63
2019-05-11T06:57:35.241Z,10.53
2019-05-11T07:01:51.747Z,9.97
2019-05-11T07:06:08.251Z,9.33
2019-05-11T07:10:24.758Z,8.60
2019-05-11T07:14:41.332Z,10.50
2019-05-11T07:18:57.927Z,9.57
2019-05-11T07:23:14.420Z,6.13
2019-05-11T07:27:30.960Z,3.80
2019-05-11T07:31:47.767Z,9.27
2019-05-11T07:36:04.275Z,11.53
2019-05-11T07:40:20.913Z,13.07
2019-05-11T07:44:39.297Z,13.10
2019-05-11T07:48:58.449Z,9.47
2019-05-11T07:53:14.749Z,11.40
2019-05-11T07:57:31.596Z,6.23
2019-05-11T08:01:48.268Z,9.70
2019-05-11T08:06:04.782Z,7.67
2019-05-11T08:10:21.493Z,6.50
2019-05-11T08:14:55.362Z,5.77
2019-05-11T08:18:58.940Z,4.47
2019-05-11T08:23:17.896Z,6.23
2019-05-11T08:27:34.047Z,5.53
2019-05-11T08:31:50.545Z,8.00
2019-05-11T08:36:08.297Z,8.27
2019-05-11T08:40:25.160Z,6.67
2019-05-11T08:44:41.950Z,7.13
2019-05-11T08:48:59.546Z,6.33
2019-05-11T08:53:17.902Z,9.67
2019-05-11T08:57:34.834Z,6.93
2019-05-11T09:01:51.358Z,8.27
2019-05-11T09:06:08.933Z,7.67
2019-05-11T09:10:27.847Z,6.10
2019-05-11T09:14:43.806Z,5.03
2019-05-11T09:19:00.290Z,6.33
2019-05-11T09:23:32.455Z,7.63
2019-05-11T09:27:37.504Z,8.20
2019-05-11T09:31:53.972Z,5.73
2019-05-11T09:36:10.537Z,5.57
2019-05-11T09:40:28.393Z,3.13
2019-05-11T09:44:45.048Z,3.70
2019-05-11T09:49:01.839Z,4.20
2019-05-11T09:53:18.374Z,5.40
2019-05-11T09:57:34.906Z,3.47
2019-05-11T10:01:51.693Z,5.20
2019-05-11T10:06:08.532Z,5.10
2019-05-11T10:10:25.141Z,6.77
2019-05-11T10:14:41.795Z,4.03
2019-05-11T10:18:59.130Z,6.70
2019-05-11T10:23:15.829Z,6.50
2019-05-11T10:27:32.330Z,6.20
2019-05-11T10:31:48.861Z,4.70
2019-05-11T10:36:07.922Z,4.97
2019-05-11T10:40:24.167Z,7.23
2019-05-11T10:44:40.682Z,6.13
2019-05-11T10:48:58.666Z,4.63
2019-05-11T10:53:15.453Z,4.90
2019-05-11T10:57:31.965Z,4.73
2019-05-11T11:01:48.613Z,6.30
2019-05-11T11:06:05.621Z,6.10
2019-05-11T11:10:22.193Z,7.03
2019-05-11T11:14:39.038Z,4.30
2019-05-11T11:18:55.577Z,5.77
2019-05-11T11:23:12.064Z,4.33
2019-05-11T11:27:29.181Z,4.63
2019-05-11T11:31:47.972Z,3.77
2019-05-11T11:36:04.385Z,4.37
2019-05-11T11:40:21.315Z,4.63
2019-05-11T11:44:38.028Z,4.60
2019-05-11T11:48:54.684Z,4.90
2019-05-11T11:53:11.172Z,4.87
2019-05-11T11:57:28.420Z,5.27
2019-05-11T12:01:45.168Z,4.57
2019-05-11T12:06:01.866Z,5.37
2019-05-11T12:10:18.656Z,5.03
2019-05-11T12:14:35.651Z,4.10
2019-05-11T12:18:52.224Z,3.50
2019-05-11T12:23:08.921Z,4.40
2019-05-11T12:27:25.457Z,5.67
2019-05-11T12:31:41.968Z,4.70
2019-05-11T12:35:58.738Z,4.90
2019-05-11T12:40:18.026Z,6.00
2019-05-11T12:44:34.659Z,5.13
2019-05-11T12:48:51.411Z,7.30
2019-05-11T12:53:08.211Z,6.70
2019-05-11T12:57:25.060Z,6.03
2019-05-11T13:01:41.895Z,6.67
2019-05-11T13:05:58.634Z,6.37
2019-05-11T13:10:17.527Z,6.80
2019-05-11T13:14:33.969Z,5.07
2019-05-11T13:18:50.591Z,4.13
2019-05-11T13:23:08.040Z,7.10
2019-05-11T13:27:24.761Z,5.80
2019-05-11T13:31:42.424Z,6.57
2019-05-11T13:35:58.935Z,7.10
2019-05-11T13:40:18.228Z,7.23
2019-05-11T13:44:34.404Z,6.67
2019-05-11T13:48:51.024Z,8.40
2019-05-11T13:53:07.821Z,7.30
2019-05-11T13:57:24.761Z,8.37
2019-05-11T14:01:41.675Z,7.83
2019-05-11T14:05:58.396Z,7.57
2019-05-11T14:10:15.004Z,6.97
2019-05-11T14:14:32.383Z,7.03
2019-05-11T14:18:49.076Z,7.73
2019-05-11T14:23:07.685Z,7.60
2019-05-11T14:27:24.153Z,7.10
2019-05-11T14:31:40.770Z,6.60
2019-05-11T14:35:57.846Z,6.37
2019-05-11T14:40:14.810Z,5.70
2019-05-11T14:44:31.373Z,5.00
2019-05-11T14:48:48.333Z,5.77
2019-05-11T14:53:04.960Z,6.07
2019-05-11T14:57:21.535Z,7.53
2019-05-11T15:01:39.431Z,8.17
2019-05-11T15:05:58.121Z,8.10
2019-05-11T15:10:15.517Z,6.53
2019-05-11T15:14:32.096Z,7.43
2019-05-11T15:18:48.707Z,7.50
2019-05-11T15:23:05.329Z,8.93
2019-05-11T15:27:21.910Z,9.10
2019-05-11T15:31:38.704Z,9.03
2019-05-11T15:35:55.273Z,9.63
2019-05-11T15:40:13.056Z,9.83
2019-05-11T15:44:30.729Z,10.40
2019-05-11T15:49:00.564Z,10.63
2019-05-11T15:53:08.760Z,9.20
2019-05-11T15:57:28.054Z,10.70
2019-05-11T16:01:44.624Z,9.60
2019-05-11T16:06:01.132Z,9.40
2019-05-11T16:10:18.766Z,9.47
2019-05-11T16:14:38.196Z,10.93
2019-05-11T16:19:07.911Z,10.30
2019-05-11T16:23:12.615Z,9.50
2019-05-11T16:27:29.122Z,10.80
2019-05-11T16:31:45.631Z,11.20
2019-05-11T16:36:02.260Z,11.13
2019-05-11T16:40:20.723Z,11.23
2019-05-11T16:44:37.912Z,12.10
2019-05-11T16:48:54.468Z,11.83
2019-05-11T16:53:10.979Z,9.97
2019-05-11T16:57:28.011Z,11.60
2019-05-11T17:01:44.568Z,11.63
2019-05-11T17:06:08.088Z,10.90
2019-05-11T17:10:24.821Z,10.57
2019-05-11T17:14:58.400Z,6.40
2019-05-11T17:19:15.296Z,4.27
2019-05-11T17:23:31.803Z,3.17
2019-05-11T17:27:49.019Z,3.60
2019-05-11T17:32:08.590Z,3.83
2019-05-11T17:36:27.787Z,3.47
2019-05-11T17:40:43.896Z,3.37
2019-05-11T17:45:00.412Z,5.80
2019-05-11T17:49:18.512Z,4.37
2019-05-11T17:53:37.661Z,4.93
2019-05-11T17:57:58.109Z,4.77
2019-05-11T18:02:18.141Z,4.17
2019-05-11T18:06:35.624Z,3.90
2019-05-11T18:10:52.259Z,3.93
2019-05-11T18:15:09.160Z,3.27
2019-05-11T18:19:27.644Z,3.40
2019-05-11T18:23:44.331Z,3.63
2019-05-11T18:28:01.144Z,3.63
2019-05-11T18:32:21.532Z,3.90
2019-05-11T18:36:38.524Z,3.57
2019-05-11T18:40:57.782Z,3.80
2019-05-11T18:45:14.055Z,4.37
2019-05-11T18:49:32.591Z,3.07
2019-05-11T18:53:49.127Z,3.50
2019-05-11T18:58:07.964Z,3.00
2019-05-11T19:02:24.724Z,3.40
2019-05-11T19:06:41.295Z,3.20
2019-05-11T19:10:58.172Z,4.27
2019-05-11T19:15:18.613Z,3.20
2019-05-11T19:19:37.975Z,3.40
2019-05-11T19:23:58.133Z,3.20
2019-05-11T19:28:16.027Z,4.67
2019-05-11T19:32:35.115Z,3.80
2019-05-11T19:36:53.054Z,5.70
2019-05-11T19:41:09.838Z,7.60
2019-05-11T19:45:30.154Z,6.97
2019-05-11T19:49:47.830Z,7.43
2019-05-11T19:54:04.991Z,6.47
2019-05-11T19:58:21.702Z,5.53
2019-05-11T20:02:39.052Z,6.37
2019-05-11T20:06:58.208Z,6.00
2019-05-11T20:11:15.293Z,7.47
2019-05-11T20:15:32.090Z,8.80
2019-05-11T20:19:49.125Z,8.57
2019-05-11T20:24:08.304Z,8.70
2019-05-11T20:28:24.446Z,7.63
2019-05-11T20:32:41.076Z,6.83
2019-05-11T20:36:58.698Z,7.60
2019-05-11T20:41:15.821Z,8.63
2019-05-11T20:45:32.813Z,9.63
2019-05-11T20:49:49.668Z,11.20
2019-05-11T20:54:08.943Z,12.90
2019-05-11T20:58:25.937Z,13.60
2019-05-11T21:02:44.347Z,12.60
2019-05-11T21:07:00.956Z,11.80
2019-05-11T21:11:18.055Z,11.87
2019-05-11T21:15:35.282Z,11.70
2019-05-11T21:19:51.832Z,12.67
2019-05-11T21:24:08.626Z,13.57
2019-05-11T21:28:25.582Z,13.03
2019-05-11T21:32:42.097Z,12.53
2019-05-11T21:36:58.627Z,12.63
2019-05-11T21:41:15.067Z,14.10
2019-05-11T21:45:31.825Z,13.00
2019-05-11T21:49:48.581Z,12.97
2019-05-11T21:54:05.590Z,12.63
2019-05-11T21:58:22.169Z,11.17
2019-05-11T22:02:38.993Z,13.63
2019-05-11T22:06:55.706Z,12.43
2019-05-11T22:11:14.203Z,12.33
2019-05-11T22:15:31.070Z,13.37
2019-05-11T22:19:47.788Z,11.73
2019-05-11T22:24:04.338Z,16.10
2019-05-11T22:28:20.770Z,13.50
2019-05-11T22:32:38.450Z,13.37
2019-05-11T22:36:55.355Z,13.47
2019-05-11T22:41:11.885Z,12.50
2019-05-11T22:45:28.380Z,11.17
2019-05-11T22:49:45.183Z,9.97
2019-05-11T22:54:01.647Z,10.43
2019-05-11T22:58:18.229Z,11.53
2019-05-11T23:02:35.055Z,10.43
2019-05-11T23:06:51.769Z,10.13
2019-05-11T23:11:10.466Z,9.37
2019-05-11T23:15:26.850Z,8.47
2019-05-11T23:19:43.447Z,9.73
2019-05-11T23:23:59.897Z,9.20
2019-05-11T23:28:18.451Z,9.93
2019-05-11T23:32:34.792Z,9.23
2019-05-11T23:36:51.247Z,8.23
2019-05-11T23:41:08.345Z,6.90
2019-05-11T23:45:25.075Z,8.03
2019-05-11T23:49:41.522Z,7.10
2019-05-11T23:53:58.846Z,7.17
2019-05-11T23:58:15.591Z,6.47
