createdAt,value
2017-04-22T00:00:47.886Z,0
2017-04-22T00:03:26.898Z,0
2017-04-22T00:05:57.848Z,0
2017-04-22T00:08:21.227Z,0
2017-04-22T00:10:51.353Z,0
2017-04-22T00:13:22.366Z,0
2017-04-22T00:15:47.789Z,0
2017-04-22T00:18:19.861Z,0
2017-04-22T00:22:44.576Z,0
2017-04-22T00:27:03.275Z,0
2017-04-22T00:30:54.454Z,0
2017-04-22T00:33:24.741Z,0
2017-04-22T00:35:50.154Z,0
2017-04-22T00:40:17.301Z,0
2017-04-22T00:42:56.644Z,0
2017-04-22T00:45:22.063Z,0
2017-04-22T00:47:47.419Z,0
2017-04-22T00:50:17.636Z,0
2017-04-22T00:52:43.077Z,0
2017-04-22T00:55:08.479Z,0
2017-04-22T00:59:08.025Z,0
2017-04-22T01:03:07.096Z,0
2017-04-22T01:05:45.964Z,0
2017-04-22T01:08:10.348Z,0
2017-04-22T01:12:09.293Z,0
2017-04-22T01:14:48.692Z,0
2017-04-22T01:17:12.046Z,0
2017-04-22T01:21:11.555Z,0
2017-04-22T01:23:41.936Z,0
2017-04-22T01:26:11.939Z,0
2017-04-22T01:30:14.825Z,0
2017-04-22T01:32:46.798Z,0
2017-04-22T01:35:26.802Z,0
2017-04-22T01:41:27.428Z,0
2017-04-22T01:43:59.322Z,0
2017-04-22T01:46:39.318Z,0
2017-04-22T01:49:02.653Z,0
2017-04-22T01:54:55.656Z,0
2017-04-22T01:57:19.993Z,0
2017-04-22T01:59:52.030Z,0
2017-04-22T02:02:22.036Z,0
2017-04-22T02:04:53.038Z,0
2017-04-22T02:10:53.550Z,0
2017-04-22T02:13:23.450Z,0
2017-04-22T02:15:46.744Z,0
2017-04-22T02:19:39.838Z,0
2017-04-22T02:21:55.781Z,0
2017-04-22T02:25:46.868Z,0
2017-04-22T02:28:10.244Z,0
2017-04-22T02:30:42.158Z,0
2017-04-22T02:33:13.178Z,0
2017-04-22T02:35:51.137Z,0
2017-04-22T02:38:29.142Z,0
2017-04-22T02:41:09.167Z,0
2017-04-22T02:45:00.240Z,0
2017-04-22T02:48:59.202Z,0
2017-04-22T02:51:30.113Z,0
2017-04-22T02:54:08.119Z,0
2017-04-22T02:58:33.538Z,0
2017-04-22T03:01:03.389Z,0
2017-04-22T03:03:24.991Z,0
2017-04-22T03:05:56.903Z,0
2017-04-22T03:09:56.361Z,0
2017-04-22T03:12:20.711Z,0
2017-04-22T03:20:48.032Z,0
2017-04-22T03:24:47.030Z,0
2017-04-22T03:27:10.352Z,0
2017-04-22T03:29:48.381Z,0
2017-04-22T03:33:47.323Z,0
2017-04-22T03:39:33.105Z,0
2017-04-22T03:43:32.038Z,0
2017-04-22T03:46:09.938Z,0
2017-04-22T03:50:09.427Z,0
2017-04-22T03:52:32.695Z,0
2017-04-22T03:55:12.785Z,0
2017-04-22T03:57:37.059Z,0
2017-04-22T04:00:15.254Z,0
2017-04-22T04:02:39.560Z,0
2017-04-22T04:07:06.511Z,0
2017-04-22T04:10:57.039Z,0
2017-04-22T04:14:55.980Z,0
2017-04-22T04:18:54.926Z,0
2017-04-22T04:21:32.804Z,0
2017-04-22T04:23:49.747Z,0
2017-04-22T04:27:49.165Z,0
2017-04-22T04:30:12.419Z,0
2017-04-22T04:32:37.721Z,0
2017-04-22T04:35:08.540Z,0
2017-04-22T04:37:39.550Z,0
2017-04-22T04:40:10.530Z,0
2017-04-22T04:44:09.025Z,0
2017-04-22T04:46:34.285Z,0
2017-04-22T04:50:33.714Z,0
2017-04-22T04:52:59.025Z,0
2017-04-22T04:55:23.336Z,0
2017-04-22T04:57:46.662Z,0
2017-04-22T05:01:37.257Z,0
2017-04-22T05:06:18.257Z,0
2017-04-22T05:14:49.512Z,0
2017-04-22T05:17:12.839Z,0
2017-04-22T05:19:37.132Z,5
2017-04-22T05:22:01.438Z,5
2017-04-22T05:25:43.620Z,5
2017-04-22T05:28:07.879Z,5
2017-04-22T05:33:50.961Z,5
2017-04-22T05:36:07.854Z,5
2017-04-22T05:40:34.824Z,5
2017-04-22T05:44:35.266Z,5
2017-04-22T05:48:34.252Z,5
2017-04-22T05:52:33.730Z,5
2017-04-22T05:58:42.399Z,10
2017-04-22T06:01:22.261Z,10
2017-04-22T06:06:50.209Z,10
2017-04-22T06:09:21.236Z,10
2017-04-22T06:11:46.585Z,10
2017-04-22T06:15:55.446Z,10
2017-04-22T06:18:25.444Z,10
2017-04-22T06:20:49.824Z,10
2017-04-22T06:23:20.956Z,10
2017-04-22T06:27:20.474Z,10
2017-04-22T06:31:19.991Z,15
2017-04-22T06:33:51.478Z,15
2017-04-22T06:36:22.366Z,15
2017-04-22T06:38:38.348Z,15
2017-04-22T06:40:53.307Z,15
2017-04-22T06:43:17.708Z,15
2017-04-22T06:47:16.719Z,15
2017-04-22T06:51:21.703Z,20
2017-04-22T06:55:21.286Z,20
2017-04-22T06:59:20.315Z,20
2017-04-22T07:01:44.711Z,20
2017-04-22T07:05:44.289Z,20
2017-04-22T07:09:43.358Z,20
2017-04-22T07:13:42.432Z,20
2017-04-22T07:17:41.960Z,20
2017-04-22T07:20:13.344Z,20
2017-04-22T07:25:40.096Z,15
2017-04-22T07:28:04.523Z,15
2017-04-22T07:30:34.493Z,15
2017-04-22T07:34:34.024Z,20
2017-04-22T07:38:25.158Z,20
2017-04-22T07:42:24.715Z,15
2017-04-22T07:44:50.064Z,15
2017-04-22T07:47:14.486Z,15
2017-04-22T07:51:14.042Z,20
2017-04-22T07:53:39.438Z,20
2017-04-22T07:56:10.383Z,20
2017-04-22T07:58:35.834Z,20
2017-04-22T08:00:50.763Z,20
2017-04-22T08:04:50.314Z,20
2017-04-22T08:08:41.428Z,25
2017-04-22T08:11:04.828Z,25
2017-04-22T08:13:29.258Z,25
2017-04-22T08:17:28.268Z,25
2017-04-22T08:19:52.687Z,25
2017-04-22T08:22:24.611Z,25
2017-04-22T08:26:56.298Z,30
2017-04-22T08:29:19.713Z,30
2017-04-22T08:31:34.706Z,30
2017-04-22T08:34:12.659Z,30
2017-04-22T08:36:37.083Z,30
2017-04-22T08:39:00.461Z,30
2017-04-22T08:41:24.873Z,30
2017-04-22T08:43:49.300Z,30
2017-04-22T08:46:12.723Z,25
2017-04-22T08:48:36.197Z,25
2017-04-22T08:50:59.612Z,30
2017-04-22T08:53:29.625Z,30
2017-04-22T08:55:53.067Z,30
2017-04-22T08:58:16.486Z,35
2017-04-22T09:00:39.934Z,35
2017-04-22T09:03:04.351Z,35
2017-04-22T09:05:27.763Z,40
2017-04-22T09:07:51.196Z,45
2017-04-22T09:10:14.622Z,50
2017-04-22T09:12:38.076Z,55
2017-04-22T09:15:03.508Z,55
2017-04-22T09:17:27.952Z,55
2017-04-22T09:19:44.991Z,55
2017-04-22T09:22:01.087Z,55
2017-04-22T09:24:24.578Z,55
2017-04-22T09:26:49.060Z,55
2017-04-22T09:29:12.567Z,65
2017-04-22T09:31:36.061Z,75
2017-04-22T09:34:06.214Z,80
2017-04-22T09:36:29.827Z,80
2017-04-22T09:39:08.225Z,90
2017-04-22T09:43:40.530Z,105
2017-04-22T09:46:10.881Z,105
2017-04-22T09:48:41.421Z,115
2017-04-22T09:53:06.835Z,125
2017-04-22T09:55:31.580Z,120
2017-04-22T09:57:57.289Z,115
2017-04-22T10:01:59.417Z,105
2017-04-22T10:04:23.158Z,105
2017-04-22T10:06:48.870Z,95
2017-04-22T10:09:12.620Z,85
2017-04-22T10:11:36.318Z,80
2017-04-22T10:14:00.170Z,75
2017-04-22T10:16:23.889Z,70
2017-04-22T10:18:48.709Z,65
2017-04-22T10:21:14.410Z,60
2017-04-22T10:23:39.136Z,55
2017-04-22T10:26:02.904Z,55
2017-04-22T10:28:27.660Z,50
2017-04-22T10:30:51.395Z,55
2017-04-22T10:33:17.125Z,60
2017-04-22T10:35:41.823Z,65
2017-04-22T10:37:58.191Z,75
2017-04-22T10:40:21.814Z,80
2017-04-22T10:44:22.777Z,105
2017-04-22T10:46:46.528Z,110
2017-04-22T10:49:12.353Z,110
2017-04-22T10:51:27.749Z,100
2017-04-22T10:53:53.558Z,85
2017-04-22T10:58:21.265Z,65
2017-04-22T11:00:46.037Z,55
2017-04-22T11:03:11.855Z,50
2017-04-22T11:05:35.623Z,40
2017-04-22T11:07:52.009Z,35
2017-04-22T11:10:16.727Z,30
2017-04-22T11:14:43.231Z,30
2017-04-22T11:17:06.948Z,25
2017-04-22T11:19:30.607Z,20
2017-04-22T11:21:54.271Z,15
2017-04-22T11:24:17.996Z,15
2017-04-22T11:26:41.614Z,10
2017-04-22T11:29:05.314Z,10
2017-04-22T11:31:28.945Z,10
2017-04-22T11:33:52.615Z,5
2017-04-22T11:36:17.363Z,5
2017-04-22T11:38:41.027Z,5
2017-04-22T11:43:06.459Z,5
2017-04-22T11:45:32.049Z,5
2017-04-22T11:48:10.266Z,5
2017-04-22T11:50:34.958Z,5
2017-04-22T11:52:50.079Z,5
2017-04-22T11:55:13.684Z,10
2017-04-22T11:57:28.857Z,5
2017-04-22T12:00:01.212Z,5
2017-04-22T12:02:24.851Z,5
2017-04-22T12:04:48.415Z,5
2017-04-22T12:07:12.957Z,5
2017-04-22T12:09:36.541Z,5
2017-04-22T12:12:02.236Z,5
2017-04-22T12:14:27.782Z,5
2017-04-22T12:16:53.427Z,5
2017-04-22T12:19:25.756Z,10
2017-04-22T12:21:49.352Z,10
2017-04-22T12:24:14.969Z,10
2017-04-22T12:26:46.386Z,10
2017-04-22T12:29:01.449Z,10
2017-04-22T12:31:26.106Z,10
2017-04-22T12:33:49.630Z,10
2017-04-22T12:38:38.414Z,20
2017-04-22T12:41:03.030Z,20
2017-04-22T12:43:18.174Z,25
2017-04-22T12:45:41.766Z,25
2017-04-22T12:48:05.333Z,25
2017-04-22T12:50:29.911Z,30
2017-04-22T12:52:46.146Z,30
2017-04-22T12:55:09.720Z,30
2017-04-22T12:57:34.293Z,35
2017-04-22T12:59:57.874Z,35
2017-04-22T13:02:36.490Z,35
2017-04-22T13:05:01.244Z,40
2017-04-22T13:07:25.637Z,45
2017-04-22T13:09:49.251Z,50
2017-04-22T13:12:12.914Z,45
2017-04-22T13:14:37.533Z,45
2017-04-22T13:16:52.691Z,40
2017-04-22T13:19:16.284Z,40
2017-04-22T13:21:41.321Z,35
2017-04-22T13:24:05.859Z,35
2017-04-22T13:26:29.772Z,40
2017-04-22T13:28:54.466Z,35
2017-04-22T13:31:18.186Z,30
2017-04-22T13:33:41.878Z,30
2017-04-22T13:36:05.496Z,25
2017-04-22T13:38:29.136Z,20
2017-04-22T13:40:52.665Z,20
2017-04-22T13:43:16.292Z,20
2017-04-22T13:45:40.083Z,20
2017-04-22T13:48:04.580Z,15
2017-04-22T13:50:28.417Z,15
2017-04-22T13:52:52.195Z,15
2017-04-22T13:55:18.918Z,10
2017-04-22T13:57:42.626Z,10
2017-04-22T14:00:06.365Z,10
2017-04-22T14:02:31.538Z,10
2017-04-22T14:04:59.965Z,10
2017-04-22T14:07:25.263Z,10
2017-04-22T14:09:48.877Z,15
2017-04-22T14:12:12.628Z,20
2017-04-22T14:14:36.188Z,20
2017-04-22T14:16:59.765Z,25
2017-04-22T14:19:24.803Z,20
2017-04-22T14:21:59.767Z,20
2017-04-22T14:26:56.053Z,25
2017-04-22T14:30:55.917Z,25
2017-04-22T14:33:19.412Z,20
2017-04-22T14:35:42.948Z,20
2017-04-22T14:38:06.512Z,20
2017-04-22T14:40:29.970Z,20
2017-04-22T14:42:56.356Z,20
2017-04-22T14:45:19.897Z,25
2017-04-22T14:47:43.488Z,25
2017-04-22T14:52:08.231Z,15
2017-04-22T14:54:31.866Z,15
2017-04-22T14:56:46.933Z,10
2017-04-22T14:59:10.495Z,10
2017-04-22T15:01:33.936Z,10
2017-04-22T15:03:57.500Z,10
2017-04-22T15:06:21.105Z,10
2017-04-22T15:08:44.524Z,10
2017-04-22T15:11:08.009Z,10
2017-04-22T15:13:31.502Z,10
2017-04-22T15:15:55.042Z,10
2017-04-22T15:18:18.522Z,5
2017-04-22T15:20:41.998Z,5
2017-04-22T15:23:05.501Z,5
2017-04-22T15:25:28.916Z,5
2017-04-22T15:27:52.411Z,5
2017-04-22T15:30:15.863Z,5
2017-04-22T15:32:39.332Z,5
2017-04-22T15:35:02.762Z,10
2017-04-22T15:37:26.270Z,10
2017-04-22T15:39:49.733Z,10
2017-04-22T15:42:13.187Z,10
2017-04-22T15:44:36.588Z,5
2017-04-22T15:47:00.047Z,5
2017-04-22T15:49:23.595Z,5
2017-04-22T15:51:47.056Z,5
2017-04-22T15:56:11.734Z,10
2017-04-22T15:58:35.230Z,10
2017-04-22T16:00:58.703Z,10
2017-04-22T16:03:22.176Z,10
2017-04-22T16:05:45.757Z,10
2017-04-22T16:12:11.765Z,10
2017-04-22T16:14:35.264Z,10
2017-04-22T16:16:58.787Z,10
2017-04-22T16:19:22.180Z,10
2017-04-22T16:21:37.288Z,10
2017-04-22T16:24:00.760Z,10
2017-04-22T16:26:24.192Z,10
2017-04-22T16:28:47.701Z,10
2017-04-22T16:31:11.155Z,15
2017-04-22T16:33:34.731Z,25
2017-04-22T16:35:58.210Z,25
2017-04-22T16:38:21.742Z,20
2017-04-22T16:40:45.189Z,20
2017-04-22T16:43:08.698Z,20
2017-04-22T16:45:33.126Z,25
2017-04-22T16:47:57.621Z,30
2017-04-22T16:53:58.108Z,20
2017-04-22T16:56:21.695Z,20
2017-04-22T16:58:45.273Z,15
2017-04-22T17:01:08.730Z,15
2017-04-22T17:03:32.221Z,15
2017-04-22T17:05:55.863Z,20
2017-04-22T17:08:10.858Z,15
2017-04-22T17:10:34.501Z,15
2017-04-22T17:12:57.905Z,20
2017-04-22T17:15:21.351Z,20
2017-04-22T17:17:45.022Z,20
2017-04-22T17:20:08.627Z,20
2017-04-22T17:22:32.225Z,15
2017-04-22T17:24:55.766Z,15
2017-04-22T17:27:19.315Z,15
2017-04-22T17:29:45.524Z,15
2017-04-22T17:32:11.552Z,15
2017-04-22T17:34:35.016Z,15
2017-04-22T17:36:58.787Z,10
2017-04-22T17:39:22.108Z,10
2017-04-22T17:41:45.562Z,5
2017-04-22T17:46:10.675Z,5
2017-04-22T17:50:44.966Z,0
2017-04-22T17:53:08.463Z,0
2017-04-22T17:55:31.902Z,0
2017-04-22T17:57:55.355Z,0
2017-04-22T18:00:18.882Z,0
2017-04-22T18:02:42.335Z,0
2017-04-22T18:05:05.777Z,0
2017-04-22T18:07:29.283Z,0
2017-04-22T18:09:52.759Z,0
2017-04-22T18:12:16.892Z,0
2017-04-22T18:14:40.379Z,0
2017-04-22T18:20:50.389Z,0
2017-04-22T18:23:13.834Z,0
2017-04-22T18:25:37.295Z,0
2017-04-22T18:30:02.574Z,0
2017-04-22T18:32:26.086Z,0
2017-04-22T18:34:49.549Z,0
2017-04-22T18:39:22.607Z,0
2017-04-22T18:41:46.017Z,0
2017-04-22T18:44:09.526Z,0
2017-04-22T18:48:34.591Z,0
2017-04-22T18:52:59.702Z,0
2017-04-22T18:55:25.857Z,0
2017-04-22T18:57:49.292Z,0
2017-04-22T19:00:12.696Z,0
2017-04-22T19:02:36.167Z,0
2017-04-22T19:04:59.535Z,0
2017-04-22T19:07:24.241Z,0
2017-04-22T19:09:47.599Z,0
2017-04-22T19:12:10.949Z,0
2017-04-22T19:14:34.350Z,0
2017-04-22T19:16:58.671Z,0
2017-04-22T19:19:28.541Z,0
2017-04-22T19:25:56.868Z,0
2017-04-22T19:28:20.276Z,0
2017-04-22T19:30:43.660Z,0
2017-04-22T19:32:58.635Z,0
2017-04-22T19:35:21.973Z,0
2017-04-22T19:37:46.390Z,0
2017-04-22T19:40:09.861Z,0
2017-04-22T19:42:33.308Z,0
2017-04-22T19:44:56.689Z,0
2017-04-22T19:47:20.057Z,0
2017-04-22T19:49:43.422Z,0
2017-04-22T19:51:58.376Z,0
2017-04-22T19:54:21.755Z,0
2017-04-22T19:58:54.888Z,0
2017-04-22T20:01:18.323Z,0
2017-04-22T20:03:41.697Z,0
2017-04-22T20:06:05.156Z,0
2017-04-22T20:08:28.628Z,0
2017-04-22T20:10:52.112Z,0
2017-04-22T20:13:15.566Z,0
2017-04-22T20:15:39.724Z,0
2017-04-22T20:17:54.705Z,0
2017-04-22T20:20:18.959Z,0
2017-04-22T20:22:42.246Z,0
2017-04-22T20:25:05.522Z,0
2017-04-22T20:27:29.876Z,0
2017-04-22T20:29:53.158Z,0
2017-04-22T20:32:08.139Z,0
2017-04-22T20:36:07.287Z,0
2017-04-22T20:38:30.719Z,0
2017-04-22T20:40:54.175Z,0
2017-04-22T20:43:17.523Z,0
2017-04-22T20:49:55.861Z,0
2017-04-22T20:52:19.171Z,0
2017-04-22T20:54:43.596Z,0
2017-04-22T20:57:06.885Z,0
2017-04-22T20:59:31.167Z,0
2017-04-22T21:01:55.485Z,0
2017-04-22T21:04:20.102Z,0
2017-04-22T21:06:43.453Z,0
2017-04-22T21:09:06.811Z,0
2017-04-22T21:11:21.837Z,0
2017-04-22T21:13:45.104Z,0
2017-04-22T21:16:08.516Z,0
2017-04-22T21:18:31.857Z,0
2017-04-22T21:20:55.248Z,0
2017-04-22T21:25:05.335Z,0
2017-04-22T21:27:28.661Z,0
2017-04-22T21:29:52.020Z,0
2017-04-22T21:32:06.997Z,0
2017-04-22T21:34:30.390Z,0
2017-04-22T21:36:53.730Z,0
2017-04-22T21:40:54.828Z,0
2017-04-22T21:43:20.210Z,0
2017-04-22T21:45:43.555Z,0
2017-04-22T21:48:06.976Z,0
2017-04-22T21:50:30.303Z,0
2017-04-22T21:52:53.666Z,0
2017-04-22T21:55:17.114Z,0
2017-04-22T21:57:40.387Z,0
2017-04-22T22:00:03.741Z,0
2017-04-22T22:02:27.228Z,0
2017-04-22T22:04:50.683Z,0
2017-04-22T22:07:14.034Z,0
2017-04-22T22:09:37.418Z,0
2017-04-22T22:12:00.801Z,0
2017-04-22T22:14:24.151Z,0
2017-04-22T22:16:47.477Z,0
2017-04-22T22:19:13.705Z,0
2017-04-22T22:21:37.084Z,0
2017-04-22T22:24:00.566Z,0
2017-04-22T22:26:23.941Z,0
2017-04-22T22:28:47.294Z,0
2017-04-22T22:31:10.660Z,0
2017-04-22T22:33:35.051Z,0
2017-04-22T22:35:58.436Z,0
2017-04-22T22:38:21.806Z,0
2017-04-22T22:40:45.240Z,0
2017-04-22T22:43:08.632Z,0
2017-04-22T22:45:31.974Z,0
2017-04-22T22:47:55.340Z,0
2017-04-22T22:50:21.342Z,0
2017-04-22T22:52:44.621Z,0
2017-04-22T22:55:09.333Z,0
2017-04-22T22:57:32.579Z,0
2017-04-22T22:59:57.896Z,0
2017-04-22T23:02:21.312Z,0
2017-04-22T23:04:44.620Z,0
2017-04-22T23:07:08.033Z,0
2017-04-22T23:09:31.356Z,0
2017-04-22T23:11:54.789Z,0
2017-04-22T23:14:18.141Z,0
2017-04-22T23:16:41.462Z,0
2017-04-22T23:19:04.817Z,0
2017-04-22T23:21:28.203Z,0
2017-04-22T23:23:51.576Z,0
2017-04-22T23:27:50.705Z,0
2017-04-22T23:30:14.128Z,0
2017-04-22T23:32:29.109Z,0
2017-04-22T23:34:36.669Z,0
2017-04-22T23:37:00.173Z,0
2017-04-22T23:39:23.526Z,0
2017-04-22T23:41:38.488Z,0
2017-04-22T23:44:01.750Z,0
2017-04-22T23:46:25.145Z,0
2017-04-22T23:48:48.501Z,0
2017-04-22T23:51:11.842Z,0
2017-04-22T23:53:35.198Z,0
2017-04-22T23:55:58.582Z,0
2017-04-22T23:58:21.965Z,0
