createdAt,value
2019-05-13T00:02:25.602Z,22.14
2019-05-13T00:04:55.896Z,22.16
2019-05-13T00:07:26.175Z,22.14
2019-05-13T00:09:56.499Z,22.14
2019-05-13T00:12:29.476Z,22.15
2019-05-13T00:14:59.786Z,22.12
2019-05-13T00:17:30.171Z,22.12
2019-05-13T00:20:00.600Z,22.13
2019-05-13T00:22:31.127Z,22.13
2019-05-13T00:25:03.845Z,22.12
2019-05-13T00:27:33.898Z,22.10
2019-05-13T00:30:04.692Z,22.11
2019-05-13T00:32:35.227Z,22.11
2019-05-13T00:35:05.808Z,22.10
2019-05-13T00:37:36.562Z,22.09
2019-05-13T00:40:07.084Z,22.10
2019-05-13T00:42:37.454Z,22.10
2019-05-13T00:45:07.780Z,22.10
2019-05-13T00:47:38.204Z,22.09
2019-05-13T00:50:08.580Z,22.10
2019-05-13T00:52:39.047Z,22.10
2019-05-13T00:55:10.287Z,22.09
2019-05-13T00:57:40.731Z,22.07
2019-05-13T01:00:11.157Z,22.07
2019-05-13T01:02:41.524Z,22.06
2019-05-13T01:05:14.619Z,22.06
2019-05-13T01:07:44.889Z,22.08
2019-05-13T01:10:15.285Z,22.07
2019-05-13T01:12:45.469Z,22.07
2019-05-13T01:15:15.889Z,22.05
2019-05-13T01:17:46.156Z,22.06
2019-05-13T01:20:16.601Z,22.05
2019-05-13T01:22:46.852Z,22.07
2019-05-13T01:25:17.183Z,22.05
2019-05-13T01:27:47.416Z,22.06
2019-05-13T01:30:17.862Z,22.06
2019-05-13T01:32:48.158Z,22.06
2019-05-13T01:35:18.471Z,22.06
2019-05-13T01:37:48.785Z,22.05
2019-05-13T01:40:19.176Z,22.06
2019-05-13T01:42:49.539Z,22.05
2019-05-13T01:45:20.068Z,22.06
2019-05-13T01:47:50.590Z,22.04
2019-05-13T01:50:24.032Z,22.06
2019-05-13T01:52:54.224Z,22.04
2019-05-13T01:55:26.742Z,22.02
2019-05-13T01:57:57.207Z,22.03
2019-05-13T02:00:27.541Z,22.04
2019-05-13T02:02:57.951Z,22.03
2019-05-13T02:05:28.218Z,22.04
2019-05-13T02:08:00.710Z,22.04
2019-05-13T02:10:54.857Z,22.03
2019-05-13T02:13:26.187Z,22.02
2019-05-13T02:15:56.876Z,22.00
2019-05-13T02:18:28.164Z,22.00
2019-05-13T02:20:58.484Z,21.98
2019-05-13T02:23:28.900Z,21.99
2019-05-13T02:25:59.170Z,21.99
2019-05-13T02:28:29.406Z,21.97
2019-05-13T02:30:59.792Z,21.98
2019-05-13T02:33:33.568Z,21.99
2019-05-13T02:36:03.114Z,21.98
2019-05-13T02:38:35.536Z,21.98
2019-05-13T02:41:06.220Z,21.99
2019-05-13T02:43:40.991Z,21.97
2019-05-13T02:46:08.770Z,21.97
2019-05-13T02:48:41.991Z,21.99
2019-05-13T02:51:12.357Z,21.98
2019-05-13T02:53:43.755Z,21.97
2019-05-13T02:56:15.261Z,21.98
2019-05-13T02:58:45.710Z,21.96
2019-05-13T03:01:16.102Z,21.96
2019-05-13T03:03:46.417Z,21.96
2019-05-13T03:06:16.747Z,21.97
2019-05-13T03:08:50.210Z,21.97
2019-05-13T03:11:22.736Z,21.98
2019-05-13T03:13:53.137Z,21.99
2019-05-13T03:16:45.353Z,22.00
2019-05-13T03:19:15.858Z,22.02
2019-05-13T03:21:46.178Z,21.93
2019-05-13T03:24:16.550Z,21.80
2019-05-13T03:26:47.116Z,21.68
2019-05-13T03:29:17.607Z,21.74
2019-05-13T03:31:48.040Z,21.83
2019-05-13T03:34:18.261Z,21.89
2019-05-13T03:36:48.735Z,21.92
2019-05-13T03:39:22.226Z,21.94
2019-05-13T03:41:53.194Z,21.95
2019-05-13T03:44:23.981Z,21.95
2019-05-13T03:46:54.512Z,21.95
2019-05-13T03:49:25.816Z,21.97
2019-05-13T03:51:56.194Z,21.98
2019-05-13T03:54:26.601Z,22.00
2019-05-13T03:56:56.985Z,21.99
2019-05-13T03:59:27.299Z,22.00
2019-05-13T04:01:57.738Z,22.02
2019-05-13T04:04:28.148Z,22.03
2019-05-13T04:06:58.523Z,22.02
2019-05-13T04:09:32.658Z,22.02
2019-05-13T04:12:03.161Z,22.02
2019-05-13T04:14:34.269Z,22.02
2019-05-13T04:17:04.859Z,22.04
2019-05-13T04:19:35.361Z,22.03
2019-05-13T04:22:05.949Z,22.02
2019-05-13T04:24:36.258Z,22.03
2019-05-13T04:27:06.640Z,22.03
2019-05-13T04:29:37.121Z,22.05
2019-05-13T04:32:07.589Z,22.04
2019-05-13T04:34:38.069Z,22.05
2019-05-13T04:37:08.430Z,22.06
2019-05-13T04:39:47.535Z,22.06
2019-05-13T04:42:12.350Z,22.06
2019-05-13T04:44:43.167Z,22.07
2019-05-13T04:47:13.586Z,22.07
2019-05-13T04:49:43.995Z,22.07
2019-05-13T04:52:14.289Z,21.98
2019-05-13T04:54:44.552Z,21.97
2019-05-13T04:57:14.988Z,22.03
2019-05-13T04:59:45.539Z,22.05
2019-05-13T05:02:49.760Z,22.05
2019-05-13T05:06:03.487Z,22.06
2019-05-13T05:09:16.895Z,22.09
2019-05-13T05:12:32.895Z,22.08
2019-05-13T05:15:37.234Z,22.11
2019-05-13T05:18:52.639Z,22.11
2019-05-13T05:21:25.758Z,22.12
2019-05-13T05:24:29.381Z,22.14
2019-05-13T05:27:58.253Z,22.13
2019-05-13T05:31:04.381Z,22.15
2019-05-13T05:34:19.370Z,22.17
2019-05-13T05:37:07.324Z,22.18
2019-05-13T05:39:37.801Z,22.19
2019-05-13T05:42:08.070Z,22.21
2019-05-13T05:44:38.509Z,22.22
2019-05-13T05:47:11.171Z,22.21
2019-05-13T05:49:41.176Z,22.22
2019-05-13T05:52:12.393Z,22.22
2019-05-13T05:54:42.879Z,22.23
2019-05-13T05:57:13.422Z,22.24
2019-05-13T05:59:43.788Z,22.24
2019-05-13T06:02:14.114Z,22.25
2019-05-13T06:04:44.395Z,22.26
2019-05-13T06:07:15.737Z,22.26
2019-05-13T06:09:46.138Z,22.26
2019-05-13T06:12:16.998Z,22.26
2019-05-13T06:14:47.405Z,22.28
2019-05-13T06:17:17.850Z,22.29
2019-05-13T06:19:48.149Z,22.27
2019-05-13T06:22:18.592Z,22.29
2019-05-13T06:24:49.094Z,22.29
2019-05-13T06:27:21.361Z,22.28
2019-05-13T06:29:52.933Z,22.29
2019-05-13T06:32:26.504Z,22.29
2019-05-13T06:34:55.480Z,22.29
2019-05-13T06:37:25.793Z,22.29
2019-05-13T06:39:56.286Z,22.29
2019-05-13T06:42:26.749Z,22.29
2019-05-13T06:44:57.512Z,22.29
2019-05-13T06:47:27.876Z,22.29
2019-05-13T06:50:03.070Z,22.30
2019-05-13T06:52:33.866Z,22.31
2019-05-13T06:55:04.072Z,22.32
2019-05-13T06:57:34.345Z,22.30
2019-05-13T07:00:05.139Z,22.31
2019-05-13T07:02:35.638Z,22.31
2019-05-13T07:05:06.472Z,22.32
2019-05-13T07:07:36.871Z,22.32
2019-05-13T07:10:07.596Z,22.33
2019-05-13T07:12:37.978Z,22.32
2019-05-13T07:15:08.614Z,22.33
2019-05-13T07:17:41.394Z,22.32
2019-05-13T07:20:11.798Z,22.33
2019-05-13T07:22:42.455Z,22.33
2019-05-13T07:25:12.929Z,22.34
2019-05-13T07:27:43.392Z,22.34
2019-05-13T07:30:34.312Z,22.32
2019-05-13T07:33:04.779Z,22.34
2019-05-13T07:35:37.932Z,22.34
2019-05-13T07:38:07.419Z,22.34
2019-05-13T07:40:38.089Z,22.35
2019-05-13T07:43:08.541Z,22.34
2019-05-13T07:45:38.812Z,22.35
2019-05-13T07:48:20.619Z,22.36
2019-05-13T07:50:53.152Z,22.36
2019-05-13T07:53:18.684Z,22.36
2019-05-13T07:55:46.767Z,22.36
2019-05-13T07:58:17.246Z,22.36
2019-05-13T08:00:47.467Z,22.36
2019-05-13T08:03:16.138Z,22.35
2019-05-13T08:05:44.780Z,22.36
2019-05-13T08:08:13.365Z,22.36
2019-05-13T08:10:44.008Z,22.38
2019-05-13T08:13:14.419Z,22.36
2019-05-13T08:15:44.902Z,22.37
2019-05-13T08:18:15.513Z,22.37
2019-05-13T08:20:45.866Z,22.37
2019-05-13T08:23:16.302Z,22.38
2019-05-13T08:25:46.654Z,22.38
2019-05-13T08:28:17.244Z,22.37
2019-05-13T08:30:47.624Z,22.37
2019-05-13T08:33:18.029Z,22.38
2019-05-13T08:35:54.026Z,22.36
2019-05-13T08:38:23.016Z,22.37
2019-05-13T08:40:52.634Z,22.38
2019-05-13T08:43:23.068Z,22.38
2019-05-13T08:45:55.665Z,22.39
2019-05-13T08:48:25.760Z,22.39
2019-05-13T08:50:56.159Z,22.40
2019-05-13T08:53:26.575Z,22.40
2019-05-13T08:55:56.905Z,22.40
2019-05-13T08:58:27.389Z,22.40
2019-05-13T09:00:59.173Z,22.40
2019-05-13T09:03:32.433Z,22.40
2019-05-13T09:06:02.765Z,22.41
2019-05-13T09:08:34.109Z,22.40
2019-05-13T09:11:02.853Z,22.40
2019-05-13T09:13:33.058Z,22.40
2019-05-13T09:16:02.607Z,22.40
2019-05-13T09:18:32.314Z,22.39
2019-05-13T09:21:02.576Z,22.41
2019-05-13T09:23:31.546Z,22.41
2019-05-13T09:26:02.599Z,22.41
2019-05-13T09:28:32.736Z,22.41
2019-05-13T09:31:03.037Z,22.41
2019-05-13T09:33:33.512Z,22.40
2019-05-13T09:36:03.953Z,22.40
2019-05-13T09:38:34.405Z,22.40
2019-05-13T09:41:04.777Z,22.39
2019-05-13T09:43:35.184Z,22.39
2019-05-13T09:46:05.698Z,22.40
2019-05-13T09:48:36.176Z,22.41
2019-05-13T09:51:06.644Z,22.41
2019-05-13T09:53:37.073Z,22.41
2019-05-13T09:56:07.445Z,22.40
2019-05-13T09:58:37.933Z,22.40
2019-05-13T10:01:08.263Z,22.41
2019-05-13T10:03:53.333Z,22.41
2019-05-13T10:06:12.732Z,22.40
2019-05-13T10:08:42.665Z,22.40
2019-05-13T10:11:13.033Z,22.41
2019-05-13T10:13:43.474Z,22.41
2019-05-13T10:16:13.994Z,22.43
2019-05-13T10:18:44.417Z,22.42
2019-05-13T10:21:14.653Z,22.41
2019-05-13T10:23:45.075Z,22.42
2019-05-13T10:26:15.477Z,22.43
2019-05-13T10:28:46.074Z,22.42
2019-05-13T10:31:16.438Z,22.42
2019-05-13T10:33:46.751Z,22.44
2019-05-13T10:36:17.210Z,22.43
2019-05-13T10:38:47.736Z,22.45
2019-05-13T10:41:18.518Z,22.45
2019-05-13T10:43:51.747Z,22.44
2019-05-13T10:46:22.095Z,22.44
2019-05-13T10:48:53.746Z,22.44
2019-05-13T10:51:24.177Z,22.44
2019-05-13T10:53:59.169Z,22.43
2019-05-13T10:56:26.625Z,22.44
2019-05-13T10:58:57.088Z,22.44
2019-05-13T11:01:27.487Z,22.44
2019-05-13T11:03:57.906Z,22.45
2019-05-13T11:06:28.348Z,22.46
2019-05-13T11:08:58.607Z,22.45
2019-05-13T11:11:29.060Z,22.45
2019-05-13T11:14:10.154Z,22.47
2019-05-13T11:16:31.550Z,22.45
2019-05-13T11:19:02.835Z,22.44
2019-05-13T11:21:33.403Z,22.44
2019-05-13T11:24:04.202Z,22.44
2019-05-13T11:26:36.459Z,22.45
2019-05-13T11:29:07.090Z,22.47
2019-05-13T11:31:37.514Z,22.45
2019-05-13T11:34:07.944Z,22.44
2019-05-13T11:36:43.211Z,22.45
2019-05-13T11:39:13.154Z,22.44
2019-05-13T11:41:43.508Z,22.45
2019-05-13T11:44:16.774Z,22.46
2019-05-13T11:46:46.114Z,22.45
2019-05-13T11:49:16.478Z,22.47
2019-05-13T11:51:47.218Z,22.46
2019-05-13T11:54:17.544Z,22.48
2019-05-13T11:56:50.442Z,22.47
2019-05-13T11:59:22.026Z,22.44
2019-05-13T12:01:53.705Z,22.42
2019-05-13T12:04:24.586Z,22.37
2019-05-13T12:06:55.062Z,22.40
2019-05-13T12:09:25.545Z,22.43
2019-05-13T12:11:56.073Z,22.46
2019-05-13T12:14:43.576Z,22.46
2019-05-13T12:17:02.010Z,22.48
2019-05-13T12:19:30.951Z,22.46
2019-05-13T12:22:02.588Z,22.42
2019-05-13T12:24:33.383Z,22.41
2019-05-13T12:27:04.055Z,22.41
2019-05-13T12:29:34.272Z,22.42
2019-05-13T12:32:04.490Z,22.42
2019-05-13T12:34:40.627Z,22.42
2019-05-13T12:37:06.698Z,22.41
2019-05-13T12:39:36.953Z,22.36
2019-05-13T12:42:07.130Z,22.35
2019-05-13T12:44:59.844Z,22.34
2019-05-13T12:47:12.104Z,22.36
2019-05-13T12:49:43.842Z,22.39
2019-05-13T12:52:14.102Z,22.41
2019-05-13T12:54:44.765Z,22.42
2019-05-13T12:57:16.576Z,22.40
2019-05-13T12:59:46.937Z,22.41
2019-05-13T13:02:17.428Z,22.41
2019-05-13T13:05:08.874Z,22.42
2019-05-13T13:07:21.569Z,22.41
2019-05-13T13:09:53.489Z,22.44
2019-05-13T13:12:34.384Z,22.44
2019-05-13T13:14:56.553Z,22.44
2019-05-13T13:17:27.133Z,22.45
2019-05-13T13:20:06.180Z,22.45
2019-05-13T13:22:32.152Z,22.45
2019-05-13T13:25:04.812Z,22.48
2019-05-13T13:28:02.129Z,22.24
2019-05-13T13:30:08.668Z,21.78
2019-05-13T13:32:38.251Z,21.60
2019-05-13T13:35:09.206Z,21.45
2019-05-13T13:37:46.025Z,21.34
2019-05-13T13:40:13.143Z,21.31
2019-05-13T13:42:43.563Z,21.24
2019-05-13T13:45:14.909Z,21.15
2019-05-13T13:47:45.908Z,21.11
2019-05-13T13:50:16.274Z,21.10
2019-05-13T13:52:46.722Z,21.10
2019-05-13T13:55:17.343Z,21.05
2019-05-13T13:57:47.676Z,21.01
2019-05-13T14:00:34.657Z,21.21
2019-05-13T14:02:54.291Z,21.42
2019-05-13T14:05:24.716Z,21.58
2019-05-13T14:07:54.106Z,21.68
2019-05-13T14:10:24.651Z,21.75
2019-05-13T14:12:55.092Z,21.82
2019-05-13T14:15:25.354Z,21.85
2019-05-13T14:17:55.820Z,21.67
2019-05-13T14:20:26.208Z,21.41
2019-05-13T14:22:58.354Z,21.33
2019-05-13T14:25:28.708Z,21.35
2019-05-13T14:27:59.165Z,21.35
2019-05-13T14:30:31.253Z,21.30
2019-05-13T14:33:02.357Z,21.34
2019-05-13T14:35:32.731Z,21.33
2019-05-13T14:38:02.916Z,21.37
2019-05-13T14:40:33.196Z,21.33
2019-05-13T14:43:03.910Z,21.43
2019-05-13T14:45:35.174Z,21.61
2019-05-13T14:48:05.566Z,21.72
2019-05-13T14:50:38.623Z,21.79
2019-05-13T14:53:08.914Z,21.79
2019-05-13T14:55:41.747Z,21.60
2019-05-13T14:58:11.234Z,21.73
2019-05-13T15:00:42.284Z,21.85
2019-05-13T15:03:13.193Z,21.96
2019-05-13T15:05:43.537Z,22.03
2019-05-13T15:08:14.114Z,22.08
2019-05-13T15:10:44.385Z,22.12
2019-05-13T15:13:14.727Z,22.17
2019-05-13T15:15:45.049Z,22.19
2019-05-13T15:18:15.374Z,22.21
2019-05-13T15:20:45.655Z,22.21
2019-05-13T15:23:16.173Z,21.82
2019-05-13T15:25:46.743Z,21.62
2019-05-13T15:28:17.127Z,21.53
2019-05-13T15:30:47.495Z,21.46
2019-05-13T15:33:17.773Z,21.47
2019-05-13T15:35:48.098Z,21.55
2019-05-13T15:38:18.454Z,21.60
2019-05-13T15:40:48.671Z,21.57
2019-05-13T15:43:38.095Z,21.42
2019-05-13T15:46:09.027Z,21.39
2019-05-13T15:48:39.301Z,21.32
2019-05-13T15:51:11.297Z,21.32
2019-05-13T15:53:43.714Z,21.35
2019-05-13T15:56:13.820Z,21.43
2019-05-13T15:58:44.509Z,21.51
2019-05-13T16:01:15.080Z,21.57
2019-05-13T16:03:45.490Z,21.61
2019-05-13T16:06:18.714Z,21.63
2019-05-13T16:08:51.830Z,21.64
2019-05-13T16:11:22.102Z,21.67
2019-05-13T16:13:52.483Z,21.68
2019-05-13T16:16:22.774Z,21.70
2019-05-13T16:18:53.200Z,21.70
2019-05-13T16:21:23.554Z,21.71
2019-05-13T16:23:54.054Z,21.73
2019-05-13T16:26:27.208Z,21.74
2019-05-13T16:28:56.467Z,21.77
2019-05-13T16:31:26.757Z,21.75
2019-05-13T16:33:57.036Z,21.76
2019-05-13T16:36:27.337Z,21.75
2019-05-13T16:38:57.940Z,21.76
2019-05-13T16:41:28.253Z,21.76
2019-05-13T16:43:58.719Z,21.76
2019-05-13T16:46:31.571Z,21.81
2019-05-13T16:49:03.836Z,21.93
2019-05-13T16:51:34.093Z,22.04
2019-05-13T16:54:04.753Z,22.11
2019-05-13T16:56:36.480Z,22.15
2019-05-13T16:59:07.302Z,22.18
2019-05-13T17:01:38.910Z,22.22
2019-05-13T17:04:09.408Z,22.24
2019-05-13T17:06:41.644Z,22.26
2019-05-13T17:09:12.102Z,22.28
2019-05-13T17:11:42.509Z,22.30
2019-05-13T17:14:12.806Z,22.32
2019-05-13T17:16:43.188Z,22.33
2019-05-13T17:19:13.894Z,22.35
2019-05-13T17:21:44.224Z,22.36
2019-05-13T17:24:15.147Z,22.38
2019-05-13T17:26:45.463Z,22.40
2019-05-13T17:29:16.003Z,22.40
2019-05-13T17:31:46.607Z,22.42
2019-05-13T17:34:17.490Z,22.43
2019-05-13T17:36:47.973Z,22.45
2019-05-13T17:39:18.662Z,22.46
2019-05-13T17:41:49.569Z,22.49
2019-05-13T17:44:21.988Z,22.49
2019-05-13T17:46:52.348Z,22.49
2019-05-13T17:49:22.617Z,22.52
2019-05-13T17:51:53.481Z,22.52
2019-05-13T17:54:24.013Z,22.45
2019-05-13T17:56:54.421Z,22.44
2019-05-13T17:59:24.767Z,22.50
2019-05-13T18:01:54.964Z,22.53
2019-05-13T18:04:25.354Z,22.55
2019-05-13T18:06:58.645Z,22.57
2019-05-13T18:09:28.041Z,22.61
2019-05-13T18:11:58.465Z,22.62
2019-05-13T18:14:29.824Z,22.64
2019-05-13T18:17:02.106Z,22.65
2019-05-13T18:19:32.286Z,22.66
2019-05-13T18:22:02.600Z,22.68
2019-05-13T18:24:33.084Z,22.70
2019-05-13T18:27:03.288Z,22.71
2019-05-13T18:29:33.574Z,22.72
2019-05-13T18:32:03.987Z,22.74
2019-05-13T18:34:34.326Z,22.74
2019-05-13T18:37:04.668Z,22.75
2019-05-13T18:39:35.276Z,22.75
2019-05-13T18:42:05.667Z,22.76
2019-05-13T18:44:37.800Z,22.77
2019-05-13T18:47:11.775Z,22.79
2019-05-13T18:49:44.219Z,22.80
2019-05-13T18:52:14.578Z,22.80
2019-05-13T18:54:44.937Z,22.80
2019-05-13T18:57:15.369Z,22.83
2019-05-13T18:59:45.547Z,22.83
2019-05-13T19:02:16.284Z,22.85
2019-05-13T19:04:46.703Z,22.87
2019-05-13T19:07:17.075Z,22.87
2019-05-13T19:09:47.413Z,22.88
2019-05-13T19:12:21.823Z,22.89
2019-05-13T19:14:51.765Z,22.91
2019-05-13T19:17:22.473Z,22.91
2019-05-13T19:19:54.377Z,22.93
2019-05-13T19:22:28.343Z,22.94
2019-05-13T19:25:00.961Z,22.96
2019-05-13T19:27:32.068Z,22.96
2019-05-13T19:30:03.332Z,22.96
2019-05-13T19:32:33.759Z,22.96
2019-05-13T19:35:04.254Z,22.96
2019-05-13T19:37:34.826Z,22.96
2019-05-13T19:40:05.765Z,22.97
2019-05-13T19:42:36.411Z,22.97
2019-05-13T19:45:07.153Z,22.98
2019-05-13T19:47:41.824Z,23.04
2019-05-13T19:50:12.469Z,23.02
2019-05-13T19:52:42.846Z,23.01
2019-05-13T19:55:13.976Z,22.97
2019-05-13T19:57:44.207Z,22.94
2019-05-13T20:00:14.641Z,22.97
2019-05-13T20:02:45.831Z,22.98
2019-05-13T20:05:16.255Z,23.00
2019-05-13T20:07:46.555Z,23.02
2019-05-13T20:10:16.805Z,23.02
2019-05-13T20:12:47.036Z,23.02
2019-05-13T20:15:17.418Z,23.02
2019-05-13T20:17:47.815Z,23.04
2019-05-13T20:20:18.360Z,23.04
2019-05-13T20:22:48.725Z,23.06
2019-05-13T20:25:18.940Z,23.06
2019-05-13T20:27:51.410Z,23.07
2019-05-13T20:30:21.913Z,23.08
2019-05-13T20:32:53.555Z,23.10
2019-05-13T20:35:23.905Z,23.10
2019-05-13T20:37:54.299Z,23.10
2019-05-13T20:40:24.490Z,23.11
2019-05-13T20:42:54.878Z,23.11
2019-05-13T20:45:25.615Z,23.11
2019-05-13T20:47:55.951Z,23.11
2019-05-13T20:50:26.240Z,23.12
2019-05-13T20:52:56.681Z,23.11
2019-05-13T20:55:26.990Z,23.13
2019-05-13T20:57:57.367Z,23.10
2019-05-13T21:00:27.614Z,23.08
2019-05-13T21:02:58.103Z,23.08
2019-05-13T21:05:28.360Z,23.06
2019-05-13T21:07:59.039Z,23.05
2019-05-13T21:10:31.523Z,23.05
2019-05-13T21:13:01.974Z,23.02
2019-05-13T21:15:33.317Z,23.01
2019-05-13T21:18:03.646Z,23.01
2019-05-13T21:20:34.007Z,22.99
2019-05-13T21:23:04.703Z,23.00
2019-05-13T21:25:35.073Z,22.99
2019-05-13T21:28:05.350Z,22.97
2019-05-13T21:30:35.609Z,22.97
2019-05-13T21:33:05.893Z,22.95
2019-05-13T21:35:36.261Z,22.96
2019-05-13T21:38:06.543Z,22.94
2019-05-13T21:40:36.905Z,22.92
2019-05-13T21:43:07.161Z,22.93
2019-05-13T21:45:41.074Z,22.91
2019-05-13T21:48:11.129Z,22.91
2019-05-13T21:50:42.424Z,22.91
2019-05-13T21:53:12.660Z,22.93
2019-05-13T21:55:43.023Z,22.93
2019-05-13T21:58:14.219Z,22.94
2019-05-13T22:00:46.790Z,22.96
2019-05-13T22:03:18.304Z,22.99
2019-05-13T22:05:48.572Z,22.98
2019-05-13T22:08:21.405Z,22.97
2019-05-13T22:10:52.442Z,22.97
2019-05-13T22:13:22.832Z,22.96
2019-05-13T22:15:53.141Z,22.94
2019-05-13T22:18:23.504Z,22.93
2019-05-13T22:20:53.898Z,22.92
2019-05-13T22:23:24.487Z,22.91
2019-05-13T22:25:55.109Z,22.90
2019-05-13T22:28:25.612Z,22.90
2019-05-13T22:30:56.007Z,22.91
2019-05-13T22:33:26.368Z,22.85
2019-05-13T22:35:56.592Z,22.84
2019-05-13T22:38:26.973Z,22.83
2019-05-13T22:40:57.540Z,22.86
2019-05-13T22:43:27.795Z,22.83
2019-05-13T22:45:58.223Z,22.83
2019-05-13T22:48:28.781Z,22.83
2019-05-13T22:51:01.150Z,22.83
2019-05-13T22:53:31.921Z,22.82
2019-05-13T22:56:02.437Z,22.79
2019-05-13T22:58:32.679Z,22.82
2019-05-13T23:01:04.803Z,22.80
2019-05-13T23:03:35.123Z,22.81
2019-05-13T23:06:05.469Z,22.81
2019-05-13T23:08:35.969Z,22.79
2019-05-13T23:11:06.329Z,22.79
2019-05-13T23:13:36.910Z,22.81
2019-05-13T23:16:07.380Z,22.82
2019-05-13T23:18:37.617Z,22.81
2019-05-13T23:21:07.872Z,22.80
2019-05-13T23:23:38.201Z,22.80
2019-05-13T23:26:08.595Z,22.79
2019-05-13T23:28:41.428Z,22.83
2019-05-13T23:31:12.381Z,22.81
2019-05-13T23:33:42.778Z,22.81
2019-05-13T23:36:13.084Z,22.81
2019-05-13T23:38:43.415Z,22.79
2019-05-13T23:41:15.369Z,22.80
2019-05-13T23:43:45.807Z,22.81
2019-05-13T23:46:16.124Z,22.83
2019-05-13T23:48:46.545Z,22.79
2019-05-13T23:51:16.889Z,22.77
2019-05-13T23:53:47.233Z,22.78
2019-05-13T23:56:17.570Z,22.79
2019-05-13T23:58:47.811Z,22.77
