createdAt,value
2022-11-24T00:14:17.014Z,6.5
2022-11-24T00:29:20.010Z,6.56
2022-11-24T00:44:25.015Z,6.5
2022-11-24T00:59:30.041Z,6.56
2022-11-24T01:14:35.336Z,6.5
2022-11-24T01:29:40.048Z,6.5
2022-11-24T01:44:45.039Z,6.5
2022-11-24T01:59:50.036Z,6.5
2022-11-24T02:14:55.032Z,6.5
2022-11-24T02:30:00.026Z,6.5
2022-11-24T02:45:05.022Z,6.5
2022-11-24T03:00:10.043Z,6.5
2022-11-24T03:15:15.027Z,6.56
2022-11-24T03:30:20.048Z,6.56
2022-11-24T03:45:45.460Z,6.56
2022-11-24T04:00:30.043Z,6.56
2022-11-24T04:15:35.042Z,6.56
2022-11-24T04:30:40.070Z,6.56
2022-11-24T04:45:45.088Z,6.62
2022-11-24T05:00:50.062Z,6.62
2022-11-24T05:15:55.136Z,6.62
2022-11-24T05:31:00.131Z,6.62
2022-11-24T05:46:03.067Z,6.68
2022-11-24T06:01:08.049Z,6.68
2022-11-24T06:16:13.140Z,6.68
2022-11-24T06:31:18.168Z,6.68
2022-11-24T06:46:23.093Z,6.75
2022-11-24T07:01:28.104Z,6.75
2022-11-24T07:16:31.138Z,6.75
2022-11-24T07:31:36.151Z,6.75
2022-11-24T07:46:41.054Z,6.75
2022-11-24T08:01:46.167Z,6.75
2022-11-24T08:16:51.121Z,6.75
2022-11-24T08:31:56.201Z,6.75
2022-11-24T08:47:01.097Z,6.81
2022-11-24T09:02:06.166Z,6.81
2022-11-24T09:17:11.219Z,6.81
2022-11-24T09:32:16.097Z,6.81
2022-11-24T09:47:21.078Z,6.87
2022-11-24T10:02:26.098Z,6.93
2022-11-24T10:17:31.137Z,6.93
2022-11-24T10:32:36.095Z,7
2022-11-24T10:47:41.100Z,7
2022-11-24T11:02:46.174Z,7.06
2022-11-24T11:17:51.088Z,7.06
2022-11-24T11:48:01.074Z,7.18
2022-11-24T12:03:06.230Z,7.18
2022-11-24T12:18:33.147Z,7.18
2022-11-24T12:33:16.117Z,7.18
