createdAt,value
2023-05-07T00:01:32.509Z,2.40
2023-05-07T00:03:59.711Z,2.38
2023-05-07T00:06:27.101Z,3.00
2023-05-07T00:08:53.600Z,2.47
2023-05-07T00:11:20.800Z,3.03
2023-05-07T00:13:48.851Z,2.85
2023-05-07T00:16:19.272Z,2.72
2023-05-07T00:18:46.182Z,2.35
2023-05-07T00:21:12.935Z,2.38
2023-05-07T00:23:39.435Z,2.65
2023-05-07T00:26:49.642Z,2.42
2023-05-07T00:29:24.156Z,2.28
2023-05-07T00:31:51.738Z,2.75
2023-05-07T00:34:19.679Z,2.38
2023-05-07T00:36:46.219Z,2.40
2023-05-07T00:39:13.417Z,2.35
2023-05-07T00:41:39.957Z,2.10
2023-05-07T00:44:06.457Z,2.55
2023-05-07T00:46:59.711Z,2.13
2023-05-07T00:49:39.950Z,3.67
2023-05-07T00:52:22.829Z,2.25
2023-05-07T00:54:54.148Z,2.33
2023-05-07T00:57:22.705Z,2.55
2023-05-07T01:00:22.873Z,2.25
2023-05-07T01:05:19.968Z,2.70
2023-05-07T01:07:48.377Z,2.83
2023-05-07T01:10:55.195Z,3.03
2023-05-07T01:13:34.748Z,2.38
2023-05-07T01:16:01.504Z,2.25
2023-05-07T01:18:30.153Z,2.20
2023-05-07T01:21:00.971Z,2.55
2023-05-07T01:23:28.772Z,2.40
2023-05-07T01:25:55.990Z,2.40
2023-05-07T01:28:22.943Z,2.15
2023-05-07T01:30:54.487Z,2.67
2023-05-07T01:33:38.333Z,2.90
2023-05-07T01:36:07.647Z,2.28
2023-05-07T01:38:39.537Z,2.22
2023-05-07T01:41:18.610Z,2.40
2023-05-07T01:43:45.676Z,2.17
2023-05-07T01:46:13.415Z,2.55
2023-05-07T01:52:47.769Z,2.25
2023-05-07T01:55:18.866Z,2.40
2023-05-07T01:57:45.514Z,2.05
2023-05-07T02:00:12.689Z,2.22
2023-05-07T02:13:21.897Z,2.58
2023-05-07T02:15:51.315Z,2.33
2023-05-07T02:22:17.150Z,1.75
2023-05-07T02:24:43.697Z,1.80
2023-05-07T02:27:54.206Z,2.15
2023-05-07T02:30:22.275Z,2.35
2023-05-07T02:32:49.035Z,2.10
2023-05-07T02:45:10.921Z,2.45
2023-05-07T02:48:01.220Z,3.28
2023-05-07T02:52:54.841Z,2.15
2023-05-07T02:55:21.424Z,2.80
2023-05-07T03:01:50.275Z,2.53
2023-05-07T03:13:09.250Z,2.88
2023-05-07T03:15:46.138Z,2.67
2023-05-07T03:18:12.766Z,3.50
2023-05-07T03:20:56.145Z,2.90
2023-05-07T03:23:24.669Z,2.20
2023-05-07T03:25:51.725Z,2.60
2023-05-07T03:28:18.288Z,2.55
2023-05-07T03:47:11.804Z,2.60
2023-05-07T03:57:28.085Z,2.92
2023-05-07T04:07:16.037Z,2.85
2023-05-07T04:09:42.601Z,3.00
2023-05-07T04:13:09.351Z,2.60
2023-05-07T04:15:36.923Z,2.58
2023-05-07T04:21:58.052Z,2.25
2023-05-07T04:33:24.124Z,2.60
2023-05-07T04:43:26.517Z,2.40
2023-05-07T04:45:53.313Z,1.77
2023-05-07T04:48:20.652Z,2.60
2023-05-07T04:50:51.767Z,2.63
2023-05-07T04:54:15.593Z,2.50
2023-05-07T04:56:42.445Z,2.58
2023-05-07T04:59:53.658Z,2.70
2023-05-07T05:02:20.909Z,2.30
2023-05-07T05:04:47.615Z,2.88
2023-05-07T05:07:14.344Z,3.00
2023-05-07T05:09:40.857Z,2.65
2023-05-07T05:12:08.345Z,2.72
2023-05-07T05:14:52.637Z,2.45
2023-05-07T05:17:22.738Z,2.70
2023-05-07T05:20:40.437Z,2.90
2023-05-07T05:23:32.919Z,2.92
2023-05-07T05:26:40.475Z,2.55
2023-05-07T05:29:38.101Z,2.78
2023-05-07T05:36:06.967Z,2.95
2023-05-07T05:38:33.558Z,2.60
2023-05-07T05:41:00.125Z,3.00
2023-05-07T05:43:26.667Z,3.20
2023-05-07T05:45:53.239Z,2.92
2023-05-07T05:48:20.720Z,3.92
2023-05-07T05:50:47.192Z,3.08
2023-05-07T05:53:13.671Z,3.78
2023-05-07T05:55:40.366Z,4.25
2023-05-07T05:58:06.889Z,4.22
2023-05-07T06:00:33.653Z,5.30
2023-05-07T06:03:00.538Z,5.22
2023-05-07T06:05:27.734Z,5.00
2023-05-07T06:07:54.450Z,5.13
2023-05-07T06:10:21.026Z,4.72
2023-05-07T06:12:47.629Z,4.57
2023-05-07T06:15:14.163Z,5.03
2023-05-07T06:17:40.900Z,5.22
2023-05-07T06:20:08.223Z,4.68
2023-05-07T06:22:34.876Z,4.50
2023-05-07T06:25:01.536Z,4.32
2023-05-07T06:27:29.029Z,5.13
2023-05-07T06:29:55.662Z,4.57
2023-05-07T06:32:22.308Z,4.72
2023-05-07T06:34:48.825Z,4.28
2023-05-07T06:37:15.594Z,4.50
2023-05-07T06:39:42.171Z,3.88
2023-05-07T06:42:08.640Z,3.80
2023-05-07T06:44:35.166Z,4.28
2023-05-07T06:47:02.240Z,4.05
2023-05-07T06:49:29.105Z,3.20
2023-05-07T06:51:56.440Z,4.38
2023-05-07T06:54:24.444Z,4.07
2023-05-07T06:56:51.470Z,4.20
2023-05-07T07:02:10.590Z,3.65
2023-05-07T07:05:05.110Z,3.40
2023-05-07T07:07:43.428Z,3.78
2023-05-07T07:13:47.423Z,3.70
2023-05-07T07:39:29.983Z,3.00
2023-05-07T07:42:06.959Z,2.53
2023-05-07T07:44:40.831Z,2.53
2023-05-07T07:47:07.434Z,2.55
2023-05-07T07:49:34.020Z,2.30
2023-05-07T07:52:01.775Z,2.10
2023-05-07T07:54:28.274Z,1.85
2023-05-07T07:56:54.928Z,2.28
2023-05-07T07:59:21.590Z,2.13
2023-05-07T08:02:01.211Z,1.80
2023-05-07T08:04:31.531Z,1.90
2023-05-07T08:07:12.621Z,2.05
2023-05-07T08:09:53.023Z,1.98
2023-05-07T08:12:43.695Z,2.15
2023-05-07T08:16:17.766Z,1.80
2023-05-07T08:22:44.699Z,1.88
2023-05-07T08:25:43.613Z,2.00
2023-05-07T08:39:49.097Z,2.13
2023-05-07T09:02:38.338Z,2.13
2023-05-07T09:12:50.465Z,2.00
2023-05-07T09:15:17.231Z,2.13
2023-05-07T09:17:44.552Z,1.63
2023-05-07T09:20:38.343Z,1.90
2023-05-07T09:23:05.376Z,1.65
2023-05-07T09:25:33.444Z,2.05
2023-05-07T09:28:04.852Z,1.98
2023-05-07T09:30:32.647Z,1.77
2023-05-07T09:33:00.385Z,1.63
2023-05-07T09:35:28.477Z,1.47
2023-05-07T09:37:56.637Z,1.35
2023-05-07T09:40:25.125Z,1.65
2023-05-07T09:47:15.739Z,1.15
2023-05-07T09:53:49.640Z,0.90
2023-05-07T09:56:17.447Z,1.65
2023-05-07T09:58:44.766Z,1.02
2023-05-07T10:01:13.073Z,0.90
2023-05-07T10:03:43.557Z,0.70
2023-05-07T10:06:11.693Z,1.13
2023-05-07T10:09:34.507Z,0.82
2023-05-07T10:12:04.003Z,1.00
2023-05-07T10:14:30.807Z,1.00
2023-05-07T10:17:13.847Z,0.90
2023-05-07T10:23:30.444Z,0.60
2023-05-07T10:26:10.027Z,1.00
2023-05-07T10:28:43.994Z,0.80
2023-05-07T10:38:27.896Z,0.40
2023-05-07T10:40:54.872Z,0.52
2023-05-07T10:43:21.465Z,0.60
2023-05-07T10:46:15.602Z,0.47
2023-05-07T10:49:04.278Z,0.43
2023-05-07T10:52:19.107Z,0.63
2023-05-07T11:03:01.360Z,0.63
2023-05-07T11:05:34.403Z,0.60
2023-05-07T11:08:04.171Z,0.50
2023-05-07T11:10:59.154Z,0.55
2023-05-07T11:13:45.858Z,1.10
2023-05-07T11:16:19.088Z,0.60
2023-05-07T11:18:54.376Z,0.70
2023-05-07T11:21:33.758Z,0.70
2023-05-07T11:27:53.529Z,0.60
2023-05-07T11:30:43.439Z,0.50
2023-05-07T11:33:12.370Z,0.30
2023-05-07T11:35:46.890Z,0.70
2023-05-07T11:38:14.355Z,0.60
2023-05-07T11:41:05.733Z,0.43
2023-05-07T11:43:33.718Z,0.60
2023-05-07T11:46:37.202Z,0.63
2023-05-07T11:49:03.994Z,0.35
2023-05-07T11:51:33.396Z,0.73
2023-05-07T11:53:59.931Z,0.40
2023-05-07T11:56:44.410Z,0.70
2023-05-07T11:59:20.063Z,0.60
2023-05-07T12:12:04.998Z,0.55
2023-05-07T12:14:31.771Z,0.43
2023-05-07T12:20:46.085Z,0.60
2023-05-07T12:23:13.598Z,0.50
2023-05-07T12:37:04.792Z,0.68
2023-05-07T12:44:01.953Z,0.40
2023-05-07T12:46:28.488Z,0.60
2023-05-07T12:56:17.094Z,1.00
2023-05-07T13:14:06.014Z,0.93
2023-05-07T13:16:32.564Z,1.20
2023-05-07T13:28:09.463Z,0.98
2023-05-07T13:33:50.657Z,0.90
2023-05-07T13:47:18.866Z,0.82
2023-05-07T14:04:42.431Z,0.60
2023-05-07T14:11:18.889Z,1.27
2023-05-07T14:17:27.534Z,1.35
2023-05-07T14:26:47.050Z,0.70
2023-05-07T14:26:50.618Z,0.93
2023-05-07T14:29:24.024Z,1.23
2023-05-07T14:32:09.001Z,1.08
2023-05-07T14:34:41.983Z,0.88
2023-05-07T14:37:08.519Z,1.50
2023-05-07T14:39:37.366Z,0.70
2023-05-07T14:42:03.904Z,1.13
2023-05-07T14:44:31.691Z,1.00
2023-05-07T14:47:05.544Z,1.08
2023-05-07T14:49:32.045Z,0.75
2023-05-07T14:52:00.226Z,0.90
2023-05-07T14:54:26.777Z,1.00
2023-05-07T14:57:01.212Z,0.90
2023-05-07T14:59:27.924Z,0.85
2023-05-07T15:01:55.333Z,0.80
2023-05-07T15:04:24.880Z,0.95
2023-05-07T15:06:51.399Z,0.80
2023-05-07T15:09:17.841Z,0.85
2023-05-07T15:11:44.387Z,0.88
2023-05-07T15:14:10.966Z,1.17
2023-05-07T15:16:37.635Z,1.20
2023-05-07T15:19:04.140Z,0.88
2023-05-07T15:21:31.860Z,0.90
2023-05-07T15:23:58.350Z,0.60
2023-05-07T15:26:24.828Z,0.70
2023-05-07T15:28:51.559Z,0.60
2023-05-07T15:31:18.266Z,0.95
2023-05-07T15:33:45.691Z,1.00
2023-05-07T15:36:12.239Z,0.45
2023-05-07T15:38:38.728Z,0.60
2023-05-07T15:41:05.377Z,0.52
2023-05-07T15:43:31.916Z,0.57
2023-05-07T15:45:58.447Z,0.85
2023-05-07T15:48:25.247Z,0.88
2023-05-07T15:50:51.831Z,0.80
2023-05-07T15:53:18.366Z,0.90
2023-05-07T15:55:45.547Z,1.05
2023-05-07T15:58:13.085Z,0.88
2023-05-07T16:00:41.321Z,0.80
2023-05-07T16:03:08.765Z,0.95
2023-05-07T16:05:35.560Z,0.70
2023-05-07T16:08:02.134Z,0.70
2023-05-07T16:10:28.753Z,0.88
2023-05-07T16:12:55.398Z,0.85
2023-05-07T16:15:21.903Z,1.05
2023-05-07T16:17:49.748Z,0.95
2023-05-07T16:20:19.803Z,0.80
2023-05-07T16:22:46.723Z,1.10
2023-05-07T16:25:14.791Z,1.20
2023-05-07T16:27:41.685Z,0.77
2023-05-07T16:30:08.927Z,0.73
2023-05-07T16:32:36.273Z,0.55
2023-05-07T16:35:03.412Z,1.48
2023-05-07T16:37:30.239Z,1.08
2023-05-07T16:39:56.793Z,1.00
2023-05-07T16:42:23.332Z,0.82
2023-05-07T16:44:50.002Z,1.23
2023-05-07T16:47:16.515Z,2.05
2023-05-07T16:49:42.999Z,1.30
2023-05-07T16:52:09.593Z,1.40
2023-05-07T16:54:37.025Z,1.45
2023-05-07T16:57:03.748Z,2.13
2023-05-07T16:59:32.409Z,1.77
2023-05-07T17:01:59.428Z,1.02
2023-05-07T17:04:26.333Z,1.75
2023-05-07T17:06:52.880Z,1.52
2023-05-07T17:09:19.346Z,2.13
2023-05-07T17:11:45.846Z,1.60
2023-05-07T17:14:12.346Z,1.90
2023-05-07T17:16:38.882Z,1.83
2023-05-07T17:19:05.445Z,2.15
2023-05-07T17:21:32.256Z,1.80
2023-05-07T17:23:58.910Z,1.92
2023-05-07T17:26:25.530Z,2.00
2023-05-07T17:28:52.025Z,2.10
2023-05-07T17:31:18.709Z,2.28
2023-05-07T17:33:45.267Z,1.88
2023-05-07T17:36:11.741Z,2.30
2023-05-07T17:38:38.430Z,2.08
2023-05-07T17:41:04.978Z,2.40
2023-05-07T17:43:31.455Z,1.70
2023-05-07T17:45:58.060Z,2.00
2023-05-07T17:48:24.913Z,2.10
2023-05-07T17:50:51.604Z,1.95
2023-05-07T17:53:18.295Z,2.22
2023-05-07T17:55:45.393Z,2.28
2023-05-07T17:58:12.474Z,2.08
2023-05-07T18:00:39.171Z,2.08
2023-05-07T18:03:05.922Z,2.33
2023-05-07T18:05:36.234Z,2.83
2023-05-07T18:08:02.806Z,2.90
2023-05-07T18:10:29.336Z,2.15
2023-05-07T18:12:56.218Z,2.67
2023-05-07T18:15:22.746Z,2.63
2023-05-07T18:17:49.294Z,2.40
2023-05-07T18:20:15.959Z,2.70
2023-05-07T18:22:42.508Z,3.55
2023-05-07T18:25:09.317Z,2.60
2023-05-07T18:27:35.810Z,2.72
2023-05-07T18:30:02.905Z,2.92
2023-05-07T18:32:29.535Z,2.80
2023-05-07T18:34:56.105Z,3.38
2023-05-07T18:37:24.681Z,2.92
2023-05-07T18:39:52.583Z,3.28
2023-05-07T18:42:19.154Z,3.92
2023-05-07T18:44:45.648Z,3.30
2023-05-07T18:47:13.710Z,3.05
2023-05-07T18:49:40.286Z,3.85
2023-05-07T18:52:06.790Z,3.85
2023-05-07T18:54:33.333Z,3.78
2023-05-07T18:56:59.913Z,4.50
2023-05-07T18:59:26.382Z,3.97
2023-05-07T19:01:53.170Z,3.58
2023-05-07T19:04:20.280Z,3.85
2023-05-07T19:06:47.008Z,3.83
2023-05-07T19:09:13.502Z,5.13
2023-05-07T19:11:40.005Z,4.03
2023-05-07T19:14:06.661Z,3.97
2023-05-07T19:16:33.345Z,4.22
2023-05-07T19:18:59.950Z,4.20
2023-05-07T19:21:28.542Z,4.00
2023-05-07T19:23:57.328Z,3.72
2023-05-07T19:26:24.358Z,4.07
2023-05-07T19:29:01.674Z,3.60
2023-05-07T19:31:38.496Z,4.07
2023-05-07T19:34:05.195Z,4.40
2023-05-07T19:36:34.341Z,3.97
2023-05-07T19:39:00.959Z,4.70
2023-05-07T19:41:29.023Z,4.22
2023-05-07T19:43:55.584Z,4.53
2023-05-07T19:46:22.226Z,4.70
2023-05-07T19:48:48.882Z,4.53
2023-05-07T19:51:15.551Z,4.70
2023-05-07T19:53:42.184Z,4.78
2023-05-07T19:56:10.653Z,4.05
2023-05-07T19:58:37.678Z,4.72
2023-05-07T20:01:05.313Z,4.15
2023-05-07T20:03:33.474Z,4.15
2023-05-07T20:06:00.683Z,4.28
2023-05-07T20:08:28.143Z,4.40
2023-05-07T20:10:57.085Z,4.35
2023-05-07T20:13:24.220Z,4.45
2023-05-07T20:15:50.920Z,4.30
2023-05-07T20:18:17.484Z,4.00
2023-05-07T20:20:45.322Z,4.75
2023-05-07T20:23:11.980Z,4.00
2023-05-07T20:25:41.170Z,4.35
2023-05-07T20:28:07.661Z,4.22
2023-05-07T20:30:34.191Z,4.47
2023-05-07T20:33:01.105Z,3.97
2023-05-07T20:35:27.652Z,4.68
2023-05-07T20:37:54.195Z,4.45
2023-05-07T20:40:20.943Z,5.55
2023-05-07T20:42:47.504Z,4.88
2023-05-07T20:45:14.175Z,4.28
2023-05-07T20:47:40.899Z,5.40
2023-05-07T20:50:07.702Z,5.20
2023-05-07T20:52:34.994Z,5.38
2023-05-07T20:55:01.638Z,4.72
2023-05-07T20:57:28.218Z,5.45
2023-05-07T20:59:54.766Z,4.63
2023-05-07T21:02:21.292Z,5.38
2023-05-07T21:04:51.263Z,4.47
2023-05-07T21:07:18.156Z,5.65
2023-05-07T21:09:44.686Z,5.05
2023-05-07T21:12:11.214Z,5.90
2023-05-07T21:14:38.721Z,5.40
2023-05-07T21:17:07.156Z,5.28
2023-05-07T21:19:34.055Z,5.80
2023-05-07T21:22:01.007Z,5.35
2023-05-07T21:24:27.500Z,5.22
2023-05-07T21:26:55.995Z,4.80
2023-05-07T21:29:23.845Z,5.65
2023-05-07T21:31:50.454Z,5.63
2023-05-07T21:34:17.001Z,5.00
2023-05-07T21:36:43.532Z,6.10
2023-05-07T21:39:10.886Z,6.00
2023-05-07T21:41:37.613Z,5.65
2023-05-07T21:44:04.719Z,6.40
2023-05-07T21:46:31.356Z,6.53
2023-05-07T21:48:57.850Z,6.05
2023-05-07T21:51:24.409Z,5.63
2023-05-07T21:53:50.947Z,6.38
2023-05-07T21:56:17.511Z,5.60
2023-05-07T21:58:44.018Z,6.40
2023-05-07T22:01:12.707Z,6.40
2023-05-07T22:03:39.985Z,5.72
2023-05-07T22:06:06.941Z,5.90
2023-05-07T22:08:33.432Z,6.78
2023-05-07T22:10:59.970Z,6.45
2023-05-07T22:13:26.677Z,7.00
2023-05-07T22:15:57.564Z,6.63
2023-05-07T22:18:25.632Z,6.32
2023-05-07T22:20:52.375Z,6.45
2023-05-07T22:23:18.947Z,6.15
2023-05-07T22:25:45.511Z,5.60
2023-05-07T22:28:11.974Z,6.15
2023-05-07T22:30:38.603Z,6.13
2023-05-07T22:33:05.090Z,4.93
2023-05-07T22:35:31.692Z,5.55
2023-05-07T22:37:58.516Z,6.22
2023-05-07T22:40:25.018Z,6.13
2023-05-07T22:42:51.581Z,5.97
2023-05-07T22:45:18.200Z,5.60
2023-05-07T22:47:44.793Z,4.88
2023-05-07T22:50:12.721Z,5.70
2023-05-07T22:52:39.483Z,5.72
2023-05-07T22:55:06.721Z,5.10
2023-05-07T22:57:33.240Z,5.70
2023-05-07T22:59:59.801Z,4.90
2023-05-07T23:02:28.848Z,5.20
2023-05-07T23:04:58.239Z,4.25
2023-05-07T23:07:24.752Z,5.20
2023-05-07T23:09:51.271Z,4.43
2023-05-07T23:12:17.933Z,4.63
2023-05-07T23:14:44.555Z,4.20
2023-05-07T23:17:11.175Z,4.50
2023-05-07T23:19:38.222Z,4.25
2023-05-07T23:22:04.734Z,5.10
2023-05-07T23:24:31.306Z,4.18
2023-05-07T23:26:57.819Z,4.07
2023-05-07T23:29:24.353Z,4.35
2023-05-07T23:31:51.000Z,4.25
2023-05-07T23:34:23.696Z,4.70
2023-05-07T23:36:51.178Z,4.20
2023-05-07T23:39:18.352Z,3.90
2023-05-07T23:41:45.279Z,4.32
2023-05-07T23:44:13.310Z,4.53
2023-05-07T23:46:39.897Z,4.53
2023-05-07T23:49:06.440Z,4.85
2023-05-07T23:51:33.016Z,4.50
2023-05-07T23:54:00.112Z,4.45
2023-05-07T23:56:26.674Z,3.75
2023-05-07T23:58:53.235Z,4.05
