createdAt,value
2022-07-31T00:01:29.711Z,17.20
2022-07-31T00:03:58.267Z,17.10
2022-07-31T00:06:27.299Z,17.10
2022-07-31T00:08:57.460Z,17.00
2022-07-31T00:11:25.870Z,17.00
2022-07-31T00:13:58.747Z,17.00
2022-07-31T00:16:28.329Z,17.00
2022-07-31T00:18:56.769Z,16.90
2022-07-31T00:21:25.269Z,16.90
2022-07-31T00:23:53.719Z,16.90
2022-07-31T00:26:22.100Z,16.90
2022-07-31T00:28:50.481Z,16.90
2022-07-31T00:31:20.290Z,16.90
2022-07-31T00:33:48.678Z,16.90
2022-07-31T00:36:17.040Z,16.90
2022-07-31T00:38:46.479Z,16.90
2022-07-31T00:41:14.880Z,16.80
2022-07-31T00:43:43.350Z,16.80
2022-07-31T00:46:14.214Z,16.90
2022-07-31T00:48:44.489Z,16.80
2022-07-31T00:51:13.009Z,16.80
2022-07-31T00:53:41.389Z,16.80
2022-07-31T00:56:11.190Z,16.80
2022-07-31T00:58:40.549Z,16.70
2022-07-31T01:01:09.051Z,16.70
2022-07-31T01:03:37.410Z,16.70
2022-07-31T01:06:08.013Z,16.60
2022-07-31T01:08:37.000Z,16.60
2022-07-31T01:11:06.790Z,16.60
2022-07-31T01:13:37.489Z,16.50
2022-07-31T01:16:06.431Z,16.50
2022-07-31T01:18:36.500Z,16.50
2022-07-31T01:21:08.921Z,16.60
2022-07-31T01:23:50.118Z,16.60
2022-07-31T01:26:32.051Z,16.50
2022-07-31T01:29:10.130Z,16.60
2022-07-31T01:31:40.890Z,16.50
2022-07-31T01:34:12.080Z,16.50
2022-07-31T01:36:43.631Z,16.50
2022-07-31T01:39:13.261Z,16.50
2022-07-31T01:41:42.740Z,16.50
2022-07-31T01:44:15.360Z,16.50
2022-07-31T01:46:44.653Z,16.50
2022-07-31T01:49:14.107Z,16.50
2022-07-31T01:51:43.320Z,16.40
2022-07-31T01:54:11.950Z,16.40
2022-07-31T01:56:40.510Z,16.40
2022-07-31T01:59:12.381Z,16.40
2022-07-31T02:01:53.761Z,16.30
2022-07-31T02:04:23.031Z,16.40
2022-07-31T02:06:51.770Z,16.30
2022-07-31T02:09:21.460Z,16.40
2022-07-31T02:12:05.425Z,16.40
2022-07-31T02:14:38.320Z,16.40
2022-07-31T02:17:08.281Z,16.40
2022-07-31T02:19:37.641Z,16.40
2022-07-31T02:22:06.922Z,16.30
2022-07-31T02:24:36.121Z,16.30
2022-07-31T02:27:04.783Z,16.30
2022-07-31T02:29:53.961Z,16.20
2022-07-31T02:32:25.391Z,16.20
2022-07-31T02:34:54.517Z,16.20
2022-07-31T02:37:25.146Z,16.20
2022-07-31T02:39:54.494Z,16.20
2022-07-31T02:42:23.535Z,16.30
2022-07-31T02:44:52.943Z,16.20
2022-07-31T02:47:21.894Z,16.20
2022-07-31T02:49:51.855Z,16.20
2022-07-31T02:52:22.565Z,16.10
2022-07-31T02:54:51.676Z,16.20
2022-07-31T02:57:19.994Z,16.20
2022-07-31T02:59:49.444Z,16.10
2022-07-31T03:02:17.775Z,16.10
2022-07-31T03:04:46.225Z,16.10
2022-07-31T03:07:17.724Z,16.20
2022-07-31T03:09:49.788Z,16.10
2022-07-31T03:12:18.694Z,16.10
2022-07-31T03:14:47.394Z,16.10
2022-07-31T03:17:16.615Z,16.00
2022-07-31T03:19:45.175Z,16.00
2022-07-31T03:22:15.409Z,16.00
2022-07-31T03:24:46.014Z,16.00
2022-07-31T03:27:14.856Z,16.00
2022-07-31T03:29:43.960Z,16.10
2022-07-31T03:32:13.664Z,16.00
2022-07-31T03:34:42.134Z,16.00
2022-07-31T03:37:11.072Z,16.00
2022-07-31T03:39:40.524Z,16.00
2022-07-31T03:42:12.820Z,16.00
2022-07-31T03:44:47.235Z,15.90
2022-07-31T03:47:16.819Z,15.90
2022-07-31T03:49:45.426Z,15.90
2022-07-31T03:52:14.147Z,15.90
2022-07-31T03:54:42.995Z,16.00
2022-07-31T03:57:13.395Z,16.00
2022-07-31T03:59:48.414Z,16.00
2022-07-31T04:02:18.917Z,16.00
2022-07-31T04:04:47.614Z,15.90
2022-07-31T04:07:15.965Z,15.90
2022-07-31T04:09:44.344Z,16.10
2022-07-31T04:12:14.245Z,16.70
2022-07-31T04:14:42.724Z,17.10
2022-07-31T04:17:11.204Z,17.50
2022-07-31T04:19:39.837Z,17.70
2022-07-31T04:22:08.785Z,18.00
2022-07-31T04:24:38.492Z,18.20
2022-07-31T04:27:12.200Z,18.70
2022-07-31T04:29:42.728Z,18.80
2022-07-31T04:32:11.108Z,18.90
2022-07-31T04:34:39.420Z,19.00
2022-07-31T04:37:07.776Z,19.40
2022-07-31T04:39:36.108Z,19.70
2022-07-31T04:42:04.772Z,19.90
2022-07-31T04:44:33.438Z,20.00
2022-07-31T04:47:03.559Z,20.30
2022-07-31T04:49:32.562Z,20.30
2022-07-31T04:52:01.761Z,20.40
2022-07-31T04:54:30.470Z,20.60
2022-07-31T04:56:58.798Z,20.60
2022-07-31T04:59:59.504Z,20.70
2022-07-31T05:02:17.189Z,20.40
2022-07-31T05:04:45.550Z,20.40
2022-07-31T05:07:28.379Z,20.30
2022-07-31T05:09:57.560Z,20.10
2022-07-31T05:12:26.289Z,20.00
2022-07-31T05:14:54.760Z,20.10
2022-07-31T05:17:24.708Z,19.80
2022-07-31T05:19:53.069Z,19.50
2022-07-31T05:22:21.454Z,19.30
2022-07-31T05:24:49.858Z,19.10
2022-07-31T05:27:18.219Z,19.00
2022-07-31T05:29:46.520Z,19.00
2022-07-31T05:32:15.116Z,18.90
2022-07-31T05:34:45.176Z,19.00
2022-07-31T05:37:13.498Z,19.10
2022-07-31T05:39:41.871Z,19.20
2022-07-31T05:42:10.242Z,19.10
2022-07-31T05:44:38.539Z,19.00
2022-07-31T05:47:08.338Z,19.10
2022-07-31T05:49:36.726Z,19.20
2022-07-31T05:52:07.099Z,19.60
2022-07-31T05:54:35.618Z,19.70
2022-07-31T05:57:03.960Z,19.70
2022-07-31T05:59:33.033Z,19.60
2022-07-31T06:02:01.729Z,19.80
2022-07-31T06:04:30.569Z,19.90
2022-07-31T06:06:59.039Z,19.90
2022-07-31T06:09:29.001Z,20.20
2022-07-31T06:11:57.300Z,20.20
2022-07-31T06:14:25.619Z,20.20
2022-07-31T06:16:54.069Z,20.60
2022-07-31T06:19:24.272Z,20.70
2022-07-31T06:21:54.016Z,20.90
2022-07-31T06:24:22.600Z,21.10
2022-07-31T06:26:52.429Z,21.00
2022-07-31T06:29:40.205Z,20.90
2022-07-31T06:32:10.139Z,21.10
2022-07-31T06:34:38.438Z,21.10
2022-07-31T06:37:06.812Z,21.10
2022-07-31T06:39:55.510Z,21.20
2022-07-31T06:42:25.388Z,21.10
2022-07-31T06:44:54.077Z,21.20
2022-07-31T06:47:23.487Z,21.10
2022-07-31T06:49:51.928Z,20.80
2022-07-31T06:52:20.479Z,20.80
2022-07-31T06:54:49.297Z,21.20
2022-07-31T06:57:17.638Z,21.10
2022-07-31T06:59:47.662Z,21.10
2022-07-31T07:02:16.125Z,21.00
2022-07-31T07:05:04.466Z,21.00
2022-07-31T07:07:36.477Z,21.10
2022-07-31T07:10:05.385Z,20.90
2022-07-31T07:12:33.805Z,20.80
2022-07-31T07:15:04.945Z,20.70
2022-07-31T07:17:34.366Z,20.70
2022-07-31T07:20:03.785Z,20.80
2022-07-31T07:22:32.826Z,20.90
2022-07-31T07:25:01.971Z,21.00
2022-07-31T07:27:30.431Z,21.40
2022-07-31T07:29:58.916Z,21.40
2022-07-31T07:32:28.736Z,21.60
2022-07-31T07:34:59.898Z,21.60
2022-07-31T07:37:30.445Z,21.50
2022-07-31T07:40:03.855Z,21.50
2022-07-31T07:42:32.795Z,21.40
2022-07-31T07:45:01.212Z,21.40
2022-07-31T07:48:04.973Z,21.30
2022-07-31T07:50:27.119Z,21.30
2022-07-31T07:52:57.942Z,21.40
2022-07-31T07:55:26.475Z,21.60
2022-07-31T07:57:56.425Z,21.40
2022-07-31T08:00:24.967Z,21.70
2022-07-31T08:03:46.987Z,21.60
2022-07-31T08:05:44.590Z,21.70
2022-07-31T08:08:12.997Z,22.00
2022-07-31T08:10:41.655Z,22.20
2022-07-31T08:13:10.237Z,22.20
2022-07-31T08:15:38.585Z,22.30
2022-07-31T08:18:08.465Z,22.40
2022-07-31T08:20:38.216Z,22.40
2022-07-31T08:23:06.825Z,22.40
2022-07-31T08:25:35.129Z,22.40
2022-07-31T08:28:03.466Z,22.20
2022-07-31T08:30:34.206Z,22.30
2022-07-31T08:33:02.629Z,22.40
2022-07-31T08:35:32.905Z,22.50
2022-07-31T08:38:03.917Z,22.40
2022-07-31T08:40:42.840Z,22.60
2022-07-31T08:43:59.480Z,22.80
2022-07-31T08:46:02.882Z,22.80
2022-07-31T08:48:33.100Z,22.80
2022-07-31T08:51:04.856Z,22.80
2022-07-31T08:53:36.285Z,23.00
2022-07-31T08:56:05.415Z,23.20
2022-07-31T08:58:39.072Z,23.20
2022-07-31T09:01:08.993Z,23.30
2022-07-31T09:03:37.605Z,23.30
2022-07-31T09:06:07.664Z,23.40
2022-07-31T09:08:36.545Z,23.50
2022-07-31T09:11:06.358Z,23.60
2022-07-31T09:13:35.626Z,23.70
2022-07-31T09:16:04.476Z,23.80
2022-07-31T09:18:32.825Z,23.70
2022-07-31T09:21:02.321Z,23.80
2022-07-31T09:23:32.625Z,23.80
2022-07-31T09:26:02.116Z,23.80
2022-07-31T09:28:34.847Z,23.90
2022-07-31T09:31:03.503Z,23.90
2022-07-31T09:33:32.084Z,23.80
2022-07-31T09:36:01.508Z,23.70
2022-07-31T09:38:35.664Z,23.80
2022-07-31T09:41:20.407Z,23.90
2022-07-31T09:44:01.185Z,24.10
2022-07-31T09:46:39.906Z,24.10
2022-07-31T09:49:08.354Z,24.40
2022-07-31T09:51:39.426Z,24.20
2022-07-31T09:54:09.457Z,24.20
2022-07-31T09:56:37.876Z,24.20
2022-07-31T09:59:06.966Z,24.50
2022-07-31T10:01:36.744Z,24.50
2022-07-31T10:04:06.354Z,24.40
2022-07-31T10:06:36.166Z,24.70
2022-07-31T10:09:06.294Z,24.80
2022-07-31T10:11:36.146Z,24.90
2022-07-31T10:14:06.026Z,25.00
2022-07-31T10:16:36.615Z,25.20
2022-07-31T10:19:11.547Z,25.30
2022-07-31T10:21:42.314Z,25.30
2022-07-31T10:24:11.469Z,25.30
2022-07-31T10:27:10.891Z,25.40
2022-07-31T10:29:33.284Z,25.40
2022-07-31T10:32:02.232Z,25.40
2022-07-31T10:34:31.372Z,25.30
2022-07-31T10:37:03.890Z,25.10
2022-07-31T10:39:37.204Z,24.90
2022-07-31T10:42:07.866Z,25.00
2022-07-31T10:44:38.872Z,25.00
2022-07-31T10:47:14.667Z,25.10
2022-07-31T10:49:43.823Z,25.30
2022-07-31T10:52:12.885Z,25.50
2022-07-31T10:54:42.155Z,25.80
2022-07-31T10:57:22.266Z,25.70
2022-07-31T10:59:50.705Z,25.70
2022-07-31T11:02:28.676Z,25.60
2022-07-31T11:05:07.795Z,25.70
2022-07-31T11:07:36.260Z,25.60
2022-07-31T11:10:15.792Z,25.60
2022-07-31T11:12:45.686Z,25.80
2022-07-31T11:15:21.564Z,26.10
2022-07-31T11:18:17.372Z,26.10
2022-07-31T11:20:39.155Z,26.20
2022-07-31T11:23:08.617Z,26.40
2022-07-31T11:25:38.446Z,26.40
2022-07-31T11:28:16.295Z,26.30
2022-07-31T11:30:51.365Z,26.40
2022-07-31T11:33:29.625Z,26.60
2022-07-31T11:36:09.715Z,26.60
2022-07-31T11:38:39.170Z,26.70
2022-07-31T11:41:11.224Z,26.60
2022-07-31T11:43:47.646Z,26.50
2022-07-31T11:46:20.406Z,26.60
2022-07-31T11:48:49.139Z,26.70
2022-07-31T11:51:21.782Z,26.50
2022-07-31T11:53:57.054Z,26.60
2022-07-31T11:56:27.096Z,26.60
2022-07-31T11:58:57.718Z,26.70
2022-07-31T12:01:27.315Z,26.50
2022-07-31T12:03:56.016Z,26.20
2022-07-31T12:06:24.435Z,25.90
2022-07-31T12:08:54.096Z,25.80
2022-07-31T12:11:22.997Z,26.10
2022-07-31T12:13:51.464Z,26.20
2022-07-31T12:16:21.336Z,26.60
2022-07-31T12:18:50.850Z,26.80
2022-07-31T12:21:20.292Z,26.50
2022-07-31T12:23:49.315Z,26.00
2022-07-31T12:26:23.556Z,26.30
2022-07-31T12:28:58.510Z,26.50
2022-07-31T12:31:29.154Z,26.80
2022-07-31T12:33:57.596Z,27.00
2022-07-31T12:36:26.064Z,27.00
2022-07-31T12:39:00.888Z,27.00
2022-07-31T12:41:29.415Z,27.10
2022-07-31T12:44:08.355Z,26.90
2022-07-31T12:46:41.944Z,26.60
2022-07-31T12:49:10.566Z,26.70
2022-07-31T12:51:45.606Z,26.90
2022-07-31T12:54:15.430Z,27.10
2022-07-31T12:56:44.094Z,27.20
2022-07-31T12:59:12.876Z,27.30
2022-07-31T13:01:43.071Z,27.30
2022-07-31T13:04:19.183Z,27.40
2022-07-31T13:07:00.615Z,27.40
2022-07-31T13:09:30.124Z,27.60
2022-07-31T13:11:58.647Z,27.60
2022-07-31T13:14:27.285Z,27.60
2022-07-31T13:16:57.555Z,27.30
2022-07-31T13:19:26.024Z,27.20
2022-07-31T13:21:56.645Z,27.00
2022-07-31T13:24:26.905Z,26.90
2022-07-31T13:26:55.525Z,26.90
2022-07-31T13:29:24.044Z,26.90
2022-07-31T13:31:52.595Z,27.00
2022-07-31T13:34:22.516Z,27.00
2022-07-31T13:36:50.989Z,27.10
2022-07-31T13:39:21.457Z,27.30
2022-07-31T13:41:50.037Z,27.60
2022-07-31T13:44:18.826Z,27.60
2022-07-31T13:46:47.216Z,27.40
2022-07-31T13:49:15.850Z,27.30
2022-07-31T13:51:45.815Z,27.60
2022-07-31T13:54:14.586Z,27.70
2022-07-31T13:56:43.763Z,27.70
2022-07-31T13:59:13.157Z,27.70
2022-07-31T14:02:03.259Z,27.90
2022-07-31T14:04:32.863Z,27.80
2022-07-31T14:07:09.118Z,27.60
2022-07-31T14:09:37.945Z,27.60
2022-07-31T14:12:06.827Z,27.50
2022-07-31T14:14:35.809Z,27.40
2022-07-31T14:17:04.945Z,27.30
2022-07-31T14:19:43.882Z,27.40
2022-07-31T14:22:15.024Z,27.30
2022-07-31T14:24:50.827Z,27.30
2022-07-31T14:27:20.355Z,27.50
2022-07-31T14:29:48.756Z,27.30
2022-07-31T14:32:17.319Z,27.30
2022-07-31T14:34:45.787Z,27.60
2022-07-31T14:37:15.767Z,27.70
2022-07-31T14:39:44.257Z,27.40
2022-07-31T14:42:13.035Z,27.40
2022-07-31T14:44:42.848Z,27.30
2022-07-31T14:47:11.529Z,27.20
2022-07-31T14:50:07.017Z,27.20
2022-07-31T14:52:30.113Z,27.20
2022-07-31T14:54:59.256Z,27.20
2022-07-31T14:57:27.760Z,27.20
2022-07-31T14:59:56.357Z,27.30
2022-07-31T15:02:25.056Z,27.30
2022-07-31T15:04:53.941Z,27.30
2022-07-31T15:07:45.438Z,27.40
2022-07-31T15:10:12.965Z,27.40
2022-07-31T15:12:41.407Z,27.40
2022-07-31T15:15:10.336Z,27.40
2022-07-31T15:17:39.853Z,27.50
2022-07-31T15:20:09.883Z,27.70
2022-07-31T15:22:38.465Z,27.90
2022-07-31T15:25:09.725Z,27.80
2022-07-31T15:27:39.712Z,28.00
2022-07-31T15:30:08.686Z,28.10
2022-07-31T15:32:37.685Z,28.20
2022-07-31T15:35:07.052Z,28.30
2022-07-31T15:37:36.715Z,28.40
2022-07-31T15:40:06.887Z,28.40
2022-07-31T15:42:38.314Z,28.20
2022-07-31T15:45:10.656Z,28.10
2022-07-31T15:47:39.344Z,28.00
2022-07-31T15:50:10.096Z,27.80
2022-07-31T15:52:38.564Z,27.60
2022-07-31T15:55:25.292Z,27.50
2022-07-31T15:57:53.854Z,27.50
2022-07-31T16:00:24.073Z,27.50
2022-07-31T16:02:53.435Z,27.50
2022-07-31T16:05:36.846Z,27.50
2022-07-31T16:08:29.510Z,27.60
2022-07-31T16:10:56.696Z,27.60
2022-07-31T16:13:25.378Z,27.60
2022-07-31T16:15:55.762Z,27.60
2022-07-31T16:18:25.377Z,27.70
2022-07-31T16:20:53.752Z,27.90
2022-07-31T16:23:25.868Z,27.90
2022-07-31T16:25:54.711Z,27.90
2022-07-31T16:28:23.162Z,27.80
2022-07-31T16:30:51.962Z,27.60
2022-07-31T16:33:21.773Z,27.50
2022-07-31T16:35:50.292Z,27.40
2022-07-31T16:38:18.832Z,27.30
2022-07-31T16:40:50.705Z,27.20
2022-07-31T16:43:48.555Z,27.10
2022-07-31T16:46:10.502Z,27.00
2022-07-31T16:48:40.335Z,27.00
2022-07-31T16:51:08.864Z,26.80
2022-07-31T16:54:14.178Z,26.80
2022-07-31T16:56:25.619Z,26.70
2022-07-31T16:58:55.574Z,26.70
2022-07-31T17:01:57.352Z,26.60
2022-07-31T17:04:14.874Z,26.60
2022-07-31T17:06:43.292Z,26.60
2022-07-31T17:09:16.450Z,26.50
2022-07-31T17:11:47.384Z,26.50
2022-07-31T17:14:16.102Z,26.50
2022-07-31T17:16:47.666Z,26.40
2022-07-31T17:19:41.437Z,26.50
2022-07-31T17:22:07.794Z,26.40
2022-07-31T17:24:37.602Z,26.50
2022-07-31T17:27:07.878Z,26.50
2022-07-31T17:29:39.045Z,26.50
2022-07-31T17:32:11.142Z,26.50
2022-07-31T17:34:45.234Z,26.50
2022-07-31T17:37:14.744Z,26.40
2022-07-31T17:39:43.136Z,26.40
2022-07-31T17:42:11.635Z,26.40
2022-07-31T17:44:40.624Z,26.40
2022-07-31T17:47:15.514Z,26.40
2022-07-31T17:49:45.363Z,26.30
2022-07-31T17:52:14.330Z,26.30
2022-07-31T17:54:43.017Z,26.20
2022-07-31T17:57:11.514Z,26.20
2022-07-31T17:59:41.075Z,26.10
2022-07-31T18:02:11.253Z,26.10
2022-07-31T18:04:39.975Z,26.00
2022-07-31T18:07:11.544Z,26.00
2022-07-31T18:09:41.006Z,26.00
2022-07-31T18:12:15.157Z,26.00
2022-07-31T18:14:44.173Z,26.00
2022-07-31T18:17:12.545Z,26.00
2022-07-31T18:19:40.976Z,25.90
2022-07-31T18:22:10.974Z,25.90
2022-07-31T18:24:39.373Z,25.80
2022-07-31T18:27:08.156Z,25.80
2022-07-31T18:29:36.703Z,25.70
2022-07-31T18:32:05.881Z,25.70
2022-07-31T18:34:34.878Z,25.70
2022-07-31T18:37:03.317Z,25.60
2022-07-31T18:39:33.177Z,25.60
2022-07-31T18:42:16.766Z,25.60
2022-07-31T18:44:45.237Z,25.50
2022-07-31T18:47:14.797Z,25.50
2022-07-31T18:51:01.845Z,25.50
2022-07-31T18:52:32.086Z,25.40
2022-07-31T18:55:03.389Z,25.40
2022-07-31T18:57:32.367Z,25.30
2022-07-31T19:00:00.726Z,25.30
2022-07-31T19:02:29.481Z,25.30
2022-07-31T19:04:58.017Z,25.20
2022-07-31T19:07:27.656Z,25.20
2022-07-31T19:09:56.016Z,25.10
2022-07-31T19:12:25.937Z,25.10
2022-07-31T19:14:54.317Z,25.00
2022-07-31T19:17:22.907Z,25.00
2022-07-31T19:20:01.633Z,24.90
2022-07-31T19:22:31.006Z,24.90
2022-07-31T19:24:59.546Z,24.80
2022-07-31T19:27:47.885Z,24.80
2022-07-31T19:30:17.957Z,24.80
2022-07-31T19:32:46.765Z,24.70
2022-07-31T19:35:15.218Z,24.70
2022-07-31T19:37:45.409Z,24.80
2022-07-31T19:40:15.356Z,24.70
2022-07-31T19:42:46.087Z,24.70
2022-07-31T19:45:15.296Z,24.70
2022-07-31T19:47:45.091Z,24.70
2022-07-31T19:50:14.386Z,24.50
2022-07-31T19:52:43.188Z,24.70
2022-07-31T19:55:15.416Z,24.60
2022-07-31T19:57:46.716Z,24.60
2022-07-31T20:00:15.848Z,24.60
2022-07-31T20:02:44.690Z,24.50
2022-07-31T20:05:13.898Z,24.50
2022-07-31T20:07:44.329Z,24.50
2022-07-31T20:10:14.196Z,24.50
2022-07-31T20:12:43.236Z,24.50
2022-07-31T20:15:14.768Z,24.40
2022-07-31T20:17:44.446Z,24.30
2022-07-31T20:20:16.245Z,24.20
2022-07-31T20:22:45.156Z,24.10
2022-07-31T20:25:20.529Z,24.00
2022-07-31T20:27:49.532Z,23.90
2022-07-31T20:30:22.310Z,23.70
2022-07-31T20:32:51.717Z,23.50
2022-07-31T20:35:35.262Z,23.30
2022-07-31T20:38:15.545Z,23.20
2022-07-31T20:40:53.940Z,23.10
2022-07-31T20:43:24.349Z,23.00
2022-07-31T20:45:54.611Z,22.90
2022-07-31T20:48:24.688Z,22.90
2022-07-31T20:50:53.810Z,22.90
2022-07-31T20:53:23.241Z,22.90
2022-07-31T20:55:51.503Z,22.90
2022-07-31T20:58:20.120Z,22.90
2022-07-31T21:00:48.818Z,22.80
2022-07-31T21:03:19.090Z,22.80
2022-07-31T21:05:48.107Z,22.60
2022-07-31T21:08:16.659Z,22.50
2022-07-31T21:10:45.085Z,22.50
2022-07-31T21:13:13.716Z,22.50
2022-07-31T21:15:45.241Z,22.50
2022-07-31T21:18:14.343Z,22.50
2022-07-31T21:20:50.669Z,22.40
2022-07-31T21:23:21.397Z,22.30
2022-07-31T21:25:50.000Z,22.30
2022-07-31T21:28:18.637Z,22.30
2022-07-31T21:30:47.241Z,22.30
2022-07-31T21:33:15.653Z,22.30
2022-07-31T21:35:46.084Z,22.20
2022-07-31T21:38:16.341Z,22.20
2022-07-31T21:40:45.082Z,22.20
2022-07-31T21:43:16.881Z,22.40
2022-07-31T21:45:57.596Z,22.30
2022-07-31T21:48:30.839Z,22.20
2022-07-31T21:51:02.091Z,22.30
2022-07-31T21:53:31.481Z,22.30
2022-07-31T21:56:02.372Z,22.20
2022-07-31T21:58:30.751Z,22.10
2022-07-31T22:00:59.188Z,22.10
2022-07-31T22:03:27.722Z,22.10
2022-07-31T22:06:13.522Z,22.10
2022-07-31T22:08:43.511Z,22.10
2022-07-31T22:11:12.001Z,21.90
2022-07-31T22:13:40.463Z,21.90
2022-07-31T22:16:08.915Z,21.90
2022-07-31T22:18:37.492Z,21.90
2022-07-31T22:21:07.004Z,21.90
2022-07-31T22:23:35.541Z,21.90
2022-07-31T22:26:05.601Z,21.90
2022-07-31T22:28:34.113Z,21.90
2022-07-31T22:31:02.964Z,21.90
2022-07-31T22:33:31.346Z,21.70
2022-07-31T22:36:02.862Z,21.70
2022-07-31T22:38:31.653Z,21.70
2022-07-31T22:41:00.302Z,21.70
2022-07-31T22:44:10.389Z,21.60
2022-07-31T22:46:19.022Z,21.50
2022-07-31T22:48:47.491Z,21.40
2022-07-31T22:51:16.028Z,21.40
2022-07-31T22:53:44.582Z,21.40
2022-07-31T22:56:18.232Z,21.30
2022-07-31T22:58:48.143Z,21.30
2022-07-31T23:01:16.514Z,21.30
2022-07-31T23:03:44.962Z,21.30
2022-07-31T23:06:30.670Z,21.30
2022-07-31T23:09:01.306Z,21.30
2022-07-31T23:11:29.812Z,21.20
2022-07-31T23:13:59.666Z,21.10
2022-07-31T23:16:28.183Z,21.10
2022-07-31T23:18:56.545Z,21.10
2022-07-31T23:21:25.082Z,21.10
2022-07-31T23:23:53.643Z,21.10
2022-07-31T23:26:24.141Z,21.00
2022-07-31T23:28:53.172Z,21.10
2022-07-31T23:31:23.022Z,21.10
2022-07-31T23:33:51.804Z,21.10
2022-07-31T23:36:20.632Z,21.10
2022-07-31T23:38:49.136Z,21.10
2022-07-31T23:41:37.813Z,21.10
2022-07-31T23:44:05.492Z,21.10
2022-07-31T23:46:40.676Z,21.20
2022-07-31T23:49:09.441Z,21.20
2022-07-31T23:51:37.981Z,21.20
2022-07-31T23:54:06.504Z,21.20
2022-07-31T23:56:35.097Z,21.20
2022-07-31T23:59:03.501Z,21.30
