createdAt,value
2018-01-14T00:01:25.727Z,79.70
2018-01-14T00:03:53.961Z,80.30
2018-01-14T00:06:21.498Z,80.30
2018-01-14T00:08:48.982Z,79.90
2018-01-14T00:11:16.498Z,80.10
2018-01-14T00:13:43.988Z,80.40
2018-01-14T00:16:11.505Z,80.60
2018-01-14T00:18:39.124Z,80.90
2018-01-14T00:21:06.656Z,80.90
2018-01-14T00:23:34.166Z,81.20
2018-01-14T00:26:02.475Z,81.50
2018-01-14T00:28:29.960Z,81.40
2018-01-14T00:30:57.591Z,81.10
2018-01-14T00:33:25.065Z,81.20
2018-01-14T00:35:52.548Z,81.10
2018-01-14T00:38:20.052Z,81.50
2018-01-14T00:40:47.537Z,81.80
2018-01-14T00:43:15.055Z,81.50
2018-01-14T00:45:42.518Z,81.90
2018-01-14T00:48:10.778Z,82.10
2018-01-14T00:50:39.008Z,82.00
2018-01-14T00:53:06.508Z,82.00
2018-01-14T00:55:33.966Z,82.30
2018-01-14T00:58:02.246Z,82.50
2018-01-14T01:00:29.739Z,82.40
2018-01-14T01:02:57.405Z,82.50
2018-01-14T01:05:24.866Z,82.90
2018-01-14T01:07:52.372Z,82.90
2018-01-14T01:10:19.868Z,83.80
2018-01-14T01:12:47.372Z,83.70
2018-01-14T01:15:14.883Z,83.50
2018-01-14T01:17:42.340Z,83.70
2018-01-14T01:20:09.836Z,83.40
2018-01-14T01:22:37.355Z,83.70
2018-01-14T01:25:04.869Z,83.20
2018-01-14T01:27:32.348Z,83.40
2018-01-14T01:30:00.597Z,84.10
2018-01-14T01:32:28.170Z,84.10
2018-01-14T01:34:55.672Z,84.00
2018-01-14T01:37:23.233Z,84.40
2018-01-14T01:39:50.725Z,84.50
2018-01-14T01:42:18.233Z,84.00
2018-01-14T01:44:45.756Z,84.50
2018-01-14T01:47:13.246Z,84.50
2018-01-14T01:49:40.713Z,85.40
2018-01-14T01:52:08.209Z,84.20
2018-01-14T01:54:35.678Z,84.50
2018-01-14T01:57:03.189Z,84.80
2018-01-14T01:59:30.686Z,84.40
2018-01-14T02:01:58.198Z,85.00
2018-01-14T02:04:26.425Z,85.40
2018-01-14T02:06:53.928Z,85.30
2018-01-14T02:09:21.462Z,85.10
2018-01-14T02:11:48.959Z,85.20
2018-01-14T02:14:16.456Z,84.80
2018-01-14T02:16:43.992Z,85.40
2018-01-14T02:19:11.516Z,85.40
2018-01-14T02:21:39.011Z,85.10
2018-01-14T02:24:06.499Z,85.50
2018-01-14T02:26:34.012Z,85.20
2018-01-14T02:29:01.510Z,85.10
2018-01-14T02:31:28.984Z,84.90
2018-01-14T02:33:56.503Z,84.80
2018-01-14T02:36:23.998Z,84.80
2018-01-14T02:38:51.490Z,84.90
2018-01-14T02:41:18.977Z,84.80
2018-01-14T02:43:46.478Z,84.60
2018-01-14T02:46:14.725Z,85.00
2018-01-14T02:48:42.219Z,85.00
2018-01-14T02:51:10.450Z,84.70
2018-01-14T02:53:37.982Z,84.70
2018-01-14T02:56:05.452Z,84.60
2018-01-14T02:58:32.950Z,85.30
2018-01-14T03:01:00.458Z,85.00
2018-01-14T03:03:27.934Z,85.40
2018-01-14T03:05:55.436Z,85.10
2018-01-14T03:08:23.678Z,85.00
2018-01-14T03:10:51.186Z,85.00
2018-01-14T03:13:19.441Z,85.00
2018-01-14T03:15:46.947Z,85.00
2018-01-14T03:18:14.451Z,84.90
2018-01-14T03:20:41.944Z,84.90
2018-01-14T03:23:09.430Z,85.00
2018-01-14T03:25:36.921Z,85.30
2018-01-14T03:28:04.406Z,85.40
2018-01-14T03:30:32.680Z,85.60
2018-01-14T03:33:00.936Z,86.00
2018-01-14T03:35:28.449Z,86.00
2018-01-14T03:37:55.922Z,86.00
2018-01-14T03:40:23.562Z,86.30
2018-01-14T03:42:51.085Z,85.90
2018-01-14T03:45:19.329Z,86.40
2018-01-14T03:47:46.844Z,86.40
2018-01-14T03:50:14.324Z,86.50
2018-01-14T03:52:41.829Z,86.50
2018-01-14T03:55:09.295Z,86.20
2018-01-14T03:57:37.571Z,86.70
2018-01-14T04:00:05.855Z,86.70
2018-01-14T04:02:34.134Z,86.80
2018-01-14T04:05:02.354Z,86.50
2018-01-14T04:07:30.650Z,86.10
2018-01-14T04:09:58.129Z,86.10
2018-01-14T04:12:26.379Z,85.80
2018-01-14T04:14:53.911Z,87.10
2018-01-14T04:17:21.456Z,86.00
2018-01-14T04:19:49.026Z,86.00
2018-01-14T04:22:16.496Z,85.90
2018-01-14T04:24:44.029Z,85.90
2018-01-14T04:27:11.506Z,85.80
2018-01-14T04:29:38.997Z,86.30
2018-01-14T04:32:06.468Z,86.20
2018-01-14T04:34:34.730Z,86.20
2018-01-14T04:37:02.212Z,86.00
2018-01-14T04:39:30.485Z,85.90
2018-01-14T04:41:58.759Z,86.30
2018-01-14T04:44:27.025Z,86.40
2018-01-14T04:46:54.535Z,86.30
2018-01-14T04:49:22.044Z,86.80
2018-01-14T04:51:49.503Z,86.80
2018-01-14T04:54:17.774Z,86.30
2018-01-14T04:56:45.266Z,86.30
2018-01-14T04:59:12.792Z,86.70
2018-01-14T05:01:40.302Z,86.60
2018-01-14T05:04:07.814Z,86.30
2018-01-14T05:06:35.343Z,85.90
2018-01-14T05:09:02.811Z,85.80
2018-01-14T05:11:30.288Z,85.80
2018-01-14T05:13:58.569Z,85.50
2018-01-14T05:16:26.820Z,85.00
2018-01-14T05:18:54.329Z,85.00
2018-01-14T05:21:21.807Z,84.70
2018-01-14T05:23:49.312Z,84.90
2018-01-14T05:26:17.556Z,85.30
2018-01-14T05:28:45.098Z,84.60
2018-01-14T05:31:12.564Z,84.40
2018-01-14T05:33:40.051Z,84.20
2018-01-14T05:36:07.533Z,84.40
2018-01-14T05:38:35.783Z,84.40
2018-01-14T05:41:03.254Z,84.20
2018-01-14T05:43:31.600Z,84.00
2018-01-14T05:45:59.053Z,84.00
2018-01-14T05:48:26.555Z,83.80
2018-01-14T05:50:54.795Z,83.50
2018-01-14T05:53:22.301Z,83.50
2018-01-14T05:55:49.796Z,83.40
2018-01-14T05:58:17.424Z,83.40
2018-01-14T06:00:44.886Z,83.60
2018-01-14T06:03:12.369Z,83.70
2018-01-14T06:05:39.867Z,83.60
2018-01-14T06:08:07.335Z,83.80
2018-01-14T06:10:35.597Z,83.90
2018-01-14T06:13:03.067Z,83.80
2018-01-14T06:15:31.331Z,83.70
2018-01-14T06:17:58.803Z,83.70
2018-01-14T06:20:27.185Z,83.50
2018-01-14T06:22:55.436Z,83.60
2018-01-14T06:25:22.928Z,83.50
2018-01-14T06:27:51.203Z,83.40
2018-01-14T06:30:18.717Z,83.40
2018-01-14T06:32:46.182Z,83.20
2018-01-14T06:35:13.680Z,82.90
2018-01-14T06:37:41.181Z,82.90
2018-01-14T06:40:08.711Z,82.80
2018-01-14T06:42:36.234Z,82.80
2018-01-14T06:45:04.500Z,82.40
2018-01-14T06:47:32.733Z,82.40
2018-01-14T06:50:00.208Z,82.40
2018-01-14T06:52:27.698Z,82.30
2018-01-14T06:54:55.966Z,82.00
2018-01-14T06:57:23.446Z,82.00
2018-01-14T06:59:51.701Z,81.70
2018-01-14T07:02:19.218Z,81.70
2018-01-14T07:04:46.678Z,81.80
2018-01-14T07:07:14.152Z,81.50
2018-01-14T07:09:41.641Z,81.50
2018-01-14T07:12:09.879Z,81.70
2018-01-14T07:14:37.366Z,81.70
2018-01-14T07:17:05.611Z,82.20
2018-01-14T07:19:33.232Z,81.50
2018-01-14T07:22:00.715Z,81.20
2018-01-14T07:24:28.636Z,80.90
2018-01-14T07:26:56.921Z,81.60
2018-01-14T07:29:25.158Z,81.00
2018-01-14T07:31:52.692Z,81.00
2018-01-14T07:34:20.667Z,80.90
2018-01-14T07:36:48.135Z,80.80
2018-01-14T07:39:15.641Z,80.40
2018-01-14T07:41:43.912Z,80.60
2018-01-14T07:44:12.134Z,80.70
2018-01-14T07:46:39.633Z,80.60
2018-01-14T07:49:07.102Z,80.30
2018-01-14T07:51:35.354Z,80.50
2018-01-14T07:54:02.839Z,80.50
2018-01-14T07:56:31.100Z,79.80
2018-01-14T07:58:58.580Z,79.80
2018-01-14T08:01:26.849Z,79.40
2018-01-14T08:03:55.124Z,78.80
2018-01-14T08:06:23.413Z,78.20
2018-01-14T08:08:50.879Z,78.20
2018-01-14T08:11:18.356Z,77.10
2018-01-14T08:13:45.877Z,76.60
2018-01-14T08:16:14.123Z,74.90
2018-01-14T08:18:41.623Z,74.90
2018-01-14T08:21:09.088Z,74.00
2018-01-14T08:23:36.579Z,72.60
2018-01-14T08:26:04.061Z,71.80
2018-01-14T08:28:31.554Z,71.50
2018-01-14T08:30:59.052Z,69.50
2018-01-14T08:33:26.560Z,68.60
2018-01-14T08:35:54.782Z,66.90
2018-01-14T08:38:22.341Z,66.80
2018-01-14T08:40:49.840Z,66.20
2018-01-14T08:43:18.130Z,63.10
2018-01-14T08:45:46.380Z,63.00
2018-01-14T08:48:13.848Z,62.20
2018-01-14T08:50:41.340Z,62.30
2018-01-14T08:53:08.806Z,63.50
2018-01-14T08:55:36.308Z,60.80
2018-01-14T08:58:03.876Z,59.10
2018-01-14T09:00:31.412Z,58.10
2018-01-14T09:02:58.904Z,60.40
2018-01-14T09:05:27.199Z,58.40
2018-01-14T09:07:54.719Z,58.40
2018-01-14T09:10:22.178Z,57.20
2018-01-14T09:12:49.764Z,57.70
2018-01-14T09:15:18.007Z,55.40
2018-01-14T09:17:45.504Z,55.50
2018-01-14T09:20:12.987Z,52.60
2018-01-14T09:22:40.543Z,52.10
2018-01-14T09:25:08.010Z,51.30
2018-01-14T09:27:35.478Z,50.90
2018-01-14T09:30:02.992Z,48.80
2018-01-14T09:32:31.239Z,48.60
2018-01-14T09:34:58.741Z,48.60
2018-01-14T09:37:26.216Z,50.20
2018-01-14T09:39:53.736Z,47.30
2018-01-14T09:42:21.966Z,47.10
2018-01-14T09:44:50.263Z,45.90
2018-01-14T09:47:17.784Z,45.90
2018-01-14T09:49:45.312Z,45.40
2018-01-14T09:52:12.809Z,46.20
2018-01-14T09:54:40.314Z,45.20
2018-01-14T09:57:08.994Z,43.90
2018-01-14T09:59:37.334Z,44.50
2018-01-14T10:02:04.826Z,44.50
2018-01-14T10:04:32.321Z,44.60
2018-01-14T10:06:59.800Z,43.10
2018-01-14T10:09:27.314Z,44.20
2018-01-14T10:11:55.533Z,43.40
2018-01-14T10:14:23.252Z,43.20
2018-01-14T10:16:51.499Z,41.80
2018-01-14T10:19:18.982Z,41.60
2018-01-14T10:21:47.260Z,41.40
2018-01-14T10:24:15.514Z,42.70
2018-01-14T10:26:43.885Z,42.60
2018-01-14T10:29:11.377Z,40.30
2018-01-14T10:31:38.898Z,39.10
2018-01-14T10:34:06.368Z,39.70
2018-01-14T10:36:34.249Z,39.50
2018-01-14T10:39:02.504Z,38.00
2018-01-14T10:41:29.986Z,37.80
2018-01-14T10:43:58.269Z,38.60
2018-01-14T10:46:25.766Z,38.60
2018-01-14T10:48:53.314Z,38.40
2018-01-14T10:51:20.788Z,39.20
2018-01-14T10:53:48.323Z,39.20
2018-01-14T10:56:15.813Z,36.60
2018-01-14T10:58:43.278Z,35.40
2018-01-14T11:01:10.781Z,35.80
2018-01-14T11:03:38.296Z,39.10
2018-01-14T11:06:05.790Z,38.40
2018-01-14T11:08:34.068Z,40.50
2018-01-14T11:11:02.336Z,40.10
2018-01-14T11:13:30.582Z,42.10
2018-01-14T11:15:58.106Z,42.10
2018-01-14T11:18:25.586Z,41.80
2018-01-14T11:20:53.130Z,42.20
2018-01-14T11:23:20.597Z,43.10
2018-01-14T11:25:48.131Z,43.50
2018-01-14T11:28:15.626Z,44.50
2018-01-14T11:30:43.133Z,44.90
2018-01-14T11:33:10.615Z,46.30
2018-01-14T11:35:38.119Z,45.60
2018-01-14T11:38:05.612Z,46.10
2018-01-14T11:40:33.132Z,46.00
2018-01-14T11:43:00.625Z,44.80
2018-01-14T11:45:28.915Z,46.70
2018-01-14T11:47:56.400Z,46.70
2018-01-14T11:50:23.924Z,47.20
2018-01-14T11:52:51.425Z,46.00
2018-01-14T11:55:19.107Z,45.90
2018-01-14T11:57:46.598Z,45.70
2018-01-14T12:00:14.099Z,46.80
2018-01-14T12:02:41.621Z,47.50
2018-01-14T12:05:09.141Z,47.10
2018-01-14T12:07:36.650Z,48.10
2018-01-14T12:10:04.134Z,48.70
2018-01-14T12:12:31.654Z,47.10
2018-01-14T12:14:59.145Z,46.90
2018-01-14T12:17:26.613Z,46.10
2018-01-14T12:19:54.122Z,45.50
2018-01-14T12:22:22.372Z,44.30
2018-01-14T12:24:49.881Z,44.20
2018-01-14T12:27:17.355Z,43.50
2018-01-14T12:29:44.860Z,43.00
2018-01-14T12:32:13.120Z,40.60
2018-01-14T12:34:41.364Z,40.60
2018-01-14T12:37:08.957Z,41.40
2018-01-14T12:39:36.602Z,41.70
2018-01-14T12:42:04.103Z,41.30
2018-01-14T12:44:31.612Z,40.10
2018-01-14T12:46:59.129Z,38.80
2018-01-14T12:49:26.624Z,36.50
2018-01-14T12:51:54.308Z,36.30
2018-01-14T12:54:21.818Z,35.30
2018-01-14T12:56:49.282Z,36.90
2018-01-14T12:59:16.817Z,39.00
2018-01-14T13:01:44.379Z,40.20
2018-01-14T13:04:11.865Z,38.30
2018-01-14T13:06:39.438Z,38.50
2018-01-14T13:09:06.929Z,38.60
2018-01-14T13:11:35.181Z,38.00
2018-01-14T13:14:02.674Z,38.60
2018-01-14T13:16:30.200Z,38.60
2018-01-14T13:18:57.712Z,39.10
2018-01-14T13:21:25.206Z,38.20
2018-01-14T13:23:52.710Z,38.00
2018-01-14T13:26:20.325Z,39.20
2018-01-14T13:28:47.834Z,38.90
2018-01-14T13:31:15.327Z,36.70
2018-01-14T13:33:42.830Z,36.30
2018-01-14T13:36:11.071Z,35.60
2018-01-14T13:38:38.570Z,35.60
2018-01-14T13:41:06.063Z,35.60
2018-01-14T13:43:33.565Z,34.70
2018-01-14T13:46:01.043Z,34.60
2018-01-14T13:48:29.277Z,35.60
2018-01-14T13:50:56.812Z,35.60
2018-01-14T13:53:24.283Z,37.10
2018-01-14T13:55:52.554Z,40.30
2018-01-14T13:58:20.059Z,40.30
2018-01-14T14:00:48.323Z,40.00
2018-01-14T14:03:15.796Z,40.00
2018-01-14T14:05:44.092Z,38.40
2018-01-14T14:08:11.561Z,38.40
2018-01-14T14:10:39.066Z,38.60
2018-01-14T14:13:06.569Z,38.20
2018-01-14T14:15:34.075Z,37.80
2018-01-14T14:18:01.556Z,37.80
2018-01-14T14:20:29.851Z,38.50
2018-01-14T14:22:57.344Z,38.40
2018-01-14T14:25:24.833Z,38.70
2018-01-14T14:27:52.343Z,39.20
2018-01-14T14:30:20.022Z,38.70
2018-01-14T14:32:48.236Z,40.00
2018-01-14T14:35:15.724Z,40.00
2018-01-14T14:37:43.227Z,41.40
2018-01-14T14:40:10.698Z,39.80
2018-01-14T14:42:38.218Z,39.30
2018-01-14T14:45:05.705Z,39.60
2018-01-14T14:47:33.211Z,39.10
2018-01-14T14:50:00.702Z,39.60
2018-01-14T14:52:28.810Z,40.10
2018-01-14T14:54:56.288Z,39.70
2018-01-14T14:57:24.743Z,40.20
2018-01-14T14:59:52.228Z,40.20
2018-01-14T15:02:20.555Z,41.50
2018-01-14T15:04:48.053Z,41.50
2018-01-14T15:07:16.323Z,43.80
2018-01-14T15:09:43.819Z,43.80
2018-01-14T15:12:11.291Z,44.70
2018-01-14T15:14:38.808Z,47.50
2018-01-14T15:17:07.071Z,50.40
2018-01-14T15:19:34.585Z,50.30
2018-01-14T15:22:02.065Z,51.90
2018-01-14T15:24:29.577Z,52.20
2018-01-14T15:26:57.052Z,52.90
2018-01-14T15:29:24.548Z,54.30
2018-01-14T15:31:52.019Z,54.70
2018-01-14T15:34:19.845Z,54.60
2018-01-14T15:36:47.328Z,55.10
2018-01-14T15:39:14.794Z,55.90
2018-01-14T15:41:42.331Z,56.20
2018-01-14T15:44:09.855Z,57.20
2018-01-14T15:46:37.354Z,58.10
2018-01-14T15:49:04.826Z,58.60
2018-01-14T15:51:33.020Z,58.50
2018-01-14T15:54:01.268Z,59.80
2018-01-14T15:56:28.782Z,59.70
2018-01-14T15:58:56.250Z,60.10
2018-01-14T16:01:23.790Z,61.10
2018-01-14T16:03:51.277Z,61.60
2018-01-14T16:06:18.909Z,62.60
2018-01-14T16:08:46.386Z,62.70
2018-01-14T16:11:13.857Z,63.40
2018-01-14T16:13:41.355Z,64.40
2018-01-14T16:16:09.583Z,64.20
2018-01-14T16:18:37.852Z,65.60
2018-01-14T16:21:05.349Z,64.90
2018-01-14T16:23:32.834Z,65.40
2018-01-14T16:26:01.125Z,66.20
2018-01-14T16:28:28.652Z,66.20
2018-01-14T16:30:56.124Z,66.80
2018-01-14T16:33:24.380Z,67.20
2018-01-14T16:35:51.880Z,67.20
2018-01-14T16:38:19.401Z,67.40
2018-01-14T16:40:47.102Z,67.90
2018-01-14T16:43:14.672Z,68.10
2018-01-14T16:45:42.221Z,68.30
2018-01-14T16:48:09.698Z,68.90
2018-01-14T16:50:37.211Z,69.10
2018-01-14T16:53:04.717Z,69.60
2018-01-14T16:55:32.220Z,69.60
2018-01-14T16:58:00.451Z,70.40
2018-01-14T17:00:28.718Z,70.90
2018-01-14T17:02:56.205Z,70.90
2018-01-14T17:05:23.717Z,71.00
2018-01-14T17:07:51.270Z,71.50
2018-01-14T17:10:19.512Z,71.50
2018-01-14T17:12:46.992Z,71.40
2018-01-14T17:15:15.259Z,72.00
2018-01-14T17:17:43.548Z,72.20
2018-01-14T17:20:11.081Z,72.20
2018-01-14T17:22:38.566Z,72.80
2018-01-14T17:25:06.158Z,72.80
2018-01-14T17:27:33.632Z,72.80
2018-01-14T17:30:01.129Z,73.20
2018-01-14T17:32:29.394Z,73.50
2018-01-14T17:34:57.131Z,73.50
2018-01-14T17:37:24.646Z,73.70
2018-01-14T17:39:52.123Z,74.10
2018-01-14T17:42:19.629Z,74.10
2018-01-14T17:44:47.098Z,74.10
2018-01-14T17:47:15.374Z,74.20
2018-01-14T17:49:43.606Z,74.50
2018-01-14T17:52:11.132Z,74.50
2018-01-14T17:54:39.566Z,74.70
2018-01-14T17:57:07.079Z,74.70
2018-01-14T17:59:34.602Z,74.90
2018-01-14T18:02:03.220Z,75.20
2018-01-14T18:04:30.772Z,75.20
2018-01-14T18:06:58.207Z,75.30
2018-01-14T18:09:26.524Z,75.50
2018-01-14T18:11:53.995Z,75.40
2018-01-14T18:14:21.533Z,75.50
2018-01-14T18:16:57.794Z,75.70
2018-01-14T18:19:25.342Z,75.80
2018-01-14T18:21:52.823Z,75.80
2018-01-14T18:24:20.299Z,75.80
2018-01-14T18:26:47.808Z,76.20
2018-01-14T18:29:15.302Z,76.20
2018-01-14T18:31:42.787Z,76.20
2018-01-14T18:34:10.269Z,76.40
2018-01-14T18:36:38.652Z,76.70
2018-01-14T18:39:06.919Z,76.90
2018-01-14T18:41:35.217Z,77.00
2018-01-14T18:44:02.706Z,76.90
2018-01-14T18:46:30.207Z,77.10
2018-01-14T18:48:58.461Z,77.40
2018-01-14T18:51:27.288Z,77.20
2018-01-14T18:53:55.546Z,77.90
2018-01-14T18:56:23.029Z,77.80
2018-01-14T18:58:50.548Z,77.90
2018-01-14T19:01:18.032Z,77.80
2018-01-14T19:03:46.934Z,77.90
2018-01-14T19:06:14.550Z,77.80
2018-01-14T19:08:42.673Z,78.50
2018-01-14T19:11:10.169Z,77.80
2018-01-14T19:13:37.679Z,78.10
2018-01-14T19:16:05.928Z,78.30
2018-01-14T19:18:33.453Z,78.20
2018-01-14T19:21:00.924Z,78.40
2018-01-14T19:23:28.455Z,78.70
2018-01-14T19:25:55.942Z,78.50
2018-01-14T19:28:23.530Z,78.50
2018-01-14T19:30:50.998Z,78.50
2018-01-14T19:33:19.242Z,78.90
2018-01-14T19:35:47.651Z,78.90
2018-01-14T19:38:16.059Z,78.90
2018-01-14T19:40:43.658Z,78.90
2018-01-14T19:43:11.138Z,79.10
2018-01-14T19:45:38.654Z,79.30
2018-01-14T19:48:06.168Z,79.40
2018-01-14T19:50:33.665Z,79.40
2018-01-14T19:53:01.187Z,79.80
2018-01-14T19:55:29.523Z,79.90
2018-01-14T19:57:56.999Z,79.90
2018-01-14T20:00:24.567Z,80.00
2018-01-14T20:02:52.053Z,79.80
2018-01-14T20:05:19.687Z,80.70
2018-01-14T20:07:47.163Z,79.70
2018-01-14T20:10:14.657Z,79.90
2018-01-14T20:12:42.155Z,80.20
2018-01-14T20:15:10.086Z,80.60
2018-01-14T20:17:37.634Z,80.60
2018-01-14T20:20:05.126Z,80.50
2018-01-14T20:22:32.639Z,80.80
2018-01-14T20:25:00.149Z,80.80
2018-01-14T20:27:27.673Z,81.10
2018-01-14T20:29:55.148Z,81.20
2018-01-14T20:32:22.662Z,82.00
2018-01-14T20:34:50.154Z,81.30
2018-01-14T20:37:18.034Z,81.50
2018-01-14T20:39:45.520Z,81.80
2018-01-14T20:42:12.998Z,81.90
2018-01-14T20:44:47.073Z,81.90
2018-01-14T20:47:14.557Z,82.00
2018-01-14T20:49:42.082Z,83.10
2018-01-14T20:52:09.609Z,82.20
2018-01-14T20:54:37.132Z,82.50
2018-01-14T20:57:05.447Z,83.00
2018-01-14T20:59:32.951Z,83.00
2018-01-14T21:02:00.465Z,83.00
2018-01-14T21:04:31.712Z,82.80
2018-01-14T21:06:59.191Z,82.70
2018-01-14T21:09:26.720Z,82.70
2018-01-14T21:11:54.276Z,82.90
2018-01-14T21:14:21.788Z,82.90
2018-01-14T21:16:49.342Z,83.00
2018-01-14T21:19:16.814Z,82.90
2018-01-14T21:21:45.172Z,84.40
2018-01-14T21:24:12.677Z,82.80
2018-01-14T21:26:40.238Z,83.10
2018-01-14T21:29:08.446Z,83.70
2018-01-14T21:31:35.965Z,83.60
2018-01-14T21:34:03.539Z,83.70
2018-01-14T21:36:31.118Z,83.80
2018-01-14T21:38:58.657Z,84.10
2018-01-14T21:41:26.165Z,84.30
2018-01-14T21:43:53.643Z,84.40
2018-01-14T21:46:21.930Z,84.20
2018-01-14T21:48:50.294Z,84.90
2018-01-14T21:51:18.596Z,84.90
2018-01-14T21:53:46.100Z,84.90
2018-01-14T21:56:13.590Z,84.50
2018-01-14T21:58:41.874Z,84.50
2018-01-14T22:01:10.128Z,84.70
2018-01-14T22:03:37.665Z,84.50
2018-01-14T22:06:05.150Z,84.50
2018-01-14T22:08:33.429Z,85.00
2018-01-14T22:11:01.684Z,84.70
2018-01-14T22:13:29.303Z,84.70
2018-01-14T22:15:56.772Z,84.70
2018-01-14T22:18:24.880Z,84.50
2018-01-14T22:20:52.397Z,84.50
2018-01-14T22:23:20.956Z,84.60
2018-01-14T22:25:48.484Z,84.70
2018-01-14T22:28:16.003Z,84.80
2018-01-14T22:30:43.519Z,84.90
2018-01-14T22:33:11.767Z,85.00
2018-01-14T22:35:39.327Z,85.00
2018-01-14T22:38:06.811Z,84.90
2018-01-14T22:40:35.129Z,85.10
2018-01-14T22:43:02.653Z,85.00
2018-01-14T22:45:30.910Z,85.60
2018-01-14T22:47:58.414Z,85.60
2018-01-14T22:50:25.919Z,85.80
2018-01-14T22:52:53.412Z,85.70
2018-01-14T22:55:21.018Z,85.30
2018-01-14T22:57:48.562Z,85.40
2018-01-14T23:00:16.141Z,85.50
2018-01-14T23:02:44.396Z,85.80
2018-01-14T23:05:12.334Z,85.80
2018-01-14T23:07:40.625Z,85.50
2018-01-14T23:10:08.098Z,85.50
2018-01-14T23:12:35.629Z,85.80
2018-01-14T23:15:08.082Z,85.90
2018-01-14T23:17:36.359Z,85.80
2018-01-14T23:20:04.609Z,85.80
2018-01-14T23:22:32.167Z,85.80
2018-01-14T23:24:59.667Z,85.80
2018-01-14T23:27:27.176Z,85.70
2018-01-14T23:29:54.688Z,85.50
2018-01-14T23:32:22.324Z,85.50
2018-01-14T23:34:49.864Z,85.70
2018-01-14T23:37:17.354Z,86.00
2018-01-14T23:39:45.660Z,85.40
2018-01-14T23:42:13.145Z,85.40
2018-01-14T23:44:40.657Z,85.50
2018-01-14T23:47:08.136Z,85.80
2018-01-14T23:49:35.673Z,86.00
2018-01-14T23:52:03.902Z,86.00
2018-01-14T23:54:31.420Z,86.00
2018-01-14T23:56:58.886Z,85.70
2018-01-14T23:59:26.427Z,85.50
