createdAt,value
2022-12-04T00:00:32.454Z,-1.86
2022-12-04T00:03:36.861Z,-1.86
2022-12-04T00:06:40.547Z,-1.87
2022-12-04T00:09:44.278Z,-1.90
2022-12-04T00:12:47.959Z,-1.90
2022-12-04T00:15:53.046Z,-1.86
2022-12-04T00:18:57.227Z,-1.86
2022-12-04T00:22:00.920Z,-1.82
2022-12-04T00:25:04.686Z,-1.80
2022-12-04T00:28:08.342Z,-1.86
2022-12-04T00:31:16.204Z,-1.81
2022-12-04T00:34:20.189Z,-1.79
2022-12-04T00:37:23.844Z,-1.87
2022-12-04T00:40:27.446Z,-1.78
2022-12-04T00:43:32.698Z,-1.83
2022-12-04T00:46:37.719Z,-1.85
2022-12-04T00:49:41.283Z,-1.77
2022-12-04T00:52:44.878Z,-1.69
2022-12-04T00:55:48.607Z,-1.76
2022-12-04T00:58:54.097Z,-1.74
2022-12-04T01:01:59.063Z,-1.74
2022-12-04T01:05:03.045Z,-1.70
2022-12-04T01:08:06.847Z,-1.76
2022-12-04T01:11:10.509Z,-1.77
2022-12-04T01:14:14.286Z,-1.73
2022-12-04T01:17:19.280Z,-1.74
2022-12-04T01:20:22.987Z,-1.74
2022-12-04T01:23:26.762Z,-1.67
2022-12-04T01:26:30.841Z,-1.70
2022-12-04T01:29:34.638Z,-1.73
2022-12-04T01:32:39.658Z,-1.73
2022-12-04T01:35:43.262Z,-1.72
2022-12-04T01:38:47.117Z,-1.66
2022-12-04T01:41:50.668Z,-1.66
2022-12-04T01:45:38.385Z,-1.67
2022-12-04T01:48:51.925Z,-1.65
2022-12-04T01:52:02.133Z,-1.65
2022-12-04T01:55:07.065Z,-1.58
2022-12-04T01:58:11.450Z,-1.64
2022-12-04T02:01:15.189Z,-1.61
2022-12-04T02:04:20.822Z,-1.63
2022-12-04T02:07:24.635Z,-1.63
2022-12-04T02:10:44.027Z,-1.62
2022-12-04T02:14:02.990Z,-1.66
2022-12-04T02:17:19.004Z,-1.65
2022-12-04T02:20:38.205Z,-1.59
2022-12-04T02:24:27.634Z,-1.52
2022-12-04T02:28:03.515Z,-1.57
2022-12-04T02:31:13.564Z,-1.54
2022-12-04T02:34:26.971Z,-1.60
2022-12-04T02:37:36.913Z,-1.62
2022-12-04T02:40:49.891Z,-1.58
2022-12-04T02:43:59.793Z,-1.59
2022-12-04T02:47:08.450Z,-1.60
2022-12-04T02:50:16.981Z,-1.60
2022-12-04T02:53:25.877Z,-1.55
2022-12-04T02:56:35.362Z,-1.58
2022-12-04T02:59:44.745Z,-1.57
2022-12-04T03:02:57.879Z,-1.53
2022-12-04T03:06:06.915Z,-1.52
2022-12-04T03:09:18.405Z,-1.52
2022-12-04T03:12:31.723Z,-1.51
2022-12-04T03:15:45.002Z,-1.51
2022-12-04T03:18:57.641Z,-1.50
2022-12-04T03:22:07.802Z,-1.46
2022-12-04T03:25:13.942Z,-1.50
2022-12-04T03:28:29.909Z,-1.45
2022-12-04T03:31:46.125Z,-1.51
2022-12-04T03:34:58.062Z,-1.52
2022-12-04T03:38:13.545Z,-1.54
2022-12-04T03:41:30.064Z,-1.59
2022-12-04T03:44:42.041Z,-1.56
2022-12-04T03:47:56.582Z,-1.53
2022-12-04T03:51:10.042Z,-1.47
2022-12-04T03:54:19.259Z,-1.51
2022-12-04T03:57:29.526Z,-1.52
2022-12-04T04:00:38.026Z,-1.58
2022-12-04T04:03:49.706Z,-1.57
2022-12-04T04:07:00.450Z,-1.53
2022-12-04T04:10:15.126Z,-1.55
2022-12-04T04:13:42.586Z,-1.51
2022-12-04T04:17:13.494Z,-1.52
2022-12-04T04:20:44.662Z,-1.51
2022-12-04T04:24:10.217Z,-1.51
2022-12-04T04:27:14.905Z,-1.51
2022-12-04T04:30:18.727Z,-1.50
2022-12-04T04:33:22.633Z,-1.48
2022-12-04T04:36:42.770Z,-1.46
2022-12-04T04:39:56.487Z,-1.50
2022-12-04T04:43:07.341Z,-1.48
2022-12-04T04:46:21.164Z,-1.48
2022-12-04T04:49:30.705Z,-1.48
2022-12-04T04:52:38.816Z,-1.44
2022-12-04T04:55:43.858Z,-1.41
2022-12-04T04:58:47.517Z,-1.40
2022-12-04T05:01:51.459Z,-1.36
2022-12-04T05:04:55.495Z,-1.39
2022-12-04T05:08:00.517Z,-1.35
2022-12-04T05:11:05.754Z,-1.35
2022-12-04T05:14:09.734Z,-1.32
2022-12-04T05:17:13.310Z,-1.32
2022-12-04T05:20:17.585Z,-1.30
2022-12-04T05:23:22.962Z,-1.29
2022-12-04T05:26:27.379Z,-1.29
2022-12-04T05:29:35.702Z,-1.22
2022-12-04T05:32:39.931Z,-1.27
2022-12-04T05:35:43.585Z,-1.25
2022-12-04T05:38:48.794Z,-1.23
2022-12-04T05:41:52.453Z,-1.23
2022-12-04T05:44:56.099Z,-1.17
2022-12-04T05:47:59.727Z,-1.16
2022-12-04T05:51:07.795Z,-1.16
2022-12-04T05:54:12.806Z,-1.10
2022-12-04T05:57:16.474Z,-1.11
2022-12-04T06:00:20.863Z,-1.08
2022-12-04T06:03:24.796Z,-1.08
2022-12-04T06:06:28.968Z,-1.07
2022-12-04T06:09:34.024Z,-1.06
2022-12-04T06:12:37.722Z,-1.06
2022-12-04T06:15:42.349Z,-1.06
2022-12-04T06:18:46.316Z,-1.05
2022-12-04T06:21:54.678Z,-0.99
2022-12-04T06:24:59.689Z,-1.01
2022-12-04T06:28:03.360Z,-1.01
2022-12-04T06:31:10.382Z,-1.02
2022-12-04T06:34:14.198Z,-1.00
2022-12-04T06:37:17.791Z,-0.96
2022-12-04T06:40:22.882Z,-0.98
2022-12-04T06:43:26.923Z,-0.90
2022-12-04T06:46:33.288Z,-0.70
2022-12-04T06:49:37.445Z,-0.85
2022-12-04T06:52:41.068Z,-0.88
2022-12-04T06:55:50.720Z,-0.90
2022-12-04T06:58:57.547Z,-0.91
2022-12-04T07:02:01.136Z,-0.95
2022-12-04T07:05:05.236Z,-0.96
2022-12-04T07:08:08.787Z,-0.93
2022-12-04T07:11:14.957Z,-0.91
2022-12-04T07:14:18.505Z,-0.90
2022-12-04T07:17:22.197Z,-0.89
2022-12-04T07:20:25.881Z,-0.91
2022-12-04T07:23:29.422Z,-0.93
2022-12-04T07:26:34.420Z,-0.93
2022-12-04T07:29:38.082Z,-0.91
2022-12-04T07:32:42.016Z,-0.92
2022-12-04T07:35:45.539Z,-0.95
2022-12-04T07:38:53.062Z,-0.94
2022-12-04T07:41:58.421Z,-0.92
2022-12-04T07:45:01.979Z,-0.72
2022-12-04T07:48:06.622Z,-0.81
2022-12-04T07:51:13.521Z,-0.86
2022-12-04T07:54:17.490Z,-0.89
2022-12-04T07:57:22.592Z,-0.85
2022-12-04T08:00:26.273Z,-0.85
2022-12-04T08:03:29.903Z,-0.85
2022-12-04T08:06:36.168Z,-0.78
2022-12-04T08:09:40.181Z,-0.79
2022-12-04T08:12:45.182Z,-0.78
2022-12-04T08:15:48.847Z,-0.73
2022-12-04T08:18:52.892Z,-0.71
2022-12-04T08:21:56.849Z,-0.67
2022-12-04T08:25:03.697Z,-0.67
2022-12-04T08:28:11.997Z,-0.63
2022-12-04T08:31:18.776Z,-0.65
2022-12-04T08:34:22.590Z,-0.59
2022-12-04T08:37:27.639Z,-0.58
2022-12-04T08:40:31.212Z,-0.59
2022-12-04T08:43:36.553Z,-0.49
2022-12-04T08:46:40.643Z,-0.56
2022-12-04T08:49:44.411Z,-0.53
2022-12-04T08:52:48.040Z,-0.54
2022-12-04T08:55:52.463Z,-0.54
2022-12-04T08:58:59.718Z,-0.50
2022-12-04T09:02:03.372Z,-0.53
2022-12-04T09:05:07.530Z,-0.52
2022-12-04T09:08:11.229Z,-0.44
2022-12-04T09:11:17.878Z,-0.48
2022-12-04T09:14:25.981Z,-0.43
2022-12-04T09:17:29.635Z,-0.44
2022-12-04T09:20:33.252Z,-0.38
2022-12-04T09:23:39.166Z,-0.36
2022-12-04T09:26:43.374Z,-0.28
2022-12-04T09:29:48.292Z,-0.30
2022-12-04T09:32:51.938Z,-0.24
2022-12-04T09:35:55.734Z,-0.28
2022-12-04T09:38:59.922Z,-0.33
2022-12-04T09:42:31.352Z,-0.27
2022-12-04T09:45:48.190Z,-0.12
2022-12-04T09:48:54.053Z,-0.14
2022-12-04T09:52:03.469Z,-0.22
2022-12-04T09:55:16.012Z,-0.20
2022-12-04T09:58:24.319Z,-0.13
2022-12-04T10:01:40.646Z,-0.08
2022-12-04T10:04:44.330Z,-0.07
2022-12-04T10:08:04.354Z,-0.10
2022-12-04T10:11:18.498Z,-0.12
2022-12-04T10:15:08.878Z,-0.01
2022-12-04T10:18:37.209Z,-0.06
2022-12-04T10:21:57.169Z,-0.01
2022-12-04T10:25:07.947Z,-0.02
2022-12-04T10:28:23.950Z,0.06
2022-12-04T10:31:30.736Z,0.11
2022-12-04T10:34:37.321Z,0.09
2022-12-04T10:37:45.696Z,0.13
2022-12-04T10:40:57.163Z,0.11
2022-12-04T10:44:01.484Z,0.11
2022-12-04T10:47:06.552Z,0.16
2022-12-04T10:50:20.780Z,0.15
2022-12-04T10:53:33.486Z,0.22
2022-12-04T10:56:37.251Z,0.30
2022-12-04T10:59:50.720Z,0.32
2022-12-04T11:02:57.541Z,0.25
2022-12-04T11:06:06.043Z,0.27
2022-12-04T11:09:23.617Z,0.30
2022-12-04T11:12:27.616Z,0.30
2022-12-04T11:15:53.881Z,0.29
2022-12-04T11:18:57.544Z,0.32
2022-12-04T11:22:14.112Z,0.34
2022-12-04T11:25:21.027Z,0.36
2022-12-04T11:28:46.111Z,0.36
2022-12-04T11:31:53.112Z,0.43
2022-12-04T11:35:05.746Z,0.55
2022-12-04T11:38:17.341Z,0.49
2022-12-04T11:41:30.798Z,0.56
2022-12-04T11:44:37.559Z,0.62
2022-12-04T11:47:41.143Z,0.60
2022-12-04T11:50:58.789Z,0.69
2022-12-04T11:54:21.581Z,0.71
2022-12-04T11:57:37.393Z,0.74
2022-12-04T12:00:56.270Z,0.84
2022-12-04T12:04:41.362Z,0.90
2022-12-04T12:08:02.183Z,0.94
2022-12-04T12:11:21.417Z,0.95
2022-12-04T12:14:36.000Z,0.84
2022-12-04T12:17:48.882Z,0.85
2022-12-04T12:21:04.576Z,0.89
2022-12-04T12:24:24.963Z,0.84
2022-12-04T12:27:57.534Z,0.92
2022-12-04T12:31:24.593Z,0.85
2022-12-04T12:34:38.642Z,0.99
2022-12-04T12:37:50.968Z,0.91
2022-12-04T12:41:01.794Z,0.95
2022-12-04T12:44:15.223Z,0.97
2022-12-04T12:47:24.949Z,0.89
2022-12-04T12:50:40.585Z,0.92
2022-12-04T12:53:59.089Z,0.94
2022-12-04T12:57:13.835Z,0.95
2022-12-04T13:00:25.045Z,0.95
2022-12-04T13:03:41.075Z,0.94
2022-12-04T13:06:48.726Z,0.97
2022-12-04T13:10:03.558Z,0.96
2022-12-04T13:13:18.556Z,1.00
2022-12-04T13:16:29.526Z,0.98
2022-12-04T13:19:43.382Z,1.01
2022-12-04T13:23:10.252Z,1.05
2022-12-04T13:26:35.629Z,1.03
2022-12-04T13:30:02.671Z,1.05
2022-12-04T13:33:42.676Z,1.05
2022-12-04T13:37:35.147Z,1.04
2022-12-04T13:40:42.533Z,1.07
2022-12-04T13:43:51.113Z,1.08
2022-12-04T13:47:00.559Z,1.08
2022-12-04T13:50:28.753Z,1.10
2022-12-04T13:53:35.184Z,1.13
2022-12-04T13:56:40.488Z,1.14
2022-12-04T13:59:45.596Z,1.17
2022-12-04T14:02:54.297Z,1.13
2022-12-04T14:06:05.228Z,1.17
2022-12-04T14:09:26.107Z,1.20
2022-12-04T14:12:34.827Z,1.20
2022-12-04T14:15:40.030Z,1.25
2022-12-04T14:18:50.426Z,1.19
2022-12-04T14:21:56.057Z,1.22
2022-12-04T14:25:25.718Z,1.24
2022-12-04T14:28:42.708Z,1.22
2022-12-04T14:31:46.787Z,1.29
2022-12-04T14:34:51.899Z,1.24
2022-12-04T14:38:02.858Z,1.26
2022-12-04T14:41:07.119Z,1.28
2022-12-04T14:44:28.911Z,1.26
2022-12-04T14:47:48.599Z,1.28
2022-12-04T14:51:07.276Z,1.31
2022-12-04T14:54:27.916Z,1.31
2022-12-04T14:57:47.617Z,1.28
2022-12-04T15:00:53.990Z,1.29
2022-12-04T15:04:07.190Z,1.28
2022-12-04T15:07:11.470Z,1.25
2022-12-04T15:10:41.173Z,1.27
2022-12-04T15:13:45.332Z,1.28
2022-12-04T15:16:49.758Z,1.32
2022-12-04T15:19:53.461Z,1.29
2022-12-04T15:22:59.014Z,1.29
2022-12-04T15:26:08.919Z,1.30
2022-12-04T15:29:23.845Z,1.32
2022-12-04T15:32:29.729Z,1.33
2022-12-04T15:35:35.952Z,1.29
2022-12-04T15:38:41.521Z,1.31
2022-12-04T15:41:46.877Z,1.34
2022-12-04T15:45:01.001Z,1.33
2022-12-04T15:48:05.023Z,1.34
2022-12-04T15:51:10.163Z,1.34
2022-12-04T15:54:22.938Z,1.33
2022-12-04T15:57:32.573Z,1.34
2022-12-04T16:00:39.941Z,1.34
2022-12-04T16:03:50.581Z,1.40
2022-12-04T16:06:54.942Z,1.39
2022-12-04T16:10:04.160Z,1.37
2022-12-04T16:13:28.195Z,1.37
2022-12-04T16:16:32.151Z,1.38
2022-12-04T16:19:38.775Z,1.40
2022-12-04T16:22:43.844Z,1.43
2022-12-04T16:25:51.123Z,1.46
2022-12-04T16:28:59.316Z,1.44
2022-12-04T16:32:03.779Z,1.49
2022-12-04T16:35:08.706Z,1.48
2022-12-04T16:38:17.671Z,1.54
2022-12-04T16:41:22.322Z,1.52
2022-12-04T16:44:27.534Z,1.51
2022-12-04T16:47:31.136Z,1.51
2022-12-04T16:50:35.046Z,1.56
2022-12-04T16:53:38.689Z,1.58
2022-12-04T16:56:42.857Z,1.54
2022-12-04T16:59:47.795Z,1.58
2022-12-04T17:02:51.819Z,1.61
2022-12-04T17:05:55.739Z,1.59
2022-12-04T17:08:59.466Z,1.61
2022-12-04T17:12:03.026Z,1.61
2022-12-04T17:15:10.078Z,1.63
2022-12-04T17:18:19.280Z,1.64
2022-12-04T17:21:24.687Z,1.65
2022-12-04T17:24:28.359Z,1.70
2022-12-04T17:27:32.358Z,1.63
2022-12-04T17:30:37.399Z,1.66
2022-12-04T17:33:41.055Z,1.69
2022-12-04T17:36:44.698Z,1.71
2022-12-04T17:39:48.278Z,1.70
2022-12-04T17:42:51.893Z,1.71
2022-12-04T17:45:57.595Z,1.72
2022-12-04T17:49:06.607Z,1.74
2022-12-04T17:52:11.237Z,1.77
2022-12-04T17:55:15.108Z,1.80
2022-12-04T17:58:18.697Z,1.76
2022-12-04T18:01:28.087Z,1.79
2022-12-04T18:04:31.791Z,1.78
2022-12-04T18:07:35.481Z,1.80
2022-12-04T18:10:39.129Z,1.79
2022-12-04T18:13:43.104Z,1.79
2022-12-04T18:16:53.364Z,1.78
2022-12-04T18:20:02.638Z,1.81
2022-12-04T18:23:08.086Z,1.80
2022-12-04T18:26:14.727Z,1.82
2022-12-04T18:29:27.788Z,1.82
2022-12-04T18:32:32.799Z,1.85
2022-12-04T18:35:36.848Z,1.84
2022-12-04T18:38:41.160Z,1.83
2022-12-04T18:41:45.482Z,1.87
2022-12-04T18:44:49.388Z,1.88
2022-12-04T18:47:54.531Z,1.89
2022-12-04T18:50:58.423Z,1.92
2022-12-04T18:54:05.391Z,1.99
2022-12-04T18:57:09.418Z,1.94
2022-12-04T19:00:14.481Z,2.01
2022-12-04T19:03:19.446Z,1.98
2022-12-04T19:06:27.449Z,2.00
2022-12-04T19:10:09.419Z,2.10
2022-12-04T19:12:59.441Z,2.10
2022-12-04T19:16:03.368Z,2.10
2022-12-04T19:19:09.229Z,2.11
2022-12-04T19:22:13.313Z,2.10
2022-12-04T19:25:17.132Z,2.10
2022-12-04T19:28:20.718Z,2.07
2022-12-04T19:31:29.147Z,2.04
2022-12-04T19:34:34.707Z,2.05
2022-12-04T19:37:41.799Z,2.08
2022-12-04T19:40:45.862Z,2.08
2022-12-04T19:43:51.701Z,2.11
2022-12-04T19:46:55.574Z,2.07
2022-12-04T19:50:00.747Z,2.06
2022-12-04T19:53:04.676Z,2.10
2022-12-04T19:56:12.106Z,2.08
2022-12-04T19:59:15.851Z,2.08
2022-12-04T20:02:19.872Z,2.08
2022-12-04T20:05:24.990Z,2.10
2022-12-04T20:08:28.596Z,2.10
2022-12-04T20:11:32.807Z,2.14
2022-12-04T20:14:36.538Z,2.15
2022-12-04T20:17:40.246Z,2.17
2022-12-04T20:20:47.799Z,2.22
2022-12-04T20:23:54.351Z,2.21
2022-12-04T20:26:57.984Z,2.22
2022-12-04T20:30:01.808Z,2.30
2022-12-04T20:33:05.560Z,2.28
2022-12-04T20:36:12.293Z,2.31
2022-12-04T20:39:18.103Z,2.34
2022-12-04T20:42:21.963Z,2.34
2022-12-04T20:45:27.204Z,2.37
2022-12-04T20:48:31.439Z,2.37
2022-12-04T20:51:41.066Z,2.39
2022-12-04T20:54:44.846Z,2.40
2022-12-04T20:57:49.927Z,2.41
2022-12-04T21:00:53.611Z,2.41
2022-12-04T21:03:59.843Z,2.44
2022-12-04T21:07:04.919Z,2.43
2022-12-04T21:10:10.407Z,2.45
2022-12-04T21:13:31.982Z,2.49
2022-12-04T21:16:35.796Z,2.47
2022-12-04T21:19:39.767Z,2.46
2022-12-04T21:22:44.998Z,2.47
2022-12-04T21:25:48.602Z,2.49
2022-12-04T21:28:52.278Z,2.47
2022-12-04T21:31:55.902Z,2.49
2022-12-04T21:35:01.655Z,2.48
2022-12-04T21:38:06.660Z,2.52
2022-12-04T21:41:31.503Z,2.48
2022-12-04T21:44:35.181Z,2.48
2022-12-04T21:47:39.023Z,2.48
2022-12-04T21:50:42.606Z,2.48
2022-12-04T21:53:47.655Z,2.52
2022-12-04T21:56:51.353Z,2.51
2022-12-04T21:59:55.423Z,2.52
2022-12-04T22:02:59.849Z,2.49
2022-12-04T22:06:03.499Z,2.52
2022-12-04T22:09:12.160Z,2.53
2022-12-04T22:12:41.163Z,2.54
2022-12-04T22:15:41.607Z,2.56
2022-12-04T22:18:46.310Z,2.57
2022-12-04T22:21:50.098Z,2.58
2022-12-04T22:24:55.131Z,2.62
2022-12-04T22:27:59.887Z,2.61
2022-12-04T22:31:04.536Z,2.62
2022-12-04T22:34:08.903Z,2.63
2022-12-04T22:37:12.676Z,2.66
2022-12-04T22:40:18.337Z,2.64
2022-12-04T22:43:21.956Z,2.68
2022-12-04T22:46:25.710Z,2.68
2022-12-04T22:49:29.373Z,2.71
2022-12-04T22:52:34.041Z,2.71
2022-12-04T22:55:39.010Z,2.67
2022-12-04T22:58:44.270Z,2.66
2022-12-04T23:01:47.863Z,2.67
2022-12-04T23:04:51.528Z,2.73
2022-12-04T23:07:55.408Z,2.69
2022-12-04T23:11:05.498Z,2.66
2022-12-04T23:14:14.670Z,2.66
2022-12-04T23:17:18.261Z,2.65
2022-12-04T23:20:21.887Z,2.65
2022-12-04T23:23:25.599Z,2.66
2022-12-04T23:26:34.106Z,2.64
2022-12-04T23:29:52.689Z,2.61
2022-12-04T23:32:57.026Z,2.62
2022-12-04T23:36:04.502Z,2.62
2022-12-04T23:39:08.061Z,2.61
2022-12-04T23:42:13.026Z,2.62
2022-12-04T23:45:24.154Z,2.57
2022-12-04T23:48:28.609Z,2.58
2022-12-04T23:51:32.271Z,2.54
2022-12-04T23:54:37.702Z,2.54
2022-12-04T23:57:42.676Z,2.51
