createdAt,value
2022-11-12T00:00:35.890Z,8.18
2022-11-12T00:03:02.302Z,8.17
2022-11-12T00:05:28.627Z,8.30
2022-11-12T00:07:54.973Z,8.22
2022-11-12T00:10:21.492Z,8.09
2022-11-12T00:12:47.875Z,7.79
2022-11-12T00:15:14.205Z,7.71
2022-11-12T00:17:40.822Z,7.92
2022-11-12T00:20:07.716Z,8.02
2022-11-12T00:22:34.131Z,7.90
2022-11-12T00:25:00.453Z,7.80
2022-11-12T00:27:26.785Z,7.72
2022-11-12T00:29:53.143Z,7.45
2022-11-12T00:32:20.094Z,7.33
2022-11-12T00:34:46.409Z,6.85
2022-11-12T00:37:12.767Z,6.96
2022-11-12T00:39:39.088Z,6.82
2022-11-12T00:42:05.427Z,6.78
2022-11-12T00:44:31.784Z,6.63
2022-11-12T00:46:58.148Z,6.81
2022-11-12T00:49:24.473Z,6.85
2022-11-12T00:51:50.904Z,6.80
2022-11-12T00:54:17.331Z,6.63
2022-11-12T00:56:44.041Z,6.54
2022-11-12T00:59:10.395Z,6.46
2022-11-12T01:01:36.761Z,6.44
2022-11-12T01:04:03.241Z,6.36
2022-11-12T01:06:29.653Z,6.43
2022-11-12T01:08:56.236Z,6.40
2022-11-12T01:11:23.727Z,6.32
2022-11-12T01:14:00.105Z,6.38
2022-11-12T01:16:27.777Z,6.33
2022-11-12T01:18:55.066Z,6.28
2022-11-12T01:21:21.668Z,6.05
2022-11-12T01:23:48.024Z,5.97
2022-11-12T01:26:15.227Z,6.03
2022-11-12T01:28:41.795Z,6.02
2022-11-12T01:31:21.484Z,5.96
2022-11-12T01:33:48.375Z,5.92
2022-11-12T01:36:15.186Z,5.71
2022-11-12T01:38:41.771Z,5.69
2022-11-12T01:41:08.500Z,5.58
2022-11-12T01:43:34.935Z,5.48
2022-11-12T01:46:01.912Z,5.47
2022-11-12T01:48:35.422Z,5.42
2022-11-12T01:51:02.095Z,5.46
2022-11-12T01:53:28.700Z,5.47
2022-11-12T01:55:55.021Z,5.20
2022-11-12T01:58:22.321Z,5.31
2022-11-12T02:00:48.674Z,5.39
2022-11-12T02:03:18.202Z,5.71
2022-11-12T02:05:44.835Z,5.79
2022-11-12T02:08:12.864Z,5.62
2022-11-12T02:10:39.421Z,5.50
2022-11-12T02:13:24.533Z,5.39
2022-11-12T02:15:50.866Z,5.38
2022-11-12T02:18:17.273Z,5.35
2022-11-12T02:20:43.591Z,5.18
2022-11-12T02:23:09.954Z,5.26
2022-11-12T02:25:36.282Z,5.12
2022-11-12T02:28:03.544Z,4.99
2022-11-12T02:30:48.997Z,4.76
2022-11-12T02:33:15.319Z,4.98
2022-11-12T02:35:41.678Z,5.03
2022-11-12T02:38:08.109Z,5.06
2022-11-12T02:40:34.425Z,5.04
2022-11-12T02:43:00.812Z,5.09
2022-11-12T02:45:27.325Z,5.02
2022-11-12T02:47:53.657Z,5.12
2022-11-12T02:50:20.027Z,4.98
2022-11-12T02:52:46.366Z,5.06
2022-11-12T02:55:12.746Z,4.86
2022-11-12T02:57:39.190Z,4.92
2022-11-12T03:00:06.007Z,4.81
2022-11-12T03:02:32.324Z,4.92
2022-11-12T03:04:58.634Z,5.16
2022-11-12T03:07:25.001Z,5.12
2022-11-12T03:09:51.492Z,4.81
2022-11-12T03:12:17.955Z,4.75
2022-11-12T03:14:44.291Z,4.90
2022-11-12T03:17:10.649Z,4.90
2022-11-12T03:19:37.015Z,4.84
2022-11-12T03:22:03.354Z,4.52
2022-11-12T03:24:29.684Z,4.56
2022-11-12T03:26:56.043Z,4.71
2022-11-12T03:29:22.368Z,4.94
2022-11-12T03:31:48.688Z,4.95
2022-11-12T03:34:15.015Z,4.95
2022-11-12T03:36:41.347Z,4.91
2022-11-12T03:39:07.719Z,4.65
2022-11-12T03:41:34.072Z,4.57
2022-11-12T03:44:00.394Z,4.62
2022-11-12T03:46:26.732Z,4.74
2022-11-12T03:48:53.200Z,4.83
2022-11-12T03:51:21.228Z,4.73
2022-11-12T03:53:47.556Z,4.65
2022-11-12T03:56:13.889Z,4.57
2022-11-12T03:58:40.286Z,4.41
2022-11-12T04:01:06.710Z,4.59
2022-11-12T04:03:33.081Z,4.28
2022-11-12T04:06:18.208Z,4.30
2022-11-12T04:08:44.516Z,4.30
2022-11-12T04:11:14.780Z,4.28
2022-11-12T04:13:42.079Z,4.12
2022-11-12T04:16:34.060Z,4.09
2022-11-12T04:19:19.447Z,4.33
2022-11-12T04:21:54.863Z,4.36
2022-11-12T04:24:43.590Z,4.27
2022-11-12T04:27:10.807Z,4.24
2022-11-12T04:29:55.807Z,4.31
2022-11-12T04:32:22.374Z,4.29
2022-11-12T04:34:48.786Z,4.22
2022-11-12T04:37:15.896Z,4.23
2022-11-12T04:39:44.083Z,4.17
2022-11-12T04:42:29.114Z,4.00
2022-11-12T04:45:02.494Z,3.83
2022-11-12T04:47:38.486Z,3.90
2022-11-12T04:50:09.015Z,4.18
2022-11-12T04:52:35.349Z,4.09
2022-11-12T04:55:01.743Z,3.75
2022-11-12T04:57:28.135Z,3.66
2022-11-12T04:59:54.492Z,3.90
2022-11-12T05:02:20.853Z,3.90
2022-11-12T05:04:47.252Z,4.04
2022-11-12T05:07:13.644Z,4.17
2022-11-12T05:09:40.169Z,4.13
2022-11-12T05:12:06.569Z,3.88
2022-11-12T05:14:32.965Z,3.90
2022-11-12T05:16:59.375Z,3.90
2022-11-12T05:19:25.699Z,3.79
2022-11-12T05:22:08.828Z,3.70
2022-11-12T05:24:42.616Z,3.92
2022-11-12T05:27:20.435Z,3.82
2022-11-12T05:29:46.793Z,4.04
2022-11-12T05:32:14.693Z,4.12
2022-11-12T05:34:41.078Z,4.10
2022-11-12T05:37:07.531Z,3.90
2022-11-12T05:39:34.061Z,4.12
2022-11-12T05:42:15.592Z,4.14
2022-11-12T05:44:42.010Z,4.14
2022-11-12T05:47:08.372Z,4.23
2022-11-12T05:49:34.710Z,4.21
2022-11-12T05:52:01.072Z,4.25
2022-11-12T05:54:27.506Z,4.15
2022-11-12T05:56:53.933Z,4.20
2022-11-12T05:59:20.318Z,4.15
2022-11-12T06:01:46.707Z,4.10
2022-11-12T06:04:16.243Z,4.02
2022-11-12T06:06:43.999Z,4.01
2022-11-12T06:09:10.483Z,4.05
2022-11-12T06:11:36.969Z,4.26
2022-11-12T06:14:03.378Z,4.27
2022-11-12T06:16:29.774Z,4.17
2022-11-12T06:18:56.141Z,4.22
2022-11-12T06:21:22.916Z,4.27
2022-11-12T06:23:50.389Z,4.36
2022-11-12T06:26:16.760Z,4.28
2022-11-12T06:28:43.184Z,4.37
2022-11-12T06:31:09.555Z,4.49
2022-11-12T06:33:35.878Z,4.36
2022-11-12T06:36:03.142Z,4.47
2022-11-12T06:38:33.386Z,4.48
2022-11-12T06:40:59.709Z,4.49
2022-11-12T06:43:26.171Z,4.34
2022-11-12T06:45:52.580Z,4.22
2022-11-12T06:48:18.965Z,4.14
2022-11-12T06:50:45.325Z,4.08
2022-11-12T06:53:11.696Z,4.35
2022-11-12T06:55:38.025Z,4.39
2022-11-12T06:58:04.371Z,4.30
2022-11-12T07:00:30.706Z,4.45
2022-11-12T07:02:57.205Z,4.58
2022-11-12T07:05:24.045Z,4.48
2022-11-12T07:07:50.380Z,4.75
2022-11-12T07:10:16.702Z,4.60
2022-11-12T07:12:43.053Z,4.41
2022-11-12T07:15:09.549Z,4.36
2022-11-12T07:17:36.014Z,4.41
2022-11-12T07:20:04.137Z,4.39
2022-11-12T07:22:32.472Z,4.47
2022-11-12T07:24:58.803Z,4.46
2022-11-12T07:27:25.146Z,4.73
2022-11-12T07:29:51.502Z,4.78
2022-11-12T07:32:17.830Z,4.87
2022-11-12T07:34:44.142Z,4.93
2022-11-12T07:37:10.830Z,5.04
2022-11-12T07:39:37.235Z,4.97
2022-11-12T07:42:03.639Z,5.01
2022-11-12T07:44:29.954Z,4.99
2022-11-12T07:46:56.305Z,4.95
2022-11-12T07:49:22.616Z,4.99
2022-11-12T07:51:48.987Z,5.13
2022-11-12T07:54:15.371Z,5.18
2022-11-12T07:56:41.708Z,5.17
2022-11-12T07:59:08.087Z,5.19
2022-11-12T08:01:34.438Z,5.27
2022-11-12T08:04:01.134Z,5.32
2022-11-12T08:06:27.794Z,5.35
2022-11-12T08:08:54.356Z,5.54
2022-11-12T08:11:20.789Z,5.57
2022-11-12T08:13:47.107Z,5.64
2022-11-12T08:16:13.465Z,5.62
2022-11-12T08:18:39.782Z,5.67
2022-11-12T08:21:06.584Z,5.67
2022-11-12T08:23:32.915Z,5.71
2022-11-12T08:25:59.907Z,5.74
2022-11-12T08:28:26.700Z,5.93
2022-11-12T08:30:53.152Z,5.96
2022-11-12T08:33:19.485Z,6.05
2022-11-12T08:35:45.803Z,6.23
2022-11-12T08:38:14.128Z,6.24
2022-11-12T08:40:40.474Z,6.24
2022-11-12T08:43:07.351Z,6.31
2022-11-12T08:45:34.361Z,6.41
2022-11-12T08:48:01.359Z,6.45
2022-11-12T08:50:27.865Z,6.55
2022-11-12T08:52:54.220Z,6.60
2022-11-12T08:55:20.536Z,6.70
2022-11-12T08:57:46.951Z,6.76
2022-11-12T09:00:13.567Z,6.79
2022-11-12T09:02:39.972Z,6.81
2022-11-12T09:05:06.626Z,6.87
2022-11-12T09:07:49.358Z,6.89
2022-11-12T09:10:16.549Z,7.16
2022-11-12T09:12:42.886Z,7.47
2022-11-12T09:15:36.221Z,7.59
2022-11-12T09:18:02.433Z,7.73
2022-11-12T09:20:28.919Z,8.17
2022-11-12T09:22:59.229Z,7.93
2022-11-12T09:25:25.542Z,7.79
2022-11-12T09:27:51.868Z,7.63
2022-11-12T09:30:18.225Z,7.50
2022-11-12T09:32:44.549Z,7.56
2022-11-12T09:35:10.857Z,7.53
2022-11-12T09:37:37.496Z,7.60
2022-11-12T09:40:04.546Z,7.70
2022-11-12T09:42:30.968Z,7.75
2022-11-12T09:44:59.184Z,7.78
2022-11-12T09:47:25.483Z,7.91
2022-11-12T09:50:01.177Z,8.00
2022-11-12T09:52:28.250Z,8.11
2022-11-12T09:55:02.973Z,8.26
2022-11-12T09:57:29.307Z,8.42
2022-11-12T09:59:55.672Z,8.55
2022-11-12T10:02:31.858Z,8.68
2022-11-12T10:05:16.511Z,8.76
2022-11-12T10:07:45.691Z,8.90
2022-11-12T10:10:13.924Z,9.00
2022-11-12T10:12:49.599Z,9.11
2022-11-12T10:15:42.810Z,9.19
2022-11-12T10:18:28.321Z,9.28
2022-11-12T10:20:55.204Z,9.38
2022-11-12T10:23:22.896Z,9.43
2022-11-12T10:25:49.454Z,9.49
2022-11-12T10:28:19.127Z,9.55
2022-11-12T10:30:45.489Z,9.62
2022-11-12T10:33:13.549Z,9.57
2022-11-12T10:35:39.905Z,9.79
2022-11-12T10:38:06.634Z,9.85
2022-11-12T10:40:34.087Z,9.80
2022-11-12T10:43:03.788Z,9.82
2022-11-12T10:45:30.206Z,10.01
2022-11-12T10:47:56.714Z,10.01
2022-11-12T10:50:26.001Z,10.18
2022-11-12T10:52:59.626Z,10.31
2022-11-12T10:55:26.882Z,10.40
2022-11-12T10:58:11.596Z,10.49
2022-11-12T11:00:58.239Z,10.66
2022-11-12T11:03:25.511Z,10.59
2022-11-12T11:05:53.053Z,10.68
2022-11-12T11:08:51.946Z,10.85
2022-11-12T11:11:18.520Z,11.07
2022-11-12T11:13:44.994Z,11.13
2022-11-12T11:16:18.763Z,11.35
2022-11-12T11:18:49.595Z,11.45
2022-11-12T11:21:39.222Z,11.49
2022-11-12T11:24:27.164Z,11.62
2022-11-12T11:26:58.238Z,11.66
2022-11-12T11:29:24.518Z,11.96
2022-11-12T11:32:11.099Z,12.02
2022-11-12T11:34:46.255Z,12.06
2022-11-12T11:37:21.755Z,12.12
2022-11-12T11:40:07.063Z,12.08
2022-11-12T11:42:52.311Z,11.94
2022-11-12T11:45:20.041Z,11.73
2022-11-12T11:48:05.140Z,11.85
2022-11-12T11:50:32.779Z,11.86
2022-11-12T11:52:59.093Z,11.72
2022-11-12T11:55:31.460Z,11.68
2022-11-12T11:58:01.963Z,11.69
2022-11-12T12:00:30.615Z,11.65
2022-11-12T12:03:09.165Z,11.46
2022-11-12T12:05:55.690Z,11.41
2022-11-12T12:08:40.377Z,11.66
2022-11-12T12:11:10.603Z,11.76
2022-11-12T12:13:55.611Z,11.79
2022-11-12T12:16:45.296Z,11.79
2022-11-12T12:19:30.524Z,11.87
2022-11-12T12:21:56.839Z,11.84
2022-11-12T12:24:24.677Z,11.89
2022-11-12T12:26:54.846Z,11.94
2022-11-12T12:29:50.955Z,11.92
2022-11-12T12:32:26.105Z,11.98
2022-11-12T12:34:54.268Z,12.07
2022-11-12T12:37:41.422Z,12.09
2022-11-12T12:40:17.213Z,12.00
2022-11-12T12:42:44.175Z,12.01
2022-11-12T12:45:34.665Z,12.05
2022-11-12T12:48:02.304Z,12.06
2022-11-12T12:50:28.845Z,12.05
2022-11-12T12:52:58.826Z,12.04
2022-11-12T12:55:34.432Z,12.09
2022-11-12T12:58:00.804Z,12.12
2022-11-12T13:00:47.400Z,12.18
2022-11-12T13:03:14.762Z,12.10
2022-11-12T13:05:41.464Z,12.05
2022-11-12T13:08:11.849Z,12.01
2022-11-12T13:10:44.518Z,12.20
2022-11-12T13:13:17.059Z,12.13
2022-11-12T13:15:48.293Z,12.19
2022-11-12T13:18:50.543Z,12.28
2022-11-12T13:21:16.845Z,12.30
2022-11-12T13:24:02.849Z,12.40
2022-11-12T13:26:45.614Z,12.35
2022-11-12T13:29:27.182Z,12.31
2022-11-12T13:32:12.488Z,12.30
2022-11-12T13:34:38.818Z,12.14
2022-11-12T13:37:05.295Z,11.98
2022-11-12T13:39:32.459Z,12.01
2022-11-12T13:42:17.627Z,11.93
2022-11-12T13:44:43.977Z,12.16
2022-11-12T13:47:12.200Z,12.04
2022-11-12T13:49:38.512Z,11.99
2022-11-12T13:52:05.432Z,11.76
2022-11-12T13:54:31.816Z,11.70
2022-11-12T13:57:14.424Z,11.64
2022-11-12T13:59:40.968Z,11.60
2022-11-12T14:02:15.910Z,11.71
2022-11-12T14:04:42.242Z,11.62
2022-11-12T14:07:28.828Z,11.45
2022-11-12T14:10:18.552Z,11.25
2022-11-12T14:12:49.844Z,11.04
2022-11-12T14:15:28.304Z,11.15
2022-11-12T14:17:57.547Z,11.11
2022-11-12T14:20:27.074Z,10.91
2022-11-12T14:22:53.628Z,10.84
2022-11-12T14:25:21.175Z,10.73
2022-11-12T14:27:48.175Z,10.62
2022-11-12T14:30:15.599Z,10.55
2022-11-12T14:32:42.844Z,10.38
2022-11-12T14:35:19.812Z,10.42
2022-11-12T14:37:53.230Z,10.31
2022-11-12T14:40:19.593Z,10.16
2022-11-12T14:42:45.946Z,10.09
2022-11-12T14:45:18.874Z,10.00
2022-11-12T14:47:45.759Z,10.02
2022-11-12T14:50:13.694Z,10.01
2022-11-12T14:52:43.885Z,10.04
2022-11-12T14:55:10.814Z,10.00
2022-11-12T14:57:37.153Z,9.99
2022-11-12T15:00:19.072Z,10.01
2022-11-12T15:02:55.745Z,10.01
2022-11-12T15:05:27.369Z,9.73
2022-11-12T15:08:08.405Z,9.86
2022-11-12T15:10:38.868Z,9.83
2022-11-12T15:13:05.172Z,9.61
2022-11-12T15:15:31.488Z,9.20
2022-11-12T15:17:58.795Z,9.14
2022-11-12T15:20:25.387Z,9.08
2022-11-12T15:22:52.044Z,9.14
2022-11-12T15:25:22.739Z,8.86
2022-11-12T15:27:49.140Z,8.75
2022-11-12T15:30:25.599Z,8.99
2022-11-12T15:33:10.722Z,9.15
2022-11-12T15:35:44.057Z,9.29
2022-11-12T15:38:20.708Z,9.32
2022-11-12T15:40:47.057Z,9.30
2022-11-12T15:43:17.254Z,9.29
2022-11-12T15:45:43.720Z,8.97
2022-11-12T15:48:11.291Z,8.90
2022-11-12T15:50:39.054Z,8.84
2022-11-12T15:53:05.545Z,8.77
2022-11-12T15:55:32.287Z,8.61
2022-11-12T15:57:58.635Z,8.44
2022-11-12T16:00:25.631Z,8.46
2022-11-12T16:02:54.649Z,8.50
2022-11-12T16:05:20.971Z,8.56
2022-11-12T16:07:47.554Z,8.60
2022-11-12T16:10:14.500Z,8.77
2022-11-12T16:12:41.161Z,8.67
2022-11-12T16:15:25.714Z,8.54
2022-11-12T16:17:52.486Z,8.57
2022-11-12T16:20:23.380Z,8.36
2022-11-12T16:22:49.879Z,8.23
2022-11-12T16:25:16.564Z,8.11
2022-11-12T16:27:42.890Z,8.10
2022-11-12T16:30:19.132Z,8.07
2022-11-12T16:32:45.603Z,8.28
2022-11-12T16:35:11.920Z,8.36
2022-11-12T16:37:38.462Z,8.20
2022-11-12T16:40:09.977Z,8.15
2022-11-12T16:42:36.298Z,8.24
2022-11-12T16:45:02.639Z,8.21
2022-11-12T16:47:28.957Z,8.03
2022-11-12T16:49:55.300Z,8.13
2022-11-12T16:52:21.660Z,8.09
2022-11-12T16:54:48.224Z,7.88
2022-11-12T16:57:14.542Z,8.00
2022-11-12T16:59:40.949Z,7.99
2022-11-12T17:02:10.854Z,8.12
2022-11-12T17:04:37.252Z,7.90
2022-11-12T17:07:05.061Z,7.76
2022-11-12T17:09:31.456Z,8.03
2022-11-12T17:11:57.769Z,8.06
2022-11-12T17:14:28.184Z,8.12
2022-11-12T17:16:54.937Z,8.18
2022-11-12T17:19:21.291Z,8.37
2022-11-12T17:21:47.783Z,8.13
2022-11-12T17:24:14.779Z,8.02
2022-11-12T17:26:41.173Z,8.12
2022-11-12T17:29:08.430Z,7.86
2022-11-12T17:31:35.265Z,7.75
2022-11-12T17:34:04.032Z,7.71
2022-11-12T17:36:30.362Z,8.07
2022-11-12T17:38:57.106Z,8.49
2022-11-12T17:41:23.728Z,8.67
2022-11-12T17:43:56.393Z,8.82
2022-11-12T17:46:22.754Z,8.86
2022-11-12T17:48:49.904Z,8.90
2022-11-12T17:51:17.091Z,8.73
2022-11-12T17:53:43.434Z,8.48
2022-11-12T17:56:10.457Z,8.44
2022-11-12T17:58:36.797Z,8.22
2022-11-12T18:01:06.262Z,8.06
2022-11-12T18:03:32.700Z,7.96
2022-11-12T18:05:59.401Z,7.79
2022-11-12T18:08:25.815Z,7.75
2022-11-12T18:10:52.482Z,7.69
2022-11-12T18:13:18.796Z,7.61
2022-11-12T18:15:45.101Z,7.73
2022-11-12T18:18:11.510Z,7.80
2022-11-12T18:20:38.350Z,7.71
2022-11-12T18:23:04.786Z,7.81
2022-11-12T18:25:31.097Z,7.74
2022-11-12T18:27:57.417Z,7.67
2022-11-12T18:30:23.732Z,7.63
2022-11-12T18:32:50.054Z,7.75
2022-11-12T18:35:16.498Z,7.67
2022-11-12T18:37:42.822Z,7.62
2022-11-12T18:40:09.364Z,7.74
2022-11-12T18:42:35.681Z,7.69
2022-11-12T18:45:02.015Z,7.51
2022-11-12T18:47:29.284Z,7.44
2022-11-12T18:49:55.622Z,7.29
2022-11-12T18:52:21.933Z,7.29
2022-11-12T18:54:48.265Z,7.29
2022-11-12T18:57:14.584Z,7.36
2022-11-12T18:59:40.912Z,7.43
2022-11-12T19:02:10.394Z,7.53
2022-11-12T19:04:41.080Z,7.64
2022-11-12T19:07:10.506Z,7.80
2022-11-12T19:09:36.853Z,7.77
2022-11-12T19:12:03.229Z,7.69
2022-11-12T19:14:29.554Z,7.67
2022-11-12T19:16:55.941Z,7.62
2022-11-12T19:19:22.268Z,7.72
2022-11-12T19:21:48.903Z,7.68
2022-11-12T19:24:15.579Z,7.55
2022-11-12T19:26:42.074Z,7.48
2022-11-12T19:29:08.447Z,7.52
2022-11-12T19:31:34.757Z,7.36
2022-11-12T19:34:01.758Z,7.37
2022-11-12T19:36:28.107Z,7.43
2022-11-12T19:38:55.652Z,7.38
2022-11-12T19:41:22.095Z,7.36
2022-11-12T19:43:48.468Z,7.54
2022-11-12T19:46:14.849Z,7.59
2022-11-12T19:48:41.289Z,7.56
2022-11-12T19:51:08.034Z,7.62
2022-11-12T19:53:35.295Z,7.67
2022-11-12T19:56:02.049Z,7.73
2022-11-12T19:58:29.184Z,7.54
2022-11-12T20:00:55.925Z,7.62
2022-11-12T20:03:25.056Z,7.52
2022-11-12T20:05:52.395Z,7.41
2022-11-12T20:08:18.863Z,7.57
2022-11-12T20:10:45.203Z,7.57
2022-11-12T20:13:11.514Z,7.61
2022-11-12T20:15:37.966Z,7.73
2022-11-12T20:18:04.361Z,7.82
2022-11-12T20:20:30.746Z,7.59
2022-11-12T20:22:57.055Z,7.53
2022-11-12T20:25:23.381Z,7.58
2022-11-12T20:27:49.694Z,7.53
2022-11-12T20:30:16.070Z,7.40
2022-11-12T20:32:42.408Z,7.40
2022-11-12T20:35:16.437Z,7.32
2022-11-12T20:37:45.834Z,7.25
2022-11-12T20:40:12.144Z,7.45
2022-11-12T20:42:38.554Z,7.41
2022-11-12T20:45:04.970Z,7.27
2022-11-12T20:47:31.286Z,7.28
2022-11-12T20:49:57.604Z,7.31
2022-11-12T20:52:23.916Z,7.38
2022-11-12T20:54:50.231Z,7.34
2022-11-12T20:57:16.560Z,7.26
2022-11-12T20:59:43.145Z,7.49
2022-11-12T21:02:09.633Z,7.35
2022-11-12T21:04:37.006Z,7.39
2022-11-12T21:07:05.571Z,7.36
2022-11-12T21:09:32.131Z,7.37
2022-11-12T21:11:58.475Z,7.23
2022-11-12T21:14:24.810Z,7.21
2022-11-12T21:16:51.130Z,7.24
2022-11-12T21:19:17.564Z,7.30
2022-11-12T21:21:43.951Z,7.32
2022-11-12T21:24:10.364Z,7.36
2022-11-12T21:26:37.153Z,7.47
2022-11-12T21:29:04.652Z,7.51
2022-11-12T21:31:31.047Z,7.53
2022-11-12T21:34:01.006Z,7.53
2022-11-12T21:36:27.458Z,7.48
2022-11-12T21:38:53.786Z,7.50
2022-11-12T21:41:21.110Z,7.44
2022-11-12T21:43:47.515Z,7.47
2022-11-12T21:46:17.844Z,7.55
2022-11-12T21:48:44.302Z,7.51
2022-11-12T21:51:11.988Z,7.56
2022-11-12T21:53:38.481Z,7.63
2022-11-12T21:56:06.065Z,7.65
2022-11-12T21:58:32.474Z,7.64
2022-11-12T22:01:17.818Z,7.62
2022-11-12T22:03:44.239Z,7.50
2022-11-12T22:06:10.604Z,7.43
2022-11-12T22:08:37.022Z,7.40
2022-11-12T22:11:04.205Z,7.49
2022-11-12T22:13:30.516Z,7.40
2022-11-12T22:15:57.090Z,7.42
2022-11-12T22:18:23.414Z,7.48
2022-11-12T22:20:56.731Z,7.38
2022-11-12T22:23:23.066Z,7.23
2022-11-12T22:25:50.682Z,7.22
2022-11-12T22:28:17.125Z,7.14
2022-11-12T22:30:43.574Z,7.33
2022-11-12T22:33:09.929Z,7.26
2022-11-12T22:35:36.386Z,7.22
2022-11-12T22:38:02.711Z,7.15
2022-11-12T22:40:29.080Z,7.19
2022-11-12T22:42:55.392Z,7.27
2022-11-12T22:45:21.728Z,7.30
2022-11-12T22:47:48.050Z,7.26
2022-11-12T22:50:14.628Z,7.23
2022-11-12T22:52:43.478Z,7.31
2022-11-12T22:55:13.740Z,7.42
2022-11-12T22:57:40.052Z,7.51
2022-11-12T23:00:09.475Z,7.47
2022-11-12T23:02:35.854Z,7.48
2022-11-12T23:05:02.181Z,7.32
2022-11-12T23:07:28.530Z,7.31
2022-11-12T23:09:54.874Z,7.13
2022-11-12T23:12:21.221Z,7.10
2022-11-12T23:14:47.556Z,7.05
2022-11-12T23:17:13.885Z,6.99
2022-11-12T23:19:40.228Z,7.00
2022-11-12T23:22:08.036Z,7.11
2022-11-12T23:24:34.638Z,7.20
2022-11-12T23:27:01.395Z,7.25
2022-11-12T23:29:27.734Z,7.26
2022-11-12T23:31:54.080Z,7.05
2022-11-12T23:34:20.390Z,7.01
2022-11-12T23:36:46.716Z,7.20
2022-11-12T23:39:13.031Z,7.21
2022-11-12T23:41:39.349Z,7.10
2022-11-12T23:44:05.682Z,7.08
2022-11-12T23:46:32.001Z,7.10
2022-11-12T23:48:58.307Z,7.15
2022-11-12T23:51:24.748Z,7.15
2022-11-12T23:53:51.177Z,7.10
2022-11-12T23:56:17.813Z,6.87
2022-11-12T23:58:44.132Z,6.86
