createdAt,value
2018-01-28T00:01:59.976Z,10.13
2018-01-28T00:04:28.016Z,10.57
2018-01-28T00:06:56.064Z,9.98
2018-01-28T00:09:24.115Z,10.48
2018-01-28T00:11:52.171Z,9.38
2018-01-28T00:14:20.265Z,8.48
2018-01-28T00:16:49.457Z,10.05
2018-01-28T00:19:17.504Z,8.32
2018-01-28T00:21:45.598Z,8.95
2018-01-28T00:24:13.667Z,9.93
2018-01-28T00:26:41.733Z,9.45
2018-01-28T00:29:09.827Z,8.63
2018-01-28T00:31:37.904Z,8.30
2018-01-28T00:34:05.982Z,7.90
2018-01-28T00:36:34.076Z,8.77
2018-01-28T00:39:02.167Z,8.52
2018-01-28T00:41:30.202Z,9.38
2018-01-28T00:43:58.297Z,8.07
2018-01-28T00:46:26.335Z,8.13
2018-01-28T00:48:54.377Z,9.55
2018-01-28T00:51:22.451Z,8.48
2018-01-28T00:53:51.593Z,7.30
2018-01-28T00:56:19.606Z,8.18
2018-01-28T00:58:47.661Z,8.05
2018-01-28T01:01:15.765Z,8.07
2018-01-28T01:03:43.825Z,8.65
2018-01-28T01:06:11.885Z,8.38
2018-01-28T01:08:41.030Z,10.60
2018-01-28T01:11:09.114Z,9.13
2018-01-28T01:13:37.187Z,9.18
2018-01-28T01:16:05.259Z,8.70
2018-01-28T01:18:33.288Z,9.88
2018-01-28T01:21:01.326Z,7.75
2018-01-28T01:23:29.390Z,8.82
2018-01-28T01:25:57.406Z,10.32
2018-01-28T01:28:25.475Z,8.70
2018-01-28T01:30:53.575Z,10.45
2018-01-28T01:33:21.649Z,10.45
2018-01-28T01:35:50.819Z,8.57
2018-01-28T01:38:18.890Z,9.32
2018-01-28T01:40:46.968Z,8.68
2018-01-28T01:43:15.019Z,9.15
2018-01-28T01:45:43.077Z,9.10
2018-01-28T01:48:11.065Z,9.45
2018-01-28T01:50:39.143Z,9.27
2018-01-28T01:53:07.222Z,9.90
2018-01-28T01:55:35.240Z,7.70
2018-01-28T01:58:03.310Z,8.68
2018-01-28T02:00:31.389Z,8.85
2018-01-28T02:02:59.440Z,8.85
2018-01-28T02:05:27.493Z,8.88
2018-01-28T02:07:55.536Z,8.10
2018-01-28T02:10:23.561Z,9.35
2018-01-28T02:12:51.573Z,8.45
2018-01-28T02:15:19.603Z,9.32
2018-01-28T02:17:47.647Z,7.90
2018-01-28T02:20:15.713Z,7.37
2018-01-28T02:22:43.796Z,7.85
2018-01-28T02:25:11.852Z,9.10
2018-01-28T02:27:39.889Z,6.60
2018-01-28T02:30:07.992Z,8.20
2018-01-28T02:32:36.021Z,7.60
2018-01-28T02:35:04.073Z,6.80
2018-01-28T02:37:32.136Z,8.25
2018-01-28T02:40:00.235Z,7.57
2018-01-28T02:42:28.287Z,6.57
2018-01-28T02:44:56.323Z,7.03
2018-01-28T02:47:24.364Z,6.75
2018-01-28T02:49:52.360Z,6.97
2018-01-28T02:52:20.436Z,6.07
2018-01-28T02:54:48.477Z,5.90
2018-01-28T02:57:16.543Z,7.53
2018-01-28T02:59:44.596Z,6.93
2018-01-28T03:02:12.697Z,6.15
2018-01-28T03:04:40.722Z,7.85
2018-01-28T03:07:08.804Z,9.48
2018-01-28T03:09:36.868Z,6.87
2018-01-28T03:12:04.917Z,7.32
2018-01-28T03:14:32.998Z,6.62
2018-01-28T03:17:01.048Z,5.62
2018-01-28T03:19:29.092Z,6.25
2018-01-28T03:21:57.129Z,5.93
2018-01-28T03:24:25.187Z,7.03
2018-01-28T03:26:53.222Z,5.18
2018-01-28T03:29:21.268Z,6.43
2018-01-28T03:31:49.335Z,5.35
2018-01-28T03:34:17.342Z,5.10
2018-01-28T03:36:45.398Z,6.37
2018-01-28T03:39:13.467Z,6.00
2018-01-28T03:41:41.518Z,5.30
2018-01-28T03:44:09.583Z,5.15
2018-01-28T03:46:37.634Z,5.30
2018-01-28T03:49:05.747Z,5.53
2018-01-28T03:51:33.835Z,5.00
2018-01-28T03:54:01.889Z,4.95
2018-01-28T03:56:29.925Z,5.05
2018-01-28T03:58:57.983Z,4.85
2018-01-28T04:01:25.998Z,4.78
2018-01-28T04:03:54.087Z,4.97
2018-01-28T04:06:22.149Z,4.80
2018-01-28T04:08:50.172Z,4.28
2018-01-28T04:11:18.191Z,5.30
2018-01-28T04:13:46.240Z,5.00
2018-01-28T04:16:14.282Z,5.15
2018-01-28T04:18:42.304Z,5.47
2018-01-28T04:21:10.330Z,5.05
2018-01-28T04:23:38.357Z,4.68
2018-01-28T04:26:06.461Z,5.78
2018-01-28T04:28:34.535Z,5.37
2018-01-28T04:31:02.587Z,4.70
2018-01-28T04:33:30.696Z,4.85
2018-01-28T04:35:58.742Z,5.00
2018-01-28T04:38:26.977Z,4.65
2018-01-28T04:40:55.073Z,4.12
2018-01-28T04:43:23.121Z,4.65
2018-01-28T04:45:51.319Z,5.20
2018-01-28T04:48:19.325Z,5.15
2018-01-28T04:50:47.365Z,4.75
2018-01-28T04:53:15.411Z,3.83
2018-01-28T04:55:43.475Z,3.90
2018-01-28T04:58:11.535Z,4.90
2018-01-28T05:00:40.486Z,4.37
2018-01-28T05:03:08.581Z,4.55
2018-01-28T05:05:36.647Z,5.03
2018-01-28T05:08:04.742Z,5.03
2018-01-28T05:10:32.812Z,5.28
2018-01-28T05:13:00.854Z,5.20
2018-01-28T05:15:28.958Z,4.90
2018-01-28T05:17:56.992Z,4.72
2018-01-28T05:20:25.087Z,3.70
2018-01-28T05:22:53.141Z,5.30
2018-01-28T05:25:21.150Z,4.47
2018-01-28T05:27:49.201Z,4.18
2018-01-28T05:30:17.210Z,4.32
2018-01-28T05:32:45.250Z,4.05
2018-01-28T05:35:13.336Z,3.45
2018-01-28T05:37:41.372Z,3.90
2018-01-28T05:40:09.391Z,3.70
2018-01-28T05:42:37.461Z,2.53
2018-01-28T05:45:05.477Z,3.12
2018-01-28T05:47:33.524Z,2.85
2018-01-28T05:50:01.597Z,3.80
2018-01-28T05:52:29.623Z,3.28
2018-01-28T05:54:57.632Z,2.40
2018-01-28T05:57:25.669Z,2.75
2018-01-28T05:59:53.702Z,2.55
2018-01-28T06:02:21.780Z,2.60
2018-01-28T06:04:49.880Z,1.98
2018-01-28T06:07:17.935Z,2.37
2018-01-28T06:09:46.046Z,1.80
2018-01-28T06:12:14.079Z,2.33
2018-01-28T06:14:42.144Z,1.73
2018-01-28T06:17:10.203Z,2.15
2018-01-28T06:19:38.252Z,2.50
2018-01-28T06:22:06.291Z,1.83
2018-01-28T06:24:34.331Z,1.90
2018-01-28T06:27:02.419Z,1.75
2018-01-28T06:29:30.466Z,2.10
2018-01-28T06:31:58.563Z,1.75
2018-01-28T06:34:28.467Z,1.75
2018-01-28T06:36:56.506Z,1.55
2018-01-28T06:39:24.533Z,1.12
2018-01-28T06:41:52.639Z,1.45
2018-01-28T06:44:20.673Z,1.42
2018-01-28T06:46:48.716Z,1.00
2018-01-28T06:49:16.741Z,2.00
2018-01-28T06:51:44.761Z,1.42
2018-01-28T06:54:12.817Z,1.75
2018-01-28T06:56:41.929Z,1.58
2018-01-28T06:59:10.036Z,1.30
2018-01-28T07:01:38.110Z,1.48
2018-01-28T07:04:06.167Z,1.30
2018-01-28T07:06:35.182Z,1.10
2018-01-28T07:09:03.251Z,1.02
2018-01-28T07:11:31.302Z,1.55
2018-01-28T07:13:59.398Z,1.10
2018-01-28T07:16:27.428Z,1.60
2018-01-28T07:18:55.505Z,1.60
2018-01-28T07:21:23.572Z,1.50
2018-01-28T07:23:51.583Z,1.23
2018-01-28T07:26:19.633Z,1.52
2018-01-28T07:28:47.657Z,1.40
2018-01-28T07:31:15.697Z,1.10
2018-01-28T07:33:43.755Z,1.58
2018-01-28T07:36:11.791Z,1.48
2018-01-28T07:38:39.880Z,1.00
2018-01-28T07:41:07.972Z,1.27
2018-01-28T07:43:36.058Z,1.42
2018-01-28T07:46:04.095Z,1.25
2018-01-28T07:48:32.208Z,1.35
2018-01-28T07:51:00.195Z,1.00
2018-01-28T07:53:28.242Z,0.90
2018-01-28T07:55:56.309Z,0.75
2018-01-28T07:58:24.409Z,1.10
2018-01-28T08:00:52.492Z,1.00
2018-01-28T08:03:20.477Z,0.70
2018-01-28T08:05:48.554Z,1.35
2018-01-28T08:08:19.653Z,1.00
2018-01-28T08:10:50.839Z,0.90
2018-01-28T08:13:33.816Z,0.70
2018-01-28T08:16:01.885Z,0.70
2018-01-28T08:18:29.925Z,0.77
2018-01-28T08:20:57.986Z,1.00
2018-01-28T08:23:26.076Z,0.60
2018-01-28T08:25:54.148Z,0.80
2018-01-28T08:28:34.951Z,1.45
2018-01-28T08:31:03.082Z,0.50
2018-01-28T08:33:31.135Z,0.90
2018-01-28T08:35:59.175Z,0.90
2018-01-28T08:38:27.298Z,0.93
2018-01-28T08:40:55.332Z,0.70
2018-01-28T08:43:23.382Z,34.83
2018-01-28T08:45:51.443Z,1.50
2018-01-28T08:48:19.470Z,1.25
2018-01-28T08:50:47.537Z,6.07
2018-01-28T08:53:15.616Z,2.45
2018-01-28T08:55:43.664Z,1.05
2018-01-28T08:58:11.743Z,1.48
2018-01-28T09:00:39.819Z,1.00
2018-01-28T09:03:07.810Z,0.90
2018-01-28T09:05:35.848Z,0.60
2018-01-28T09:08:03.866Z,1.30
2018-01-28T09:10:31.947Z,1.15
2018-01-28T09:13:00.028Z,2.90
2018-01-28T09:15:28.122Z,2.20
2018-01-28T09:17:56.163Z,3.37
2018-01-28T09:20:24.201Z,1.50
2018-01-28T09:22:52.289Z,1.33
2018-01-28T09:25:20.377Z,0.93
2018-01-28T09:27:48.447Z,0.77
2018-01-28T09:30:16.516Z,0.90
2018-01-28T09:32:44.560Z,1.10
2018-01-28T09:35:12.572Z,0.60
2018-01-28T09:37:40.641Z,1.00
2018-01-28T09:40:08.769Z,0.82
2018-01-28T09:42:36.841Z,1.23
2018-01-28T09:45:04.935Z,1.20
2018-01-28T09:47:32.979Z,0.85
2018-01-28T09:50:01.059Z,0.80
2018-01-28T09:52:29.139Z,0.80
2018-01-28T09:54:57.365Z,1.20
2018-01-28T09:57:25.433Z,0.80
2018-01-28T09:59:53.513Z,0.85
2018-01-28T10:02:21.512Z,0.93
2018-01-28T10:04:49.542Z,0.88
2018-01-28T10:07:17.615Z,0.90
2018-01-28T10:09:45.660Z,0.80
2018-01-28T10:12:13.692Z,0.77
2018-01-28T10:14:41.699Z,0.82
2018-01-28T10:17:09.726Z,0.70
2018-01-28T10:19:37.778Z,0.80
2018-01-28T10:22:05.855Z,1.00
2018-01-28T10:24:33.891Z,0.68
2018-01-28T10:27:01.950Z,0.80
2018-01-28T10:29:29.995Z,0.52
2018-01-28T10:31:58.028Z,0.70
2018-01-28T10:34:26.112Z,0.40
2018-01-28T10:36:55.577Z,0.60
2018-01-28T10:39:23.649Z,0.47
2018-01-28T10:41:51.718Z,0.60
2018-01-28T10:44:19.777Z,0.62
2018-01-28T10:46:47.831Z,0.60
2018-01-28T10:49:15.907Z,0.50
2018-01-28T10:51:44.014Z,0.45
2018-01-28T10:54:12.181Z,0.70
2018-01-28T10:56:40.248Z,0.70
2018-01-28T10:59:08.280Z,1.00
2018-01-28T11:01:36.371Z,0.40
2018-01-28T11:04:04.433Z,0.70
2018-01-28T11:06:32.485Z,0.75
2018-01-28T11:09:00.585Z,0.50
2018-01-28T11:11:28.662Z,0.70
2018-01-28T11:13:56.726Z,0.70
2018-01-28T11:16:24.805Z,0.50
2018-01-28T11:18:52.935Z,0.57
2018-01-28T11:21:20.991Z,0.73
2018-01-28T11:23:49.007Z,0.90
2018-01-28T11:26:17.025Z,0.40
2018-01-28T11:28:45.096Z,0.62
2018-01-28T11:31:14.189Z,0.60
2018-01-28T11:33:42.230Z,1.05
2018-01-28T11:36:10.300Z,0.75
2018-01-28T11:38:38.336Z,0.95
2018-01-28T11:41:06.377Z,0.80
2018-01-28T11:43:34.402Z,0.70
2018-01-28T11:46:02.515Z,0.50
2018-01-28T11:48:30.580Z,0.65
2018-01-28T11:50:58.622Z,0.70
2018-01-28T11:53:26.629Z,0.60
2018-01-28T11:55:54.649Z,0.82
2018-01-28T11:58:22.775Z,0.75
2018-01-28T12:00:50.815Z,0.80
2018-01-28T12:03:21.842Z,0.77
2018-01-28T12:05:56.120Z,1.00
2018-01-28T12:08:25.417Z,1.20
2018-01-28T12:10:57.828Z,0.80
2018-01-28T12:13:27.151Z,0.65
2018-01-28T12:15:55.271Z,1.00
2018-01-28T12:18:23.366Z,0.60
2018-01-28T12:20:51.475Z,1.37
2018-01-28T12:23:19.551Z,0.88
2018-01-28T12:25:47.636Z,0.90
2018-01-28T12:28:15.744Z,0.80
2018-01-28T12:30:43.809Z,1.05
2018-01-28T12:33:11.913Z,0.80
2018-01-28T12:35:40.855Z,1.00
2018-01-28T12:38:08.899Z,0.62
2018-01-28T12:40:36.979Z,0.70
2018-01-28T12:43:05.279Z,0.70
2018-01-28T12:45:33.381Z,0.77
2018-01-28T12:48:01.443Z,0.82
2018-01-28T12:50:29.480Z,0.70
2018-01-28T12:52:57.586Z,0.73
2018-01-28T12:55:25.895Z,0.93
2018-01-28T12:57:53.964Z,1.03
2018-01-28T13:00:22.045Z,0.60
2018-01-28T13:02:50.080Z,0.95
2018-01-28T13:05:18.177Z,0.60
2018-01-28T13:07:46.329Z,0.70
2018-01-28T13:10:14.375Z,0.97
2018-01-28T13:12:42.409Z,0.93
2018-01-28T13:15:10.540Z,0.63
2018-01-28T13:17:38.530Z,0.60
2018-01-28T13:20:06.591Z,0.80
2018-01-28T13:22:34.715Z,0.80
2018-01-28T13:25:02.793Z,0.70
2018-01-28T13:27:30.834Z,0.67
2018-01-28T13:29:58.939Z,1.02
2018-01-28T13:32:27.014Z,0.80
2018-01-28T13:34:55.057Z,1.00
2018-01-28T13:37:23.144Z,1.30
2018-01-28T13:39:51.171Z,1.93
2018-01-28T13:42:19.221Z,3.58
2018-01-28T13:44:47.325Z,6.22
2018-01-28T13:47:15.359Z,1.27
2018-01-28T13:49:43.413Z,1.73
2018-01-28T13:52:11.437Z,1.80
2018-01-28T13:54:39.509Z,1.33
2018-01-28T13:57:07.611Z,0.77
2018-01-28T13:59:35.676Z,0.93
2018-01-28T14:02:03.717Z,1.50
2018-01-28T14:04:31.757Z,0.73
2018-01-28T14:06:59.821Z,0.63
2018-01-28T14:09:27.859Z,1.00
2018-01-28T14:11:55.940Z,1.27
2018-01-28T14:14:24.027Z,0.83
2018-01-28T14:16:52.091Z,0.90
2018-01-28T14:19:20.191Z,0.77
2018-01-28T14:21:48.339Z,0.85
2018-01-28T14:24:16.459Z,0.83
2018-01-28T14:26:44.523Z,0.70
2018-01-28T14:29:12.538Z,0.90
2018-01-28T14:31:40.643Z,0.50
2018-01-28T14:34:08.733Z,0.80
2018-01-28T14:36:36.874Z,1.03
2018-01-28T14:39:04.930Z,1.00
2018-01-28T14:41:32.990Z,0.83
2018-01-28T14:44:01.089Z,1.20
2018-01-28T14:46:29.179Z,0.90
2018-01-28T14:48:57.259Z,1.57
2018-01-28T14:51:26.415Z,1.20
2018-01-28T14:53:54.501Z,1.30
2018-01-28T14:56:22.597Z,1.00
2018-01-28T14:58:50.693Z,1.10
2018-01-28T15:01:18.761Z,0.90
2018-01-28T15:03:46.834Z,1.55
2018-01-28T15:06:14.903Z,1.20
2018-01-28T15:08:43.037Z,1.05
2018-01-28T15:11:11.073Z,1.37
2018-01-28T15:13:39.156Z,1.70
2018-01-28T15:16:07.525Z,1.37
2018-01-28T15:18:35.606Z,1.00
2018-01-28T15:21:03.674Z,1.17
2018-01-28T15:23:31.705Z,1.00
2018-01-28T15:25:59.823Z,1.05
2018-01-28T15:28:27.965Z,0.82
2018-01-28T15:30:56.991Z,1.48
2018-01-28T15:33:25.079Z,1.27
2018-01-28T15:35:53.172Z,1.55
2018-01-28T15:38:21.315Z,1.48
2018-01-28T15:40:49.373Z,1.48
2018-01-28T15:43:17.469Z,1.30
2018-01-28T15:45:45.795Z,1.30
2018-01-28T15:48:13.820Z,1.45
2018-01-28T15:50:41.935Z,1.30
2018-01-28T15:53:10.028Z,1.33
2018-01-28T15:55:38.079Z,1.70
2018-01-28T15:58:06.157Z,1.50
2018-01-28T16:00:35.225Z,1.65
2018-01-28T16:03:03.311Z,1.75
2018-01-28T16:05:31.389Z,1.70
2018-01-28T16:07:59.411Z,1.50
2018-01-28T16:10:27.508Z,2.22
2018-01-28T16:12:55.597Z,1.65
2018-01-28T16:15:23.671Z,1.60
2018-01-28T16:17:51.711Z,1.70
2018-01-28T16:20:20.500Z,1.60
2018-01-28T16:22:49.299Z,1.17
2018-01-28T16:25:17.770Z,0.90
2018-01-28T16:27:46.399Z,0.90
2018-01-28T16:30:16.295Z,0.80
2018-01-28T16:32:49.798Z,0.77
2018-01-28T16:35:18.348Z,0.88
2018-01-28T16:37:46.371Z,0.60
2018-01-28T16:40:14.428Z,1.10
2018-01-28T16:42:42.519Z,1.05
2018-01-28T16:45:10.574Z,0.85
2018-01-28T16:47:38.614Z,1.10
2018-01-28T16:50:06.705Z,0.90
2018-01-28T16:52:34.814Z,0.77
2018-01-28T16:55:03.284Z,1.10
2018-01-28T16:57:31.396Z,1.10
2018-01-28T16:59:59.501Z,1.52
2018-01-28T17:02:27.588Z,1.92
2018-01-28T17:04:55.678Z,0.90
2018-01-28T17:07:23.918Z,1.50
2018-01-28T17:09:51.954Z,6.70
2018-01-28T17:12:20.071Z,1.05
2018-01-28T17:14:48.157Z,1.03
2018-01-28T17:17:16.291Z,1.00
2018-01-28T17:19:44.359Z,1.02
2018-01-28T17:22:12.407Z,0.80
2018-01-28T17:24:40.457Z,0.68
2018-01-28T17:27:08.558Z,1.00
2018-01-28T17:29:36.613Z,1.02
2018-01-28T17:32:04.665Z,0.55
2018-01-28T17:34:32.745Z,0.68
2018-01-28T17:37:00.956Z,0.70
2018-01-28T17:39:29.038Z,0.70
2018-01-28T17:41:57.072Z,1.00
2018-01-28T17:44:25.163Z,0.67
2018-01-28T17:46:53.222Z,1.53
2018-01-28T17:49:21.304Z,1.10
2018-01-28T17:51:49.337Z,1.08
2018-01-28T17:54:17.426Z,1.60
2018-01-28T17:56:45.511Z,1.97
2018-01-28T17:59:13.590Z,2.03
2018-01-28T18:01:42.705Z,1.13
2018-01-28T18:04:10.755Z,1.33
2018-01-28T18:06:38.828Z,1.10
2018-01-28T18:09:06.864Z,0.93
2018-01-28T18:11:34.905Z,1.20
2018-01-28T18:14:02.974Z,0.82
2018-01-28T18:16:31.032Z,0.88
2018-01-28T18:18:59.109Z,1.00
2018-01-28T18:21:27.168Z,1.33
2018-01-28T18:23:55.213Z,1.50
2018-01-28T18:26:23.257Z,2.15
2018-01-28T18:28:51.285Z,1.40
2018-01-28T18:31:19.399Z,0.93
2018-01-28T18:33:47.497Z,1.33
2018-01-28T18:36:15.569Z,1.90
2018-01-28T18:38:43.623Z,1.75
2018-01-28T18:41:11.729Z,0.88
2018-01-28T18:43:39.885Z,1.30
2018-01-28T18:46:07.917Z,1.35
2018-01-28T18:48:36.009Z,1.00
2018-01-28T18:51:06.264Z,0.95
2018-01-28T18:53:34.360Z,1.52
2018-01-28T18:56:02.532Z,1.20
2018-01-28T18:58:30.565Z,1.75
2018-01-28T19:00:58.672Z,1.70
2018-01-28T19:03:26.776Z,1.48
2018-01-28T19:05:54.813Z,1.35
2018-01-28T19:08:22.852Z,1.17
2018-01-28T19:10:50.939Z,1.12
2018-01-28T19:13:18.998Z,1.12
2018-01-28T19:15:48.114Z,1.08
2018-01-28T19:18:16.216Z,1.20
2018-01-28T19:20:44.320Z,1.40
2018-01-28T19:23:12.445Z,1.42
2018-01-28T19:25:42.575Z,1.20
2018-01-28T19:28:10.641Z,1.30
2018-01-28T19:30:38.688Z,1.58
2018-01-28T19:33:06.866Z,0.90
2018-01-28T19:35:34.922Z,1.35
2018-01-28T19:38:02.979Z,1.42
2018-01-28T19:40:31.105Z,1.25
2018-01-28T19:42:59.171Z,1.30
2018-01-28T19:45:27.339Z,1.27
2018-01-28T19:47:55.427Z,1.48
2018-01-28T19:50:23.547Z,1.90
2018-01-28T19:52:51.569Z,1.20
2018-01-28T19:55:20.710Z,1.40
2018-01-28T19:57:49.005Z,1.40
2018-01-28T20:00:17.206Z,1.50
2018-01-28T20:02:45.353Z,1.67
2018-01-28T20:05:13.471Z,1.30
2018-01-28T20:07:41.633Z,1.05
2018-01-28T20:10:09.760Z,1.40
2018-01-28T20:12:37.946Z,1.50
2018-01-28T20:15:06.293Z,1.60
2018-01-28T20:17:34.453Z,1.75
2018-01-28T20:20:02.913Z,1.33
2018-01-28T20:22:31.071Z,2.30
2018-01-28T20:25:03.413Z,1.37
2018-01-28T20:27:31.891Z,1.97
2018-01-28T20:30:00.041Z,1.50
2018-01-28T20:32:28.167Z,1.80
2018-01-28T20:37:49.557Z,1.93
2018-01-28T20:40:18.691Z,2.27
2018-01-28T20:42:46.754Z,1.70
2018-01-28T20:45:14.834Z,1.70
2018-01-28T20:47:42.893Z,1.60
2018-01-28T20:50:10.946Z,1.83
2018-01-28T20:52:39.014Z,1.10
2018-01-28T20:55:07.052Z,1.70
2018-01-28T20:57:35.121Z,1.60
2018-01-28T21:00:03.276Z,2.50
2018-01-28T21:02:31.334Z,2.00
2018-01-28T21:04:59.425Z,1.97
2018-01-28T21:07:27.485Z,1.58
2018-01-28T21:09:55.509Z,1.25
2018-01-28T21:12:23.605Z,1.60
2018-01-28T21:14:51.750Z,1.25
2018-01-28T21:17:19.848Z,1.77
2018-01-28T21:19:47.925Z,1.23
2018-01-28T21:22:16.099Z,1.30
2018-01-28T21:24:44.143Z,1.70
2018-01-28T21:27:12.227Z,1.55
2018-01-28T21:29:40.433Z,1.00
2018-01-28T21:32:08.527Z,1.40
2018-01-28T21:34:36.592Z,1.60
2018-01-28T21:37:04.720Z,0.90
2018-01-28T21:39:32.771Z,1.50
2018-01-28T21:42:00.942Z,1.25
2018-01-28T21:44:29.006Z,1.95
2018-01-28T21:47:00.458Z,1.40
2018-01-28T21:49:28.603Z,1.40
2018-01-28T21:51:56.703Z,1.80
2018-01-28T21:54:24.858Z,1.77
2018-01-28T21:56:52.972Z,1.83
2018-01-28T21:59:21.091Z,1.53
2018-01-28T22:01:49.191Z,1.25
2018-01-28T22:04:17.278Z,2.40
2018-01-28T22:06:45.315Z,1.60
2018-01-28T22:09:29.321Z,1.52
2018-01-28T22:11:57.440Z,1.17
2018-01-28T22:14:25.482Z,1.73
2018-01-28T22:16:53.571Z,1.10
2018-01-28T22:19:21.640Z,1.37
2018-01-28T22:21:50.807Z,1.60
2018-01-28T22:24:18.938Z,1.23
2018-01-28T22:26:47.032Z,1.70
2018-01-28T22:29:15.135Z,1.60
2018-01-28T22:31:43.201Z,1.67
2018-01-28T22:34:11.295Z,1.20
2018-01-28T22:36:39.370Z,1.37
2018-01-28T22:39:07.455Z,1.20
2018-01-28T22:41:35.507Z,1.27
2018-01-28T22:44:03.578Z,1.10
2018-01-28T22:46:31.624Z,1.43
2018-01-28T22:48:59.688Z,2.10
2018-01-28T22:51:27.843Z,1.37
2018-01-28T22:53:55.907Z,1.00
2018-01-28T22:56:23.934Z,1.50
2018-01-28T22:58:51.979Z,1.70
2018-01-28T23:01:20.092Z,1.70
2018-01-28T23:03:48.334Z,1.27
2018-01-28T23:06:16.439Z,1.87
2018-01-28T23:08:44.497Z,1.53
2018-01-28T23:11:12.551Z,1.80
2018-01-28T23:13:40.578Z,1.87
2018-01-28T23:16:08.626Z,1.33
2018-01-28T23:18:36.775Z,1.50
2018-01-28T23:21:04.864Z,1.23
2018-01-28T23:23:32.923Z,1.63
2018-01-28T23:26:00.993Z,1.57
2018-01-28T23:28:29.055Z,2.15
2018-01-28T23:30:57.127Z,1.70
2018-01-28T23:33:25.189Z,1.90
2018-01-28T23:35:53.255Z,1.58
2018-01-28T23:38:21.251Z,1.60
2018-01-28T23:40:49.320Z,1.30
2018-01-28T23:43:17.372Z,1.23
2018-01-28T23:45:45.468Z,1.23
2018-01-28T23:48:13.509Z,1.40
2018-01-28T23:50:41.661Z,1.15
2018-01-28T23:53:09.713Z,1.17
2018-01-28T23:55:37.827Z,1.00
2018-01-28T23:58:05.896Z,0.82
