createdAt,value
2019-05-23T00:00:28.359Z,88.80
2019-05-23T00:02:57.071Z,90.20
2019-05-23T00:05:47.468Z,90.30
2019-05-23T00:08:18.494Z,90.30
2019-05-23T00:10:55.441Z,90.70
2019-05-23T00:13:54.881Z,90.60
2019-05-23T00:16:23.022Z,90.40
2019-05-23T00:18:51.174Z,90.80
2019-05-23T00:21:20.293Z,90.80
2019-05-23T00:23:48.509Z,91.00
2019-05-23T00:26:16.445Z,90.70
2019-05-23T00:28:46.782Z,90.50
2019-05-23T00:31:29.101Z,90.70
2019-05-23T00:34:09.154Z,90.80
2019-05-23T00:36:37.074Z,90.60
2019-05-23T00:39:08.436Z,90.40
2019-05-23T00:41:39.215Z,90.40
2019-05-23T00:44:12.481Z,90.70
2019-05-23T00:46:40.439Z,90.50
2019-05-23T00:49:08.869Z,90.20
2019-05-23T00:51:37.590Z,90.20
2019-05-23T00:54:06.012Z,90.20
2019-05-23T00:56:35.243Z,90.30
2019-05-23T00:59:04.037Z,90.60
2019-05-23T01:01:33.285Z,90.70
2019-05-23T01:04:03.300Z,90.70
2019-05-23T01:06:32.972Z,90.10
2019-05-23T01:09:02.222Z,90.10
2019-05-23T01:11:30.070Z,90.10
2019-05-23T01:13:59.186Z,90.20
2019-05-23T01:16:30.018Z,90.40
2019-05-23T01:18:58.565Z,90.20
2019-05-23T01:21:41.082Z,90.40
2019-05-23T01:24:27.303Z,90.40
2019-05-23T01:26:56.569Z,90.60
2019-05-23T01:29:26.243Z,90.60
2019-05-23T01:31:59.719Z,90.10
2019-05-23T01:34:36.327Z,90.30
2019-05-23T01:37:05.616Z,90.10
2019-05-23T01:39:33.624Z,90.10
2019-05-23T01:42:01.407Z,90.30
2019-05-23T01:44:29.406Z,90.10
2019-05-23T01:46:57.369Z,90.10
2019-05-23T01:49:25.906Z,90.10
2019-05-23T01:51:55.487Z,90.10
2019-05-23T01:54:23.267Z,90.00
2019-05-23T01:56:52.005Z,90.40
2019-05-23T01:59:20.031Z,90.10
2019-05-23T02:01:48.614Z,90.00
2019-05-23T02:04:32.068Z,90.00
2019-05-23T02:06:59.790Z,90.10
2019-05-23T02:09:28.319Z,90.10
2019-05-23T02:11:56.293Z,90.00
2019-05-23T02:14:25.855Z,90.00
2019-05-23T02:16:55.510Z,90.10
2019-05-23T02:19:24.055Z,90.10
2019-05-23T02:21:52.288Z,90.40
2019-05-23T02:24:20.624Z,90.10
2019-05-23T02:27:09.422Z,90.40
2019-05-23T02:29:37.732Z,90.50
2019-05-23T02:32:06.760Z,90.60
2019-05-23T02:34:35.728Z,90.20
2019-05-23T02:37:06.180Z,90.90
2019-05-23T02:39:58.190Z,90.50
2019-05-23T02:42:46.692Z,90.60
2019-05-23T02:45:20.093Z,90.20
2019-05-23T02:47:49.758Z,90.70
2019-05-23T02:50:26.592Z,90.70
2019-05-23T02:52:55.879Z,90.90
2019-05-23T02:55:34.000Z,90.80
2019-05-23T02:58:51.294Z,90.80
2019-05-23T03:01:45.757Z,90.90
2019-05-23T03:04:18.417Z,90.80
2019-05-23T03:06:47.786Z,91.10
2019-05-23T03:09:18.603Z,91.20
2019-05-23T03:11:49.517Z,90.50
2019-05-23T03:14:20.603Z,90.60
2019-05-23T03:16:51.888Z,90.80
2019-05-23T03:19:41.463Z,91.30
2019-05-23T03:22:47.598Z,90.90
2019-05-23T03:26:01.413Z,90.50
2019-05-23T03:28:38.527Z,90.50
2019-05-23T03:31:28.798Z,90.20
2019-05-23T03:33:42.068Z,90.00
2019-05-23T03:36:11.236Z,90.20
2019-05-23T03:38:40.546Z,90.30
2019-05-23T03:41:10.593Z,89.60
2019-05-23T03:43:38.429Z,90.20
2019-05-23T03:46:08.898Z,90.20
2019-05-23T03:48:37.123Z,90.20
2019-05-23T03:51:09.455Z,90.20
2019-05-23T03:53:39.051Z,90.20
2019-05-23T03:56:09.282Z,90.20
2019-05-23T03:58:38.649Z,90.20
2019-05-23T04:01:09.316Z,90.30
2019-05-23T04:03:40.102Z,89.60
2019-05-23T04:06:09.972Z,89.70
2019-05-23T04:08:37.792Z,88.60
2019-05-23T04:11:07.981Z,90.20
2019-05-23T04:13:36.051Z,89.10
2019-05-23T04:16:03.859Z,89.60
2019-05-23T04:18:32.119Z,89.10
2019-05-23T04:21:01.348Z,88.10
2019-05-23T04:23:29.315Z,89.20
2019-05-23T04:25:57.424Z,88.40
2019-05-23T04:28:26.411Z,89.70
2019-05-23T04:30:54.552Z,88.80
2019-05-23T04:33:32.838Z,86.40
2019-05-23T04:36:00.637Z,87.10
2019-05-23T04:38:28.530Z,86.80
2019-05-23T04:40:56.293Z,86.90
2019-05-23T04:43:24.080Z,87.30
2019-05-23T04:45:52.106Z,89.50
2019-05-23T04:48:20.665Z,88.00
2019-05-23T04:50:48.526Z,87.40
2019-05-23T04:53:16.859Z,87.50
2019-05-23T04:55:46.855Z,86.70
2019-05-23T04:58:14.641Z,86.20
2019-05-23T05:00:42.452Z,88.30
2019-05-23T05:03:11.083Z,86.00
2019-05-23T05:05:38.819Z,86.00
2019-05-23T05:08:09.147Z,86.10
2019-05-23T05:10:38.120Z,87.00
2019-05-23T05:13:06.615Z,86.00
2019-05-23T05:15:34.679Z,86.40
2019-05-23T05:18:03.449Z,86.50
2019-05-23T05:20:31.464Z,86.20
2019-05-23T05:23:03.654Z,84.40
2019-05-23T05:25:35.077Z,81.60
2019-05-23T05:28:03.243Z,82.00
2019-05-23T05:30:31.289Z,81.50
2019-05-23T05:32:59.285Z,81.50
2019-05-23T05:35:29.045Z,81.60
2019-05-23T05:37:57.355Z,80.90
2019-05-23T05:40:28.948Z,80.60
2019-05-23T05:42:58.470Z,81.70
2019-05-23T05:45:27.044Z,81.10
2019-05-23T05:47:57.411Z,78.10
2019-05-23T05:50:25.354Z,76.20
2019-05-23T05:52:53.175Z,75.10
2019-05-23T05:55:20.982Z,75.10
2019-05-23T05:57:48.973Z,74.40
2019-05-23T06:00:35.914Z,74.00
2019-05-23T06:03:05.811Z,73.60
2019-05-23T06:05:54.865Z,73.30
2019-05-23T06:08:24.507Z,71.50
2019-05-23T06:10:52.503Z,71.70
2019-05-23T06:13:20.981Z,68.90
2019-05-23T06:15:51.023Z,64.40
2019-05-23T06:18:19.324Z,63.10
2019-05-23T06:20:48.387Z,62.10
2019-05-23T06:23:18.396Z,61.80
2019-05-23T06:25:46.780Z,63.60
2019-05-23T06:28:16.321Z,63.60
2019-05-23T06:30:46.523Z,63.20
2019-05-23T06:33:23.316Z,63.60
2019-05-23T06:35:45.207Z,60.10
2019-05-23T06:38:13.238Z,56.50
2019-05-23T06:40:41.085Z,56.40
2019-05-23T06:43:09.958Z,57.70
2019-05-23T06:45:39.829Z,56.20
2019-05-23T06:48:08.058Z,53.10
2019-05-23T06:50:35.945Z,50.90
2019-05-23T06:53:05.713Z,48.00
2019-05-23T06:55:34.111Z,46.20
2019-05-23T06:58:03.006Z,45.70
2019-05-23T07:00:31.607Z,44.10
2019-05-23T07:02:59.451Z,43.10
2019-05-23T07:05:33.639Z,42.20
2019-05-23T07:08:02.234Z,41.40
2019-05-23T07:10:30.282Z,41.60
2019-05-23T07:13:00.452Z,41.10
2019-05-23T07:15:29.017Z,39.70
2019-05-23T07:18:01.272Z,39.00
2019-05-23T07:20:29.280Z,38.40
2019-05-23T07:22:57.722Z,40.00
2019-05-23T07:25:26.096Z,36.10
2019-05-23T07:27:54.111Z,35.90
2019-05-23T07:30:24.381Z,33.40
2019-05-23T07:32:52.594Z,32.50
2019-05-23T07:35:20.571Z,31.60
2019-05-23T07:37:48.430Z,30.90
2019-05-23T07:40:16.904Z,29.90
2019-05-23T07:42:45.122Z,29.80
2019-05-23T07:45:17.072Z,29.80
2019-05-23T07:47:45.270Z,33.20
2019-05-23T07:50:13.237Z,32.80
2019-05-23T07:52:41.256Z,35.70
2019-05-23T07:55:15.976Z,35.90
2019-05-23T07:57:44.389Z,34.30
2019-05-23T08:00:19.424Z,32.40
2019-05-23T08:02:49.647Z,33.50
2019-05-23T08:05:18.705Z,32.00
2019-05-23T08:07:46.738Z,31.60
2019-05-23T08:10:32.561Z,30.80
2019-05-23T08:12:46.820Z,31.00
2019-05-23T08:15:14.717Z,29.90
2019-05-23T08:17:43.015Z,29.80
2019-05-23T08:20:11.269Z,27.80
2019-05-23T08:22:39.301Z,28.20
2019-05-23T08:25:07.356Z,27.20
2019-05-23T08:27:35.110Z,27.10
2019-05-23T08:30:06.038Z,25.50
2019-05-23T08:32:35.866Z,25.00
2019-05-23T08:35:04.202Z,24.00
2019-05-23T08:37:34.771Z,23.80
2019-05-23T08:40:03.977Z,22.20
2019-05-23T08:42:33.268Z,22.60
2019-05-23T08:45:01.893Z,23.20
2019-05-23T08:47:30.559Z,19.40
2019-05-23T08:49:58.654Z,19.90
2019-05-23T08:52:26.472Z,19.00
2019-05-23T08:54:59.498Z,18.50
2019-05-23T08:57:27.438Z,19.00
2019-05-23T08:59:55.343Z,18.50
2019-05-23T09:02:24.211Z,18.60
2019-05-23T09:05:04.314Z,18.60
2019-05-23T09:07:24.849Z,16.80
2019-05-23T09:09:53.340Z,18.10
2019-05-23T09:12:21.811Z,17.50
2019-05-23T09:14:49.891Z,17.60
2019-05-23T09:17:18.505Z,19.00
2019-05-23T09:19:46.281Z,16.20
2019-05-23T09:22:14.147Z,16.40
2019-05-23T09:24:43.109Z,16.60
2019-05-23T09:27:14.094Z,15.80
2019-05-23T09:29:42.497Z,16.80
2019-05-23T09:32:10.573Z,15.10
2019-05-23T09:34:38.339Z,14.60
2019-05-23T09:37:07.467Z,14.60
2019-05-23T09:39:37.087Z,14.80
2019-05-23T09:42:05.168Z,13.50
2019-05-23T09:44:34.225Z,14.60
2019-05-23T09:47:02.230Z,13.70
2019-05-23T09:49:30.434Z,14.50
2019-05-23T09:52:01.173Z,12.30
2019-05-23T09:54:29.095Z,11.80
2019-05-23T09:56:57.030Z,13.30
2019-05-23T09:59:25.698Z,10.50
2019-05-23T10:01:55.223Z,12.90
2019-05-23T10:04:23.217Z,11.60
2019-05-23T10:06:51.069Z,11.40
2019-05-23T10:09:18.904Z,10.10
2019-05-23T10:11:46.862Z,10.10
2019-05-23T10:14:23.650Z,11.20
2019-05-23T10:16:51.721Z,12.80
2019-05-23T10:19:22.042Z,13.60
2019-05-23T10:21:50.025Z,14.20
2019-05-23T10:24:18.603Z,14.80
2019-05-23T10:26:46.532Z,15.00
2019-05-23T10:29:14.493Z,12.20
2019-05-23T10:31:42.711Z,12.80
2019-05-23T10:34:10.524Z,12.70
2019-05-23T10:36:38.478Z,13.70
2019-05-23T10:39:07.829Z,11.90
2019-05-23T10:41:35.710Z,12.30
2019-05-23T10:44:04.532Z,13.90
2019-05-23T10:46:32.698Z,12.60
2019-05-23T10:49:00.522Z,14.60
2019-05-23T10:51:28.373Z,13.70
2019-05-23T10:53:56.540Z,15.00
2019-05-23T10:56:24.390Z,14.40
2019-05-23T10:58:52.167Z,17.00
2019-05-23T11:01:21.262Z,17.40
2019-05-23T11:03:49.323Z,19.60
2019-05-23T11:06:17.328Z,20.90
2019-05-23T11:08:45.576Z,22.60
2019-05-23T11:11:15.010Z,24.80
2019-05-23T11:13:44.545Z,25.10
2019-05-23T11:16:12.390Z,26.00
2019-05-23T11:18:40.581Z,25.60
2019-05-23T11:21:08.633Z,25.80
2019-05-23T11:23:46.405Z,24.50
2019-05-23T11:26:14.231Z,21.30
2019-05-23T11:28:42.302Z,21.40
2019-05-23T11:31:12.054Z,21.20
2019-05-23T11:33:40.327Z,21.10
2019-05-23T11:36:09.348Z,18.10
2019-05-23T11:38:37.255Z,18.80
2019-05-23T11:41:05.206Z,17.60
2019-05-23T11:43:33.348Z,18.30
2019-05-23T11:46:03.792Z,18.40
2019-05-23T11:48:32.423Z,20.80
2019-05-23T11:51:00.640Z,19.60
2019-05-23T11:53:34.167Z,20.10
2019-05-23T11:56:02.153Z,21.60
2019-05-23T11:58:32.752Z,20.90
2019-05-23T12:01:33.616Z,21.20
2019-05-23T12:04:21.707Z,22.70
2019-05-23T12:07:00.885Z,18.30
2019-05-23T12:09:29.148Z,19.80
2019-05-23T12:11:56.998Z,16.90
2019-05-23T12:14:24.808Z,16.40
2019-05-23T12:16:52.891Z,14.90
2019-05-23T12:19:20.940Z,15.60
2019-05-23T12:21:49.146Z,13.80
2019-05-23T12:24:16.894Z,16.40
2019-05-23T12:26:44.932Z,15.10
2019-05-23T12:29:13.267Z,15.10
2019-05-23T12:31:41.051Z,15.40
2019-05-23T12:34:09.872Z,15.10
2019-05-23T12:36:37.759Z,14.00
2019-05-23T12:39:08.499Z,15.50
2019-05-23T12:41:37.198Z,15.60
2019-05-23T12:44:07.342Z,16.70
2019-05-23T12:46:35.174Z,17.90
2019-05-23T12:49:12.219Z,21.10
2019-05-23T12:51:40.667Z,20.80
2019-05-23T12:54:08.725Z,22.60
2019-05-23T12:56:39.203Z,23.50
2019-05-23T12:59:07.454Z,24.60
2019-05-23T13:01:37.044Z,25.70
2019-05-23T13:04:09.737Z,25.20
2019-05-23T13:06:34.785Z,24.10
2019-05-23T13:09:06.683Z,24.70
2019-05-23T13:11:34.772Z,24.30
2019-05-23T13:14:04.003Z,26.40
2019-05-23T13:16:32.237Z,22.90
2019-05-23T13:19:00.056Z,22.50
2019-05-23T13:21:28.300Z,22.50
2019-05-23T13:23:56.210Z,20.40
2019-05-23T13:26:24.071Z,21.20
2019-05-23T13:28:52.400Z,21.50
2019-05-23T13:31:20.775Z,20.70
2019-05-23T13:34:13.460Z,22.20
2019-05-23T13:36:41.281Z,23.00
2019-05-23T13:39:09.840Z,26.80
2019-05-23T13:41:39.605Z,22.90
2019-05-23T13:44:08.041Z,22.90
2019-05-23T13:46:36.173Z,22.10
2019-05-23T13:49:04.992Z,21.10
2019-05-23T13:51:32.995Z,20.20
2019-05-23T13:54:01.078Z,19.80
2019-05-23T13:56:29.739Z,19.20
2019-05-23T13:58:57.603Z,18.20
2019-05-23T14:01:25.479Z,18.00
2019-05-23T14:03:53.850Z,17.40
2019-05-23T14:06:21.894Z,18.50
2019-05-23T14:08:50.072Z,17.40
2019-05-23T14:11:19.023Z,19.70
2019-05-23T14:13:58.715Z,17.60
2019-05-23T14:16:18.721Z,17.90
2019-05-23T14:18:46.673Z,17.50
2019-05-23T14:21:15.034Z,18.60
2019-05-23T14:23:43.205Z,16.80
2019-05-23T14:26:11.477Z,18.30
2019-05-23T14:28:39.868Z,16.80
2019-05-23T14:31:18.534Z,17.50
2019-05-23T14:33:53.324Z,18.40
2019-05-23T14:36:49.023Z,17.70
2019-05-23T14:39:25.586Z,18.30
2019-05-23T14:42:09.067Z,19.30
2019-05-23T14:44:36.877Z,20.30
2019-05-23T14:47:26.319Z,20.20
2019-05-23T14:50:03.872Z,19.10
2019-05-23T14:52:35.982Z,20.30
2019-05-23T14:55:10.262Z,21.30
2019-05-23T14:57:37.284Z,20.00
2019-05-23T15:00:05.751Z,21.20
2019-05-23T15:02:34.447Z,21.30
2019-05-23T15:05:04.025Z,21.30
2019-05-23T15:07:33.946Z,20.00
2019-05-23T15:10:01.881Z,21.30
2019-05-23T15:12:29.806Z,20.90
2019-05-23T15:14:57.577Z,20.20
2019-05-23T15:17:25.483Z,20.90
2019-05-23T15:19:53.449Z,21.00
2019-05-23T15:22:21.255Z,21.00
2019-05-23T15:24:49.038Z,21.10
2019-05-23T15:27:16.846Z,21.00
2019-05-23T15:29:44.639Z,21.00
2019-05-23T15:32:12.404Z,21.00
2019-05-23T15:34:40.144Z,21.40
2019-05-23T15:37:07.895Z,21.80
2019-05-23T15:39:35.767Z,24.10
2019-05-23T15:42:03.699Z,23.00
2019-05-23T15:44:31.445Z,22.90
2019-05-23T15:46:59.876Z,23.00
2019-05-23T15:49:28.769Z,24.10
2019-05-23T15:52:06.765Z,25.20
2019-05-23T15:54:43.343Z,24.60
2019-05-23T15:57:42.902Z,24.40
2019-05-23T16:00:20.945Z,24.80
2019-05-23T16:02:54.611Z,25.10
2019-05-23T16:05:22.904Z,26.50
2019-05-23T16:07:50.828Z,26.40
2019-05-23T16:10:19.358Z,27.60
2019-05-23T16:12:47.283Z,26.90
2019-05-23T16:15:16.769Z,28.10
2019-05-23T16:17:45.794Z,28.60
2019-05-23T16:20:13.976Z,28.00
2019-05-23T16:22:42.214Z,29.00
2019-05-23T16:25:10.054Z,27.80
2019-05-23T16:27:38.612Z,27.70
2019-05-23T16:30:07.510Z,27.60
2019-05-23T16:32:35.582Z,27.70
2019-05-23T16:35:03.898Z,27.60
2019-05-23T16:37:31.734Z,27.60
2019-05-23T16:39:59.605Z,27.60
2019-05-23T16:42:27.669Z,28.70
2019-05-23T16:44:55.545Z,29.30
2019-05-23T16:47:23.856Z,29.90
2019-05-23T16:49:51.685Z,28.10
2019-05-23T16:52:19.860Z,28.20
2019-05-23T16:54:49.903Z,28.10
2019-05-23T16:57:33.122Z,28.30
2019-05-23T17:00:26.447Z,27.20
2019-05-23T17:03:17.063Z,28.00
2019-05-23T17:05:53.230Z,27.40
2019-05-23T17:08:55.954Z,27.40
2019-05-23T17:11:31.644Z,27.40
2019-05-23T17:14:17.891Z,29.20
2019-05-23T17:17:05.650Z,27.40
2019-05-23T17:19:41.996Z,28.10
2019-05-23T17:22:41.311Z,27.30
2019-05-23T17:25:27.678Z,27.90
2019-05-23T17:28:10.609Z,29.50
2019-05-23T17:30:47.416Z,29.10
2019-05-23T17:33:15.577Z,28.90
2019-05-23T17:35:43.362Z,29.90
2019-05-23T17:38:11.262Z,29.60
2019-05-23T17:40:39.129Z,30.00
2019-05-23T17:43:07.266Z,33.10
2019-05-23T17:45:35.436Z,31.20
2019-05-23T17:48:03.854Z,31.20
2019-05-23T17:50:34.750Z,35.30
2019-05-23T17:53:01.952Z,33.30
2019-05-23T17:55:30.479Z,34.10
2019-05-23T17:58:04.101Z,32.00
2019-05-23T18:00:37.429Z,35.40
2019-05-23T18:03:05.799Z,32.80
2019-05-23T18:05:33.686Z,36.70
2019-05-23T18:08:02.613Z,36.60
2019-05-23T18:10:43.951Z,36.50
2019-05-23T18:13:00.998Z,36.40
2019-05-23T18:15:29.014Z,36.20
2019-05-23T18:17:58.921Z,37.10
2019-05-23T18:20:27.576Z,38.40
2019-05-23T18:22:57.993Z,39.00
2019-05-23T18:25:27.030Z,40.40
2019-05-23T18:27:54.972Z,41.80
2019-05-23T18:30:30.842Z,41.90
2019-05-23T18:32:59.298Z,44.50
2019-05-23T18:35:30.465Z,44.80
2019-05-23T18:37:59.191Z,46.40
2019-05-23T18:40:27.092Z,46.40
2019-05-23T18:42:55.293Z,46.30
2019-05-23T18:45:23.963Z,46.10
2019-05-23T18:47:51.737Z,46.00
2019-05-23T18:50:20.520Z,46.00
2019-05-23T18:52:51.939Z,46.70
2019-05-23T18:55:20.551Z,47.50
2019-05-23T18:57:50.187Z,47.50
2019-05-23T19:00:38.400Z,47.00
2019-05-23T19:03:07.163Z,47.20
2019-05-23T19:05:35.582Z,47.80
2019-05-23T19:08:04.225Z,48.50
2019-05-23T19:10:33.105Z,49.10
2019-05-23T19:13:01.605Z,48.30
2019-05-23T19:15:30.309Z,50.20
2019-05-23T19:17:58.725Z,50.60
2019-05-23T19:20:27.481Z,51.40
2019-05-23T19:22:56.322Z,51.20
2019-05-23T19:25:25.784Z,51.40
2019-05-23T19:27:53.860Z,53.40
2019-05-23T19:30:24.009Z,54.40
2019-05-23T19:32:52.959Z,53.00
2019-05-23T19:35:21.993Z,54.70
2019-05-23T19:37:50.287Z,54.10
2019-05-23T19:40:18.849Z,55.00
2019-05-23T19:42:47.009Z,55.00
2019-05-23T19:45:14.890Z,54.90
2019-05-23T19:47:43.136Z,56.50
2019-05-23T19:50:12.340Z,57.50
2019-05-23T19:52:40.796Z,55.50
2019-05-23T19:55:09.540Z,56.00
2019-05-23T19:57:39.051Z,58.90
2019-05-23T20:00:19.037Z,58.90
2019-05-23T20:02:50.400Z,58.30
2019-05-23T20:05:21.850Z,61.00
2019-05-23T20:07:49.716Z,60.70
2019-05-23T20:10:19.749Z,62.10
2019-05-23T20:12:49.200Z,63.50
2019-05-23T20:15:17.152Z,64.70
2019-05-23T20:17:45.012Z,63.80
2019-05-23T20:20:13.114Z,64.50
2019-05-23T20:22:41.270Z,64.50
2019-05-23T20:25:10.392Z,65.20
2019-05-23T20:27:38.154Z,65.70
2019-05-23T20:30:10.246Z,66.90
2019-05-23T20:32:38.251Z,64.10
2019-05-23T20:35:08.718Z,66.70
2019-05-23T20:37:36.902Z,67.60
2019-05-23T20:40:05.277Z,68.10
2019-05-23T20:42:33.168Z,69.10
2019-05-23T20:45:02.750Z,69.70
2019-05-23T20:47:31.907Z,71.00
2019-05-23T20:49:59.664Z,71.70
2019-05-23T20:52:28.035Z,70.70
2019-05-23T20:54:55.748Z,70.80
2019-05-23T20:57:23.596Z,71.00
2019-05-23T20:59:51.305Z,72.30
2019-05-23T21:02:19.736Z,72.40
2019-05-23T21:04:47.534Z,72.70
2019-05-23T21:07:15.279Z,72.30
2019-05-23T21:09:43.371Z,70.70
2019-05-23T21:12:28.392Z,71.70
2019-05-23T21:14:40.845Z,71.90
2019-05-23T21:17:08.683Z,72.40
2019-05-23T21:19:36.905Z,73.90
2019-05-23T21:22:04.653Z,73.80
2019-05-23T21:24:33.923Z,74.20
2019-05-23T21:27:01.710Z,75.70
2019-05-23T21:29:29.494Z,75.60
2019-05-23T21:31:57.320Z,75.80
2019-05-23T21:34:27.977Z,76.50
2019-05-23T21:36:55.752Z,76.20
2019-05-23T21:39:23.590Z,75.80
2019-05-23T21:41:51.490Z,75.20
2019-05-23T21:44:19.430Z,76.00
2019-05-23T21:46:47.163Z,76.60
2019-05-23T21:49:14.964Z,76.50
2019-05-23T21:51:43.631Z,77.50
2019-05-23T21:54:11.553Z,78.10
2019-05-23T21:56:39.352Z,78.30
2019-05-23T21:59:07.126Z,79.40
2019-05-23T22:01:53.107Z,79.20
2019-05-23T22:04:43.912Z,79.70
2019-05-23T22:07:11.927Z,79.80
2019-05-23T22:09:39.799Z,79.30
2019-05-23T22:12:12.383Z,81.00
2019-05-23T22:14:40.826Z,81.50
2019-05-23T22:17:08.561Z,82.20
2019-05-23T22:19:37.302Z,81.00
2019-05-23T22:22:05.794Z,82.80
2019-05-23T22:24:33.589Z,83.00
2019-05-23T22:27:01.313Z,83.80
2019-05-23T22:29:29.116Z,82.70
2019-05-23T22:31:56.896Z,83.00
2019-05-23T22:34:53.374Z,83.10
2019-05-23T22:37:27.889Z,83.00
2019-05-23T22:39:55.666Z,82.90
2019-05-23T22:42:27.441Z,82.90
2019-05-23T22:44:55.267Z,82.80
2019-05-23T22:47:24.439Z,82.90
2019-05-23T22:49:52.324Z,82.90
2019-05-23T22:52:20.132Z,82.70
2019-05-23T22:54:48.008Z,83.60
2019-05-23T22:57:15.769Z,83.90
2019-05-23T22:59:43.532Z,84.00
2019-05-23T23:02:14.446Z,84.50
2019-05-23T23:04:42.261Z,84.30
2019-05-23T23:07:10.061Z,84.20
2019-05-23T23:09:37.873Z,84.00
2019-05-23T23:12:05.685Z,84.00
2019-05-23T23:14:33.793Z,84.90
2019-05-23T23:17:02.379Z,83.90
2019-05-23T23:19:30.257Z,83.90
2019-05-23T23:21:57.958Z,85.00
2019-05-23T23:24:27.409Z,84.90
2019-05-23T23:26:55.211Z,84.70
2019-05-23T23:29:23.113Z,84.50
2019-05-23T23:31:51.072Z,84.60
2019-05-23T23:34:20.666Z,84.60
2019-05-23T23:36:48.428Z,84.60
2019-05-23T23:39:16.222Z,84.90
2019-05-23T23:41:44.027Z,85.10
2019-05-23T23:44:12.414Z,84.90
2019-05-23T23:46:58.296Z,85.20
2019-05-23T23:49:44.480Z,86.20
2019-05-23T23:52:30.542Z,86.70
2019-05-23T23:55:17.391Z,86.10
2019-05-23T23:58:00.055Z,86.10
