createdAt,value
2023-05-09T00:01:50.156Z,23.45
2023-05-09T00:06:53.709Z,23.30
2023-05-09T00:11:56.505Z,25.13
2023-05-09T00:16:59.357Z,24.80
2023-05-09T00:22:01.622Z,25.27
2023-05-09T00:27:03.310Z,25.63
2023-05-09T00:32:05.329Z,25.05
2023-05-09T00:37:07.157Z,27.13
2023-05-09T00:42:08.850Z,26.77
2023-05-09T00:47:10.661Z,27.33
2023-05-09T00:52:12.363Z,27.63
2023-05-09T00:57:14.494Z,27.35
2023-05-09T01:02:18.078Z,27.45
2023-05-09T01:07:52.088Z,29.33
2023-05-09T01:13:15.831Z,30.08
2023-05-09T01:18:36.541Z,29.42
2023-05-09T01:23:44.322Z,29.38
2023-05-09T01:29:15.480Z,29.85
2023-05-09T01:34:18.505Z,29.25
2023-05-09T01:39:22.376Z,31.05
2023-05-09T01:44:25.570Z,29.48
2023-05-09T01:49:31.583Z,29.67
2023-05-09T01:54:34.839Z,28.73
2023-05-09T01:59:41.906Z,30.08
2023-05-09T02:04:44.920Z,29.25
2023-05-09T02:09:49.700Z,30.85
2023-05-09T02:14:53.304Z,30.95
2023-05-09T02:19:54.985Z,28.70
2023-05-09T02:24:57.110Z,28.77
2023-05-09T02:30:02.732Z,29.33
2023-05-09T02:35:07.685Z,27.55
2023-05-09T02:40:10.583Z,27.58
2023-05-09T02:45:14.008Z,25.52
2023-05-09T02:50:15.963Z,24.48
2023-05-09T02:55:18.131Z,23.40
2023-05-09T03:00:22.259Z,23.77
2023-05-09T03:05:24.106Z,23.17
2023-05-09T03:10:25.898Z,22.23
2023-05-09T03:15:27.654Z,21.83
2023-05-09T03:20:29.450Z,21.60
2023-05-09T03:25:31.486Z,20.50
2023-05-09T03:30:36.719Z,19.10
2023-05-09T03:35:39.900Z,19.40
2023-05-09T03:40:42.261Z,18.70
2023-05-09T03:45:46.071Z,18.50
2023-05-09T03:50:49.550Z,19.48
2023-05-09T03:55:52.385Z,20.58
2023-05-09T04:00:56.222Z,19.90
2023-05-09T04:06:00.007Z,19.40
2023-05-09T04:11:10.068Z,18.17
2023-05-09T04:16:14.029Z,17.70
2023-05-09T04:21:16.414Z,16.77
2023-05-09T04:26:22.813Z,16.85
2023-05-09T04:31:27.309Z,16.63
2023-05-09T04:36:29.275Z,16.30
2023-05-09T04:41:33.919Z,15.55
2023-05-09T04:46:35.961Z,14.55
2023-05-09T04:51:38.003Z,14.60
2023-05-09T04:56:39.777Z,14.50
2023-05-09T05:01:41.565Z,14.45
2023-05-09T05:06:43.501Z,14.27
2023-05-09T05:11:57.962Z,14.70
2023-05-09T05:17:01.916Z,14.68
2023-05-09T05:22:05.620Z,14.50
2023-05-09T05:27:08.514Z,13.82
2023-05-09T05:32:10.764Z,14.77
2023-05-09T05:37:12.816Z,14.30
2023-05-09T05:42:16.225Z,14.60
2023-05-09T05:47:18.677Z,14.52
2023-05-09T05:52:21.236Z,13.57
2023-05-09T05:57:23.085Z,14.15
2023-05-09T06:02:25.354Z,13.05
2023-05-09T06:07:27.643Z,12.85
2023-05-09T06:12:29.356Z,13.25
2023-05-09T06:17:31.330Z,12.50
2023-05-09T06:22:33.131Z,13.38
2023-05-09T06:27:37.991Z,13.98
2023-05-09T06:32:39.734Z,14.73
2023-05-09T06:37:45.942Z,14.10
2023-05-09T06:42:48.822Z,14.45
2023-05-09T06:47:54.208Z,14.55
2023-05-09T06:52:56.549Z,14.40
2023-05-09T06:57:58.356Z,15.90
2023-05-09T07:03:00.069Z,12.50
2023-05-09T07:08:01.892Z,11.65
2023-05-09T07:13:04.712Z,11.20
2023-05-09T07:18:06.464Z,10.93
2023-05-09T07:23:08.230Z,10.88
2023-05-09T07:28:12.367Z,11.02
2023-05-09T07:33:14.042Z,10.88
2023-05-09T07:38:15.746Z,10.23
2023-05-09T07:43:17.439Z,10.20
2023-05-09T07:48:19.376Z,8.32
2023-05-09T07:53:21.570Z,8.02
2023-05-09T07:58:23.236Z,9.23
2023-05-09T08:03:25.135Z,6.43
2023-05-09T08:08:27.232Z,7.70
2023-05-09T08:13:28.992Z,5.68
2023-05-09T08:18:31.132Z,7.22
2023-05-09T08:23:32.946Z,6.47
2023-05-09T08:28:34.642Z,6.25
2023-05-09T08:33:38.834Z,6.60
2023-05-09T08:38:42.142Z,5.88
2023-05-09T08:43:44.400Z,6.70
2023-05-09T08:48:46.163Z,8.23
2023-05-09T08:53:48.491Z,6.68
2023-05-09T08:58:50.353Z,7.22
2023-05-09T09:03:54.359Z,8.32
2023-05-09T09:08:57.580Z,8.32
2023-05-09T09:14:06.203Z,9.13
2023-05-09T09:19:13.096Z,11.32
2023-05-09T09:24:15.019Z,11.40
2023-05-09T09:29:18.674Z,10.30
2023-05-09T09:34:22.886Z,10.63
2023-05-09T09:39:24.614Z,10.85
2023-05-09T09:44:27.060Z,10.68
2023-05-09T09:49:28.803Z,9.77
2023-05-09T09:54:32.191Z,9.13
2023-05-09T09:59:33.838Z,8.60
2023-05-09T10:04:41.658Z,9.63
2023-05-09T10:09:44.030Z,9.02
2023-05-09T10:14:47.274Z,9.20
2023-05-09T10:19:52.784Z,9.07
2023-05-09T10:25:08.292Z,9.45
2023-05-09T10:30:15.549Z,7.90
2023-05-09T10:35:18.542Z,8.20
2023-05-09T10:40:21.240Z,8.68
2023-05-09T10:45:23.460Z,8.00
2023-05-09T10:50:26.211Z,8.27
2023-05-09T10:55:55.691Z,8.25
2023-05-09T11:01:03.783Z,8.27
2023-05-09T11:06:08.767Z,9.10
2023-05-09T11:11:25.686Z,7.68
2023-05-09T11:16:27.442Z,8.10
2023-05-09T11:21:29.100Z,8.30
2023-05-09T11:26:31.578Z,8.50
2023-05-09T11:31:33.497Z,8.40
2023-05-09T11:36:36.054Z,8.23
2023-05-09T11:41:43.605Z,8.10
2023-05-09T11:46:47.041Z,7.63
2023-05-09T11:51:48.746Z,8.27
2023-05-09T11:56:52.893Z,7.43
2023-05-09T12:01:54.725Z,8.93
2023-05-09T12:06:59.032Z,8.50
2023-05-09T12:12:01.510Z,7.88
2023-05-09T12:17:03.678Z,8.13
2023-05-09T12:22:10.051Z,6.43
2023-05-09T12:27:11.979Z,6.50
2023-05-09T12:32:16.894Z,6.43
2023-05-09T12:37:19.352Z,6.03
2023-05-09T12:42:21.742Z,6.35
2023-05-09T12:47:28.114Z,5.30
2023-05-09T12:52:46.994Z,6.53
2023-05-09T12:58:01.735Z,5.07
2023-05-09T13:03:04.346Z,4.97
2023-05-09T13:08:06.063Z,4.75
2023-05-09T13:13:07.915Z,4.60
2023-05-09T13:18:10.862Z,4.38
2023-05-09T13:23:12.635Z,4.82
2023-05-09T13:28:15.169Z,4.20
2023-05-09T13:33:25.401Z,3.45
2023-05-09T13:38:31.016Z,3.47
2023-05-09T13:43:32.937Z,3.75
2023-05-09T13:48:34.597Z,3.30
2023-05-09T13:53:38.671Z,3.70
2023-05-09T13:58:40.690Z,3.80
2023-05-09T14:03:42.460Z,3.10
2023-05-09T14:08:44.222Z,3.25
2023-05-09T14:13:45.883Z,3.78
2023-05-09T14:18:48.278Z,3.90
2023-05-09T14:23:54.181Z,3.75
2023-05-09T14:28:55.867Z,3.58
2023-05-09T14:34:00.177Z,3.97
2023-05-09T14:39:02.393Z,4.03
2023-05-09T14:44:04.188Z,4.22
2023-05-09T14:49:06.756Z,5.30
2023-05-09T14:54:09.389Z,5.00
2023-05-09T14:59:11.725Z,4.18
2023-05-09T15:04:13.572Z,4.50
2023-05-09T15:09:15.596Z,5.00
2023-05-09T15:14:17.238Z,5.18
2023-05-09T15:19:19.309Z,2.40
2023-05-09T15:24:21.348Z,2.35
2023-05-09T15:29:23.386Z,2.80
2023-05-09T15:34:25.305Z,2.50
2023-05-09T15:39:27.241Z,2.55
2023-05-09T15:44:31.615Z,2.90
2023-05-09T15:49:34.166Z,1.50
2023-05-09T15:54:36.971Z,0.90
2023-05-09T15:59:40.127Z,1.05
2023-05-09T16:04:42.557Z,1.20
2023-05-09T16:09:44.779Z,1.10
2023-05-09T16:14:46.469Z,1.08
2023-05-09T16:19:48.188Z,1.00
2023-05-09T16:24:49.863Z,1.13
2023-05-09T16:29:59.340Z,1.50
2023-05-09T16:35:01.056Z,1.50
2023-05-09T16:40:04.470Z,1.65
2023-05-09T16:45:07.213Z,1.67
2023-05-09T16:50:10.509Z,1.40
2023-05-09T16:55:12.589Z,1.50
2023-05-09T17:00:16.461Z,1.50
2023-05-09T17:05:18.725Z,1.88
2023-05-09T17:10:22.836Z,1.80
2023-05-09T17:15:28.566Z,1.90
2023-05-09T17:20:30.941Z,1.30
2023-05-09T17:25:33.483Z,1.67
2023-05-09T17:30:36.584Z,1.30
2023-05-09T17:35:38.267Z,1.70
2023-05-09T17:40:40.171Z,2.35
2023-05-09T17:45:42.668Z,1.50
2023-05-09T17:50:46.237Z,1.60
2023-05-09T17:55:47.937Z,0.95
2023-05-09T18:00:53.973Z,1.38
2023-05-09T18:05:55.978Z,1.45
2023-05-09T18:10:57.884Z,1.70
2023-05-09T18:16:02.892Z,2.00
2023-05-09T18:21:05.472Z,2.33
2023-05-09T18:26:08.596Z,1.90
2023-05-09T18:31:12.036Z,1.48
2023-05-09T18:36:16.915Z,1.90
2023-05-09T18:41:18.541Z,1.60
2023-05-09T18:46:21.606Z,2.00
2023-05-09T18:51:24.183Z,2.17
2023-05-09T18:56:25.871Z,2.20
2023-05-09T19:01:27.550Z,2.40
2023-05-09T19:06:29.260Z,2.45
2023-05-09T19:11:30.916Z,2.10
2023-05-09T19:16:32.723Z,2.10
2023-05-09T19:21:35.650Z,1.85
2023-05-09T19:26:38.149Z,2.20
2023-05-09T19:31:39.860Z,2.55
2023-05-09T19:36:41.481Z,2.13
2023-05-09T19:41:43.201Z,2.00
2023-05-09T19:46:45.031Z,1.65
2023-05-09T19:51:46.855Z,1.55
2023-05-09T19:56:48.506Z,1.75
2023-05-09T20:01:50.527Z,1.70
2023-05-09T20:06:53.277Z,2.13
2023-05-09T20:11:55.170Z,2.22
2023-05-09T20:16:57.223Z,2.00
2023-05-09T20:22:00.240Z,2.38
2023-05-09T20:27:03.192Z,2.50
2023-05-09T20:32:05.423Z,2.58
2023-05-09T20:37:07.795Z,3.88
2023-05-09T20:42:09.685Z,5.43
2023-05-09T20:47:11.446Z,6.63
2023-05-09T20:52:13.276Z,6.97
2023-05-09T20:57:15.143Z,7.55
2023-05-09T21:02:17.001Z,8.70
2023-05-09T21:07:19.515Z,9.63
2023-05-09T21:12:24.227Z,10.88
2023-05-09T21:17:26.228Z,10.13
2023-05-09T21:22:29.070Z,11.02
2023-05-09T21:27:31.504Z,10.98
2023-05-09T21:32:33.354Z,11.15
2023-05-09T21:37:36.422Z,10.70
2023-05-09T21:42:40.734Z,10.68
2023-05-09T21:47:42.841Z,10.93
2023-05-09T21:52:44.811Z,9.98
2023-05-09T21:57:46.755Z,10.02
2023-05-09T22:02:48.727Z,9.90
2023-05-09T22:07:54.100Z,9.70
2023-05-09T22:12:56.092Z,10.85
2023-05-09T22:17:57.898Z,10.60
2023-05-09T22:22:59.637Z,11.27
2023-05-09T22:28:01.462Z,11.00
2023-05-09T22:33:03.195Z,11.90
2023-05-09T22:38:04.894Z,12.93
2023-05-09T22:43:06.538Z,11.68
2023-05-09T22:48:08.423Z,12.13
2023-05-09T22:53:10.685Z,11.98
2023-05-09T22:58:12.373Z,12.43
2023-05-09T23:03:14.156Z,11.25
2023-05-09T23:08:16.158Z,11.68
2023-05-09T23:13:17.903Z,10.50
2023-05-09T23:18:21.161Z,11.38
2023-05-09T23:23:22.978Z,10.95
2023-05-09T23:28:25.406Z,10.77
2023-05-09T23:33:27.580Z,10.45
2023-05-09T23:38:29.237Z,11.73
2023-05-09T23:43:30.871Z,13.35
2023-05-09T23:48:32.654Z,12.30
2023-05-09T23:53:35.308Z,12.25
2023-05-09T23:58:37.037Z,12.73
