createdAt,value
2022-08-02T00:00:03.129Z,26.40
2022-08-02T00:05:08.640Z,26.40
2022-08-02T00:10:13.031Z,26.30
2022-08-02T00:15:16.523Z,26.30
2022-08-02T00:20:21.160Z,26.30
2022-08-02T00:25:24.456Z,26.30
2022-08-02T00:30:27.526Z,26.20
2022-08-02T00:35:32.001Z,26.20
2022-08-02T00:40:35.344Z,26.20
2022-08-02T00:46:02.599Z,26.20
2022-08-02T00:51:05.863Z,26.10
2022-08-02T00:56:09.173Z,26.10
2022-08-02T01:01:12.682Z,26.10
2022-08-02T01:06:18.128Z,26.10
2022-08-02T01:11:21.351Z,26.10
2022-08-02T01:16:29.436Z,26.00
2022-08-02T01:21:48.839Z,26.00
2022-08-02T01:26:58.888Z,26.00
2022-08-02T01:32:10.819Z,25.90
2022-08-02T01:37:20.107Z,25.90
2022-08-02T01:42:25.807Z,25.90
2022-08-02T01:47:32.332Z,25.80
2022-08-02T01:52:40.050Z,25.80
2022-08-02T01:57:59.542Z,25.80
2022-08-02T02:03:08.385Z,25.80
2022-08-02T02:08:13.313Z,25.80
2022-08-02T02:13:19.696Z,25.80
2022-08-02T02:18:27.963Z,25.80
2022-08-02T02:23:32.774Z,25.70
2022-08-02T02:28:40.308Z,25.70
2022-08-02T02:33:51.153Z,25.70
2022-08-02T02:38:55.292Z,25.70
2022-08-02T02:44:02.551Z,25.70
2022-08-02T02:49:07.737Z,25.60
2022-08-02T02:54:32.904Z,25.60
2022-08-02T02:59:42.479Z,25.50
2022-08-02T03:04:58.081Z,25.60
2022-08-02T03:10:01.718Z,25.50
2022-08-02T03:15:09.450Z,25.50
2022-08-02T03:20:16.589Z,25.50
2022-08-02T03:25:20.163Z,25.50
2022-08-02T03:30:24.762Z,25.50
2022-08-02T03:35:29.537Z,25.50
2022-08-02T03:40:33.739Z,25.40
2022-08-02T03:45:38.247Z,25.40
2022-08-02T03:50:43.911Z,25.40
2022-08-02T03:55:47.410Z,25.40
2022-08-02T04:00:51.478Z,25.40
2022-08-02T04:06:00.910Z,25.40
2022-08-02T04:11:25.801Z,25.40
2022-08-02T04:16:40.239Z,25.30
2022-08-02T04:21:51.470Z,25.40
2022-08-02T04:27:06.714Z,25.30
2022-08-02T04:32:21.647Z,25.40
2022-08-02T04:37:27.277Z,25.40
2022-08-02T04:42:30.464Z,25.60
2022-08-02T04:48:02.627Z,25.80
2022-08-02T04:53:00.090Z,25.90
2022-08-02T04:58:06.766Z,26.10
2022-08-02T05:03:16.886Z,26.10
2022-08-02T05:08:21.332Z,26.20
2022-08-02T05:13:24.452Z,26.30
2022-08-02T05:18:28.634Z,26.40
2022-08-02T05:23:33.096Z,26.50
2022-08-02T05:28:36.718Z,26.60
2022-08-02T05:33:39.930Z,26.60
2022-08-02T05:38:49.740Z,26.70
2022-08-02T05:43:53.481Z,26.70
2022-08-02T05:48:56.665Z,26.80
2022-08-02T05:54:08.927Z,26.80
2022-08-02T05:59:18.995Z,26.90
2022-08-02T06:04:26.984Z,27.00
2022-08-02T06:09:32.510Z,27.10
2022-08-02T06:14:35.853Z,26.90
2022-08-02T06:19:52.250Z,26.80
2022-08-02T06:24:57.736Z,26.80
2022-08-02T06:30:01.215Z,26.50
2022-08-02T06:35:05.949Z,26.30
2022-08-02T06:40:19.978Z,26.20
2022-08-02T06:45:23.255Z,26.10
2022-08-02T06:50:26.528Z,26.10
2022-08-02T06:55:32.294Z,26.00
2022-08-02T07:00:46.576Z,26.00
2022-08-02T07:05:49.861Z,26.10
2022-08-02T07:10:56.484Z,26.20
2022-08-02T07:15:59.910Z,26.30
2022-08-02T07:21:06.226Z,26.20
2022-08-02T07:26:13.449Z,26.10
2022-08-02T07:31:16.608Z,26.10
2022-08-02T07:36:22.834Z,26.10
2022-08-02T07:41:27.567Z,26.20
2022-08-02T07:46:31.241Z,26.20
2022-08-02T07:51:35.887Z,26.10
2022-08-02T07:56:40.608Z,26.20
2022-08-02T08:01:46.018Z,26.40
2022-08-02T08:06:52.137Z,26.40
2022-08-02T08:11:56.689Z,26.50
2022-08-02T08:17:00.126Z,26.60
2022-08-02T08:22:03.951Z,26.70
2022-08-02T08:27:14.451Z,26.70
2022-08-02T08:32:18.813Z,26.80
2022-08-02T08:37:22.273Z,26.90
2022-08-02T08:42:27.582Z,26.90
2022-08-02T08:47:36.433Z,26.90
2022-08-02T08:52:44.372Z,27.00
2022-08-02T08:57:49.296Z,27.10
2022-08-02T09:02:52.826Z,27.10
2022-08-02T09:07:56.121Z,27.10
2022-08-02T09:13:37.592Z,27.20
2022-08-02T09:18:33.065Z,27.20
2022-08-02T09:23:38.377Z,27.20
2022-08-02T09:28:44.253Z,27.20
2022-08-02T09:33:52.850Z,27.20
2022-08-02T09:38:58.644Z,27.30
2022-08-02T09:44:06.900Z,27.30
2022-08-02T09:49:13.277Z,27.30
2022-08-02T09:54:18.871Z,27.30
2022-08-02T09:59:25.691Z,27.30
2022-08-02T10:04:31.452Z,27.40
2022-08-02T10:09:38.021Z,27.40
2022-08-02T10:14:50.594Z,27.40
2022-08-02T10:20:02.467Z,27.40
2022-08-02T10:25:09.159Z,27.40
2022-08-02T10:30:14.532Z,27.50
2022-08-02T10:35:25.648Z,27.50
2022-08-02T10:40:44.785Z,27.50
2022-08-02T10:45:52.444Z,27.50
2022-08-02T10:50:56.837Z,27.60
2022-08-02T10:56:01.963Z,27.60
2022-08-02T11:01:38.908Z,27.60
2022-08-02T11:07:07.775Z,27.60
2022-08-02T11:12:13.853Z,27.60
2022-08-02T11:17:20.178Z,27.60
2022-08-02T11:22:25.807Z,27.60
2022-08-02T11:27:31.214Z,27.70
2022-08-02T11:32:36.295Z,27.60
2022-08-02T11:37:41.329Z,27.70
2022-08-02T11:42:46.191Z,27.70
2022-08-02T11:47:52.601Z,27.70
2022-08-02T11:52:57.477Z,27.70
2022-08-02T11:58:03.020Z,27.70
2022-08-02T12:03:09.832Z,27.80
2022-08-02T12:08:12.928Z,27.70
2022-08-02T12:13:16.530Z,27.70
2022-08-02T12:18:39.690Z,27.70
2022-08-02T12:23:59.749Z,27.70
2022-08-02T12:29:04.259Z,27.80
2022-08-02T12:34:17.432Z,27.90
2022-08-02T12:39:20.448Z,27.80
2022-08-02T12:44:23.470Z,27.80
2022-08-02T12:49:28.248Z,27.90
2022-08-02T12:54:41.146Z,27.90
2022-08-02T12:59:45.667Z,27.90
2022-08-02T13:04:51.106Z,27.90
2022-08-02T13:10:03.053Z,27.90
2022-08-02T13:15:12.552Z,27.90
2022-08-02T13:20:32.470Z,27.90
2022-08-02T13:25:35.737Z,27.90
2022-08-02T13:30:39.619Z,28.00
2022-08-02T13:35:45.070Z,28.00
2022-08-02T13:41:04.823Z,28.00
2022-08-02T13:46:09.083Z,28.00
2022-08-02T13:51:14.942Z,28.00
2022-08-02T13:56:18.304Z,28.00
2022-08-02T14:01:21.506Z,28.10
2022-08-02T14:06:26.168Z,28.10
2022-08-02T14:11:31.085Z,28.10
2022-08-02T14:16:34.453Z,28.10
2022-08-02T14:21:47.183Z,28.10
2022-08-02T14:26:51.802Z,28.20
2022-08-02T14:31:55.032Z,28.20
2022-08-02T14:36:59.658Z,28.10
2022-08-02T14:42:02.843Z,28.10
2022-08-02T14:47:06.981Z,28.20
2022-08-02T14:52:13.405Z,28.10
2022-08-02T14:57:17.109Z,28.10
2022-08-02T15:02:20.309Z,28.20
2022-08-02T15:07:25.035Z,28.20
2022-08-02T15:12:28.277Z,28.20
2022-08-02T15:17:31.927Z,28.20
2022-08-02T15:22:36.695Z,28.20
2022-08-02T15:27:40.158Z,28.20
2022-08-02T15:32:53.337Z,28.30
2022-08-02T15:37:58.350Z,28.30
2022-08-02T15:43:02.015Z,28.20
2022-08-02T15:48:05.913Z,28.10
2022-08-02T15:53:10.575Z,28.10
2022-08-02T15:58:16.804Z,28.00
2022-08-02T16:03:21.207Z,28.00
2022-08-02T16:08:25.942Z,28.10
2022-08-02T16:13:52.637Z,28.10
2022-08-02T16:18:57.421Z,28.20
2022-08-02T16:24:03.398Z,28.30
2022-08-02T16:29:06.636Z,28.30
2022-08-02T16:34:09.960Z,28.30
2022-08-02T16:39:14.811Z,28.30
2022-08-02T16:44:18.117Z,28.30
2022-08-02T16:50:05.557Z,28.30
2022-08-02T16:54:55.343Z,28.30
2022-08-02T16:59:58.758Z,28.30
2022-08-02T17:05:02.179Z,28.30
2022-08-02T17:10:09.164Z,28.30
2022-08-02T17:16:15.927Z,28.30
2022-08-02T17:20:36.553Z,28.30
2022-08-02T17:25:42.448Z,28.30
2022-08-02T17:30:45.679Z,28.30
2022-08-02T17:35:52.189Z,28.30
2022-08-02T17:40:57.387Z,28.30
2022-08-02T17:46:02.028Z,28.20
2022-08-02T17:51:06.058Z,28.20
2022-08-02T17:56:10.683Z,28.20
2022-08-02T18:01:24.136Z,28.20
2022-08-02T18:06:28.040Z,28.20
2022-08-02T18:11:52.942Z,28.10
2022-08-02T18:16:55.763Z,28.10
2022-08-02T18:21:58.850Z,28.10
2022-08-02T18:27:03.289Z,28.00
2022-08-02T18:32:11.795Z,28.00
2022-08-02T18:37:15.436Z,27.90
2022-08-02T18:42:22.441Z,27.80
2022-08-02T18:47:25.569Z,27.80
2022-08-02T18:52:37.833Z,27.70
2022-08-02T18:58:01.783Z,27.70
2022-08-02T19:03:08.111Z,27.70
2022-08-02T19:08:12.015Z,27.60
2022-08-02T19:13:17.638Z,27.40
2022-08-02T19:18:26.956Z,27.30
2022-08-02T19:23:33.511Z,27.30
2022-08-02T19:28:39.288Z,27.30
2022-08-02T19:34:05.773Z,27.20
2022-08-02T19:39:07.044Z,27.10
2022-08-02T19:44:23.454Z,27.00
2022-08-02T19:49:40.560Z,27.00
2022-08-02T19:54:54.668Z,26.90
2022-08-02T20:00:01.559Z,26.80
2022-08-02T20:05:16.115Z,26.70
2022-08-02T20:10:24.757Z,26.70
2022-08-02T20:15:51.718Z,26.50
2022-08-02T20:20:53.814Z,26.40
2022-08-02T20:25:57.113Z,26.40
2022-08-02T20:31:07.085Z,26.40
2022-08-02T20:36:12.123Z,26.40
2022-08-02T20:41:21.387Z,26.30
2022-08-02T20:46:26.635Z,26.10
2022-08-02T20:51:32.556Z,25.90
2022-08-02T20:56:37.526Z,25.70
2022-08-02T21:01:56.827Z,25.80
2022-08-02T21:07:00.267Z,25.70
2022-08-02T21:12:03.753Z,25.60
2022-08-02T21:17:11.246Z,25.50
2022-08-02T21:22:27.474Z,25.40
2022-08-02T21:27:52.924Z,25.30
2022-08-02T21:32:56.928Z,25.30
2022-08-02T21:38:00.199Z,25.40
2022-08-02T21:43:03.457Z,25.40
2022-08-02T21:48:13.593Z,25.40
2022-08-02T21:53:18.906Z,25.40
2022-08-02T21:58:40.337Z,25.30
2022-08-02T22:03:53.106Z,25.30
2022-08-02T22:08:58.967Z,25.30
2022-08-02T22:14:02.102Z,25.00
2022-08-02T22:19:06.840Z,24.60
2022-08-02T22:24:13.005Z,24.50
2022-08-02T22:29:22.737Z,24.50
2022-08-02T22:34:51.344Z,24.50
2022-08-02T22:40:05.933Z,24.40
2022-08-02T22:45:12.973Z,24.40
2022-08-02T22:50:17.477Z,24.40
2022-08-02T22:55:21.372Z,24.20
2022-08-02T23:00:27.060Z,24.20
2022-08-02T23:05:31.999Z,24.30
2022-08-02T23:10:35.131Z,24.20
2022-08-02T23:15:53.704Z,24.10
2022-08-02T23:20:58.980Z,24.20
2022-08-02T23:26:02.011Z,24.10
2022-08-02T23:31:33.237Z,24.10
2022-08-02T23:36:42.163Z,24.00
2022-08-02T23:41:45.303Z,24.00
2022-08-02T23:47:00.389Z,23.90
2022-08-02T23:52:05.673Z,23.90
2022-08-02T23:57:20.806Z,23.80
