createdAt,value
2022-12-28T00:02:00.493Z,98070.31
2022-12-28T00:04:27.106Z,98065.13
2022-12-28T00:06:53.687Z,98061.72
2022-12-28T00:09:20.287Z,98059.13
2022-12-28T00:11:46.890Z,98059.13
2022-12-28T00:14:13.460Z,98056.59
2022-12-28T00:16:41.733Z,98046.25
2022-12-28T00:19:14.833Z,98056.59
2022-12-28T00:21:43.145Z,98051.44
2022-12-28T00:24:18.839Z,98053.16
2022-12-28T00:26:46.477Z,98049.72
2022-12-28T00:29:13.032Z,98032.47
2022-12-28T00:31:39.707Z,98030.78
2022-12-28T00:34:06.492Z,98039.38
2022-12-28T00:37:08.253Z,98043.69
2022-12-28T00:39:44.457Z,98040.25
2022-12-28T00:42:11.539Z,98041.97
2022-12-28T00:45:05.002Z,98029.97
2022-12-28T00:47:31.572Z,98031.66
2022-12-28T00:49:58.105Z,98031.69
2022-12-28T00:52:24.631Z,98029.09
2022-12-28T00:55:04.484Z,98030.81
2022-12-28T00:57:34.058Z,98038.53
2022-12-28T01:00:00.582Z,98028.25
2022-12-28T01:05:16.157Z,98019.66
2022-12-28T01:07:42.763Z,98017.09
2022-12-28T01:10:09.755Z,98014.47
2022-12-28T01:12:38.421Z,98023.94
2022-12-28T01:15:17.259Z,98026.50
2022-12-28T01:17:43.922Z,98019.63
2022-12-28T01:20:10.779Z,98022.22
2022-12-28T01:22:37.294Z,98029.97
2022-12-28T01:25:25.539Z,98025.69
2022-12-28T01:28:01.425Z,98027.41
2022-12-28T01:30:30.362Z,98024.78
2022-12-28T01:32:59.825Z,98028.25
2022-12-28T01:35:26.760Z,98029.97
2022-12-28T01:37:53.325Z,98033.38
2022-12-28T01:40:19.857Z,98024.81
2022-12-28T01:42:48.887Z,98012.78
2022-12-28T01:45:22.104Z,98010.22
2022-12-28T01:59:03.586Z,97981.00
2022-12-28T02:01:30.235Z,97987.00
2022-12-28T02:04:11.132Z,97987.03
2022-12-28T02:06:38.059Z,97982.72
2022-12-28T02:09:24.122Z,97980.16
2022-12-28T02:11:51.437Z,97981.00
2022-12-28T02:14:20.027Z,97985.28
2022-12-28T02:16:47.060Z,97977.56
2022-12-28T02:19:21.332Z,97975.00
2022-12-28T02:21:57.303Z,97985.28
2022-12-28T02:29:06.781Z,97977.56
2022-12-28T02:31:47.228Z,97974.13
2022-12-28T02:34:32.555Z,97980.16
2022-12-28T02:37:10.574Z,97982.75
2022-12-28T02:40:50.298Z,97977.56
2022-12-28T02:44:28.019Z,97959.56
2022-12-28T02:47:57.954Z,97955.25
2022-12-28T02:50:36.864Z,97952.66
2022-12-28T02:53:24.771Z,97950.94
2022-12-28T02:56:45.203Z,97931.22
2022-12-28T02:59:44.998Z,97932.91
2022-12-28T03:02:11.607Z,97918.31
2022-12-28T03:05:08.544Z,97926.91
2022-12-28T03:14:40.165Z,97914.03
2022-12-28T03:17:28.528Z,97908.00
2022-12-28T03:20:18.271Z,97911.41
2022-12-28T03:23:40.829Z,97910.59
2022-12-28T03:26:29.965Z,97909.69
2022-12-28T03:29:17.785Z,97912.31
2022-12-28T03:36:22.016Z,97901.97
2022-12-28T03:39:02.036Z,97902.00
2022-12-28T03:41:30.419Z,97895.16
2022-12-28T03:45:09.364Z,97895.97
2022-12-28T03:47:39.048Z,97892.53
2022-12-28T03:50:06.529Z,97898.53
2022-12-28T03:52:33.380Z,97899.41
2022-12-28T03:55:46.264Z,97893.41
2022-12-28T03:58:12.878Z,97890.84
2022-12-28T04:00:39.390Z,97882.22
2022-12-28T04:03:06.048Z,97878.81
2022-12-28T04:05:32.923Z,97874.53
2022-12-28T04:09:15.377Z,97863.41
2022-12-28T04:11:41.981Z,97858.22
2022-12-28T04:14:10.967Z,97853.94
2022-12-28T04:16:37.971Z,97852.25
2022-12-28T04:19:06.214Z,97853.94
2022-12-28T04:21:32.798Z,97844.47
2022-12-28T04:23:59.396Z,97846.19
2022-12-28T04:26:25.963Z,97853.03
2022-12-28T04:28:53.624Z,97848.75
2022-12-28T04:31:20.518Z,97836.69
2022-12-28T04:33:47.080Z,97833.13
2022-12-28T04:36:44.945Z,97836.59
2022-12-28T04:39:11.637Z,97829.69
2022-12-28T04:41:41.295Z,97827.09
2022-12-28T04:44:07.875Z,97831.38
2022-12-28T04:46:54.738Z,97829.66
2022-12-28T04:49:21.336Z,97829.66
2022-12-28T04:59:54.945Z,97830.53
2022-12-28T05:02:21.542Z,97821.94
2022-12-28T05:04:54.059Z,97811.50
2022-12-28T05:07:48.802Z,97808.03
2022-12-28T05:10:15.315Z,97813.22
2022-12-28T05:12:41.837Z,97809.81
2022-12-28T05:15:08.892Z,97808.94
2022-12-28T05:17:35.483Z,97802.06
2022-12-28T05:20:02.575Z,97797.75
2022-12-28T05:22:29.146Z,97802.09
2022-12-28T05:25:58.019Z,97808.06
2022-12-28T05:28:36.698Z,97802.13
2022-12-28T05:31:08.171Z,97817.59
2022-12-28T05:33:35.917Z,97821.03
2022-12-28T05:40:52.819Z,97827.06
2022-12-28T05:47:20.395Z,97829.56
2022-12-28T05:53:29.267Z,97826.97
2022-12-28T05:56:10.805Z,97820.97
2022-12-28T05:59:33.821Z,97821.88
2022-12-28T06:02:00.450Z,97820.22
2022-12-28T06:04:27.226Z,97825.41
2022-12-28T06:06:54.408Z,97822.88
2022-12-28T06:09:21.360Z,97819.47
2022-12-28T06:12:56.657Z,97811.78
2022-12-28T06:15:23.194Z,97807.53
2022-12-28T06:17:53.460Z,97804.13
2022-12-28T06:20:19.990Z,97794.66
2022-12-28T06:22:46.554Z,97799.81
2022-12-28T06:25:41.032Z,97795.50
2022-12-28T06:28:07.573Z,97793.75
2022-12-28T06:30:50.489Z,97784.25
2022-12-28T06:33:18.949Z,97791.09
2022-12-28T06:35:45.469Z,97792.78
2022-12-28T06:42:01.068Z,97791.81
2022-12-28T06:44:32.189Z,97798.63
2022-12-28T06:47:32.307Z,97801.06
2022-12-28T06:50:09.408Z,97793.19
2022-12-28T06:52:35.927Z,97784.19
2022-12-28T07:01:17.977Z,97778.66
2022-12-28T07:03:45.940Z,97779.66
2022-12-28T07:06:44.437Z,97780.56
2022-12-28T07:11:56.492Z,97782.22
2022-12-28T07:14:23.284Z,97794.31
2022-12-28T07:24:39.640Z,97780.94
2022-12-28T07:27:06.080Z,97785.19
2022-12-28T07:30:19.465Z,97788.63
2022-12-28T07:36:28.152Z,97784.94
2022-12-28T07:38:54.918Z,97786.72
2022-12-28T07:41:30.647Z,97790.03
2022-12-28T07:47:18.182Z,97793.34
2022-12-28T07:54:31.632Z,97788.09
2022-12-28T07:57:36.135Z,97796.56
2022-12-28T08:07:49.875Z,97793.25
2022-12-28T08:11:03.584Z,97788.97
2022-12-28T08:24:25.528Z,97787.31
2022-12-28T08:26:58.673Z,97799.44
2022-12-28T08:30:15.044Z,97792.22
2022-12-28T08:32:41.692Z,97792.19
2022-12-28T08:35:08.564Z,97794.47
2022-12-28T08:37:35.500Z,97798.50
2022-12-28T08:43:16.884Z,97807.97
2022-12-28T08:49:36.298Z,97805.31
2022-12-28T08:52:18.840Z,97802.31
2022-12-28T08:58:16.706Z,97791.59
2022-12-28T09:03:29.743Z,97788.41
2022-12-28T09:09:27.464Z,97786.50
2022-12-28T09:11:56.673Z,97793.66
2022-12-28T09:21:13.592Z,97783.53
2022-12-28T09:23:44.014Z,97781.66
2022-12-28T09:30:05.656Z,97770.03
2022-12-28T09:32:32.217Z,97763.88
2022-12-28T09:38:22.897Z,97750.31
2022-12-28T09:52:08.261Z,97728.16
2022-12-28T09:57:03.314Z,97731.88
2022-12-28T09:58:16.514Z,97718.31
2022-12-28T10:00:47.090Z,97711.72
2022-12-28T10:03:23.081Z,97709.78
2022-12-28T10:06:04.397Z,97706.47
2022-12-28T10:08:45.546Z,97708.41
2022-12-28T10:11:15.350Z,97703.44
2022-12-28T10:13:57.160Z,97710.84
2022-12-28T10:16:25.116Z,97706.84
2022-12-28T10:18:52.125Z,97700.56
2022-12-28T10:21:20.550Z,97694.78
2022-12-28T10:24:29.000Z,97697.44
2022-12-28T10:26:36.978Z,97690.22
2022-12-28T10:29:04.836Z,97685.53
2022-12-28T10:31:36.186Z,97685.97
2022-12-28T10:34:17.595Z,97691.28
2022-12-28T10:36:44.884Z,97679.41
2022-12-28T10:39:16.858Z,97675.59
2022-12-28T10:41:45.609Z,97666.19
2022-12-28T10:54:28.173Z,97636.97
2022-12-28T10:56:57.229Z,97630.44
2022-12-28T10:59:28.289Z,97622.19
2022-12-28T11:02:13.347Z,97613.41
2022-12-28T11:04:52.149Z,97601.66
2022-12-28T11:07:27.068Z,97603.75
2022-12-28T11:09:53.491Z,97604.47
2022-12-28T11:12:26.495Z,97603.59
2022-12-28T11:14:53.108Z,97597.50
2022-12-28T11:17:28.812Z,97587.00
2022-12-28T11:20:01.334Z,97588.72
2022-12-28T11:22:29.946Z,97590.84
2022-12-28T11:25:00.417Z,97582.16
2022-12-28T11:27:27.799Z,97578.72
2022-12-28T11:29:55.599Z,97578.06
2022-12-28T11:32:36.114Z,97565.25
2022-12-28T11:35:03.246Z,97562.31
2022-12-28T11:37:29.863Z,97562.34
2022-12-28T11:39:59.621Z,97556.84
2022-12-28T11:42:41.328Z,97559.28
2022-12-28T11:45:35.812Z,97560.25
2022-12-28T11:48:43.502Z,97552.22
2022-12-28T11:51:20.604Z,97550.69
2022-12-28T11:53:47.199Z,97547.44
2022-12-28T11:56:22.762Z,97530.03
2022-12-28T11:59:39.326Z,97539.38
2022-12-28T12:02:08.418Z,97533.47
2022-12-28T12:04:43.531Z,97526.38
2022-12-28T12:07:45.091Z,97521.16
2022-12-28T12:10:35.796Z,97520.38
2022-12-28T12:13:24.577Z,97512.13
2022-12-28T12:16:28.423Z,97513.13
2022-12-28T12:20:12.320Z,97504.53
2022-12-28T12:22:55.296Z,97490.06
2022-12-28T12:25:54.160Z,97484.16
2022-12-28T12:28:40.713Z,97478.13
2022-12-28T12:33:58.629Z,97467.88
2022-12-28T12:36:43.946Z,97468.94
2022-12-28T12:39:16.619Z,97469.63
2022-12-28T12:41:53.161Z,97458.22
2022-12-28T12:44:30.268Z,97450.81
2022-12-28T12:47:15.826Z,97449.78
2022-12-28T12:49:52.244Z,97441.31
2022-12-28T12:52:28.139Z,97449.41
2022-12-28T12:55:10.060Z,97443.22
2022-12-28T12:57:42.826Z,97441.50
2022-12-28T13:00:19.707Z,97438.16
2022-12-28T13:02:49.324Z,97433.94
2022-12-28T13:05:32.183Z,97421.34
2022-12-28T13:08:01.313Z,97427.03
2022-12-28T13:10:33.796Z,97424.81
2022-12-28T13:13:03.419Z,97425.25
2022-12-28T13:15:30.786Z,97413.94
2022-12-28T13:21:12.308Z,97412.13
2022-12-28T13:23:44.801Z,97407.63
2022-12-28T13:26:13.948Z,97408.03
2022-12-28T13:28:50.892Z,97410.88
2022-12-28T13:31:18.838Z,97404.50
2022-12-28T13:34:12.859Z,97403.56
2022-12-28T13:36:54.639Z,97395.56
2022-12-28T13:39:21.182Z,97389.91
2022-12-28T13:42:00.124Z,97388.06
2022-12-28T13:44:26.643Z,97386.94
2022-12-28T13:47:18.845Z,97385.94
2022-12-28T13:50:00.658Z,97390.94
2022-12-28T13:53:02.642Z,97389.34
2022-12-28T13:55:34.635Z,97395.34
2022-12-28T13:58:07.535Z,97385.97
2022-12-28T14:00:36.712Z,97388.75
2022-12-28T14:03:08.914Z,97396.41
2022-12-28T14:05:35.614Z,97399.44
2022-12-28T14:08:06.241Z,97393.75
2022-12-28T14:10:35.607Z,97393.34
2022-12-28T14:13:03.683Z,97381.91
2022-12-28T14:15:35.856Z,97387.63
2022-12-28T14:18:07.938Z,97388.63
2022-12-28T14:20:49.879Z,97391.19
2022-12-28T14:23:29.687Z,97392.84
2022-12-28T14:25:57.735Z,97398.00
2022-12-28T14:28:34.599Z,97392.66
2022-12-28T14:31:10.376Z,97394.09
2022-12-28T14:33:41.778Z,97399.13
2022-12-28T14:36:18.275Z,97396.50
2022-12-28T14:38:49.913Z,97400.00
2022-12-28T14:41:20.879Z,97401.88
2022-12-28T14:43:54.766Z,97395.75
2022-12-28T14:46:38.977Z,97394.91
2022-12-28T14:49:32.537Z,97398.13
2022-12-28T14:52:08.329Z,97387.44
2022-12-28T14:54:44.021Z,97380.31
2022-12-28T14:57:33.299Z,97380.44
2022-12-28T15:00:22.068Z,97380.31
2022-12-28T15:02:49.029Z,97384.59
2022-12-28T15:05:35.938Z,97379.13
2022-12-28T15:08:14.498Z,97371.09
2022-12-28T15:10:56.420Z,97374.06
2022-12-28T15:13:25.674Z,97369.75
2022-12-28T15:16:06.873Z,97370.31
2022-12-28T15:18:38.458Z,97368.59
2022-12-28T15:21:05.957Z,97372.25
2022-12-28T15:23:33.473Z,97368.84
2022-12-28T15:26:06.297Z,97373.03
2022-12-28T15:28:32.990Z,97373.81
2022-12-28T15:30:59.551Z,97373.41
2022-12-28T15:33:26.607Z,97370.94
2022-12-28T15:36:05.028Z,97368.78
2022-12-28T15:38:32.160Z,97378.44
2022-12-28T15:40:58.931Z,97375.84
2022-12-28T15:43:25.478Z,97375.72
2022-12-28T15:45:56.470Z,97382.22
2022-12-28T15:48:23.418Z,97376.09
2022-12-28T15:50:50.482Z,97378.38
2022-12-28T15:53:17.560Z,97377.31
2022-12-28T15:55:44.101Z,97377.13
2022-12-28T15:58:10.666Z,97374.41
2022-12-28T16:00:39.479Z,97369.16
2022-12-28T16:03:09.388Z,97367.13
2022-12-28T16:05:36.625Z,97372.97
2022-12-28T16:08:03.214Z,97370.44
2022-12-28T16:10:29.739Z,97369.47
2022-12-28T16:12:56.770Z,97367.06
2022-12-28T16:15:23.328Z,97367.78
2022-12-28T16:17:56.852Z,97360.72
2022-12-28T16:20:23.980Z,97358.13
2022-12-28T16:22:50.558Z,97367.25
2022-12-28T16:25:17.522Z,97363.75
2022-12-28T16:27:44.312Z,97360.25
2022-12-28T16:30:11.316Z,97358.44
2022-12-28T16:32:37.861Z,97360.25
2022-12-28T16:35:05.051Z,97359.25
2022-12-28T16:37:31.701Z,97366.16
2022-12-28T16:39:58.212Z,97357.44
2022-12-28T16:42:24.692Z,97356.72
2022-12-28T16:44:51.356Z,97357.41
2022-12-28T16:47:17.829Z,97356.66
2022-12-28T16:49:44.380Z,97352.34
2022-12-28T16:52:10.952Z,97348.91
2022-12-28T16:54:37.471Z,97345.09
2022-12-28T16:57:04.071Z,97345.34
2022-12-28T16:59:30.755Z,97329.00
2022-12-28T17:01:58.931Z,97331.66
2022-12-28T17:04:25.970Z,97338.59
2022-12-28T17:06:53.118Z,97330.06
2022-12-28T17:09:21.028Z,97328.50
2022-12-28T17:11:49.237Z,97321.72
2022-12-28T17:14:29.128Z,97324.56
2022-12-28T17:17:02.919Z,97325.06
2022-12-28T17:19:29.583Z,97322.00
2022-12-28T17:21:56.085Z,97328.50
2022-12-28T17:24:22.629Z,97313.34
2022-12-28T17:26:49.212Z,97318.06
2022-12-28T17:29:15.749Z,97310.84
2022-12-28T17:31:43.786Z,97313.75
2022-12-28T17:34:11.068Z,97321.94
2022-12-28T17:36:37.610Z,97316.03
2022-12-28T17:39:04.188Z,97308.47
2022-12-28T17:41:30.705Z,97315.25
2022-12-28T17:44:00.505Z,97313.13
2022-12-28T17:46:29.432Z,97323.00
2022-12-28T17:48:58.080Z,97308.34
2022-12-28T17:51:26.356Z,97308.66
2022-12-28T17:53:55.307Z,97301.19
2022-12-28T17:56:22.084Z,97294.22
2022-12-28T17:58:49.505Z,97298.59
2022-12-28T18:01:16.309Z,97284.69
2022-12-28T18:03:43.315Z,97286.59
2022-12-28T18:06:10.110Z,97277.53
2022-12-28T18:08:36.662Z,97283.66
2022-12-28T18:11:03.227Z,97276.81
2022-12-28T18:13:30.165Z,97277.44
2022-12-28T18:15:56.893Z,97271.28
2022-12-28T18:18:23.418Z,97280.50
2022-12-28T18:21:01.416Z,97275.09
2022-12-28T18:23:29.008Z,97275.03
2022-12-28T18:26:07.598Z,97261.81
2022-12-28T18:28:34.864Z,97273.88
2022-12-28T18:31:02.780Z,97270.63
2022-12-28T18:33:31.166Z,97270.66
2022-12-28T18:35:59.037Z,97285.56
2022-12-28T18:38:25.527Z,97278.63
2022-12-28T18:40:57.604Z,97277.56
2022-12-28T18:43:27.032Z,97284.56
2022-12-28T18:45:54.735Z,97279.28
2022-12-28T18:48:21.602Z,97285.88
2022-12-28T18:50:54.276Z,97294.59
2022-12-28T18:53:21.143Z,97308.69
2022-12-28T18:55:47.557Z,97307.34
2022-12-28T18:58:13.948Z,97302.16
2022-12-28T19:00:40.335Z,97302.31
2022-12-28T19:03:06.953Z,97306.06
2022-12-28T19:05:33.484Z,97309.06
2022-12-28T19:07:59.884Z,97305.41
2022-12-28T19:10:26.249Z,97303.22
2022-12-28T19:12:52.727Z,97298.66
2022-12-28T19:15:19.237Z,97297.19
2022-12-28T19:17:45.708Z,97303.38
2022-12-28T19:20:12.167Z,97303.75
2022-12-28T19:22:38.704Z,97294.69
2022-12-28T19:25:05.418Z,97291.44
2022-12-28T19:27:31.982Z,97298.31
2022-12-28T19:29:58.411Z,97291.53
2022-12-28T19:32:24.831Z,97286.91
2022-12-28T19:34:51.367Z,97290.06
2022-12-28T19:37:17.831Z,97278.59
2022-12-28T19:39:44.315Z,97267.88
2022-12-28T19:42:10.749Z,97273.78
2022-12-28T19:44:37.331Z,97260.75
2022-12-28T19:47:03.820Z,97271.28
2022-12-28T19:49:30.380Z,97266.69
2022-12-28T19:51:57.138Z,97266.81
2022-12-28T19:54:23.898Z,97260.97
2022-12-28T19:56:50.345Z,97257.81
2022-12-28T19:59:17.027Z,97247.28
2022-12-28T20:01:43.511Z,97244.16
2022-12-28T20:04:14.038Z,97245.84
2022-12-28T20:06:45.001Z,97249.50
2022-12-28T20:09:13.858Z,97247.03
2022-12-28T20:11:40.859Z,97253.16
2022-12-28T20:14:07.870Z,97254.41
2022-12-28T20:16:35.092Z,97244.22
2022-12-28T20:19:01.943Z,97244.28
2022-12-28T20:21:28.958Z,97244.50
2022-12-28T20:23:55.516Z,97251.47
2022-12-28T20:26:28.321Z,97247.47
2022-12-28T20:28:56.838Z,97243.31
2022-12-28T20:31:24.139Z,97245.28
2022-12-28T20:33:51.184Z,97236.03
2022-12-28T20:36:20.309Z,97234.34
2022-12-28T20:38:47.829Z,97233.44
2022-12-28T20:41:39.335Z,97227.75
2022-12-28T20:44:11.486Z,97234.59
2022-12-28T20:46:38.603Z,97228.59
2022-12-28T20:49:06.053Z,97234.00
2022-12-28T20:51:33.805Z,97230.59
2022-12-28T20:54:00.406Z,97228.03
2022-12-28T20:56:27.376Z,97227.34
2022-12-28T20:58:54.061Z,97215.47
2022-12-28T21:01:21.296Z,97219.19
2022-12-28T21:03:47.949Z,97212.34
2022-12-28T21:06:14.806Z,97215.84
2022-12-28T21:08:41.539Z,97213.31
2022-12-28T21:11:08.141Z,97198.72
2022-12-28T21:13:38.000Z,97196.22
2022-12-28T21:16:08.442Z,97181.50
2022-12-28T21:18:35.624Z,97175.59
2022-12-28T21:21:02.659Z,97182.88
2022-12-28T21:23:29.996Z,97187.34
2022-12-28T21:26:04.294Z,97184.75
2022-12-28T21:28:31.103Z,97176.88
2022-12-28T21:30:58.333Z,97173.31
2022-12-28T21:33:24.846Z,97176.78
2022-12-28T21:36:03.492Z,97167.31
2022-12-28T21:38:31.512Z,97178.53
2022-12-28T21:41:05.430Z,97172.66
2022-12-28T21:43:32.538Z,97173.72
2022-12-28T21:46:12.265Z,97185.06
2022-12-28T21:48:39.758Z,97182.47
2022-12-28T21:51:31.277Z,97176.47
2022-12-28T21:54:03.647Z,97172.91
2022-12-28T21:56:31.404Z,97172.13
2022-12-28T21:58:58.531Z,97169.53
2022-12-28T22:01:43.989Z,97170.38
2022-12-28T22:04:34.915Z,97164.63
2022-12-28T22:07:01.692Z,97163.03
2022-12-28T22:09:47.251Z,97168.91
2022-12-28T22:12:33.571Z,97162.25
2022-12-28T22:15:25.795Z,97157.03
2022-12-28T22:18:07.295Z,97159.66
2022-12-28T22:20:36.343Z,97158.78
2022-12-28T22:23:04.141Z,97166.78
2022-12-28T22:25:31.202Z,97166.81
2022-12-28T22:27:58.903Z,97167.69
2022-12-28T22:30:26.703Z,97162.47
2022-12-28T22:32:53.728Z,97157.28
2022-12-28T22:35:22.706Z,97157.31
2022-12-28T22:37:49.421Z,97151.22
2022-12-28T22:40:15.996Z,97142.78
2022-12-28T22:42:48.313Z,97142.66
2022-12-28T22:45:17.790Z,97141.97
2022-12-28T22:47:44.966Z,97139.34
2022-12-28T22:50:13.410Z,97139.28
2022-12-28T22:52:41.150Z,97132.38
2022-12-28T22:55:08.475Z,97129.84
2022-12-28T22:57:35.034Z,97133.34
2022-12-28T23:00:01.621Z,97126.47
2022-12-28T23:02:31.331Z,97123.72
2022-12-28T23:04:58.015Z,97129.81
2022-12-28T23:07:24.571Z,97121.19
2022-12-28T23:09:51.143Z,97119.47
2022-12-28T23:12:17.729Z,97122.03
2022-12-28T23:15:02.790Z,97115.13
2022-12-28T23:17:29.437Z,97116.81
2022-12-28T23:20:14.406Z,97107.47
2022-12-28T23:22:59.298Z,97111.19
2022-12-28T23:25:44.832Z,97106.72
2022-12-28T23:28:15.311Z,97113.78
2022-12-28T23:30:47.878Z,97112.03
2022-12-28T23:33:15.876Z,97100.91
2022-12-28T23:35:42.563Z,97094.78
2022-12-28T23:38:09.113Z,97090.53
2022-12-28T23:40:40.950Z,97094.81
2022-12-28T23:43:08.108Z,97090.50
2022-12-28T23:45:35.355Z,97086.16
2022-12-28T23:48:02.132Z,97078.44
2022-12-28T23:50:28.678Z,97081.03
2022-12-28T23:52:55.200Z,97077.78
2022-12-28T23:55:21.786Z,97079.44
2022-12-28T23:57:48.280Z,97081.41
