createdAt,value
2017-09-30T00:00:15.582Z,21.60
2017-09-30T00:02:46.013Z,23.10
2017-09-30T00:05:15.844Z,22.37
2017-09-30T00:07:45.695Z,21.57
2017-09-30T00:10:15.603Z,19.37
2017-09-30T00:12:45.454Z,24.17
2017-09-30T00:15:15.649Z,20.50
2017-09-30T00:17:45.898Z,22.97
2017-09-30T00:20:15.706Z,23.93
2017-09-30T00:22:45.852Z,22.63
2017-09-30T00:25:16.402Z,25.80
2017-09-30T00:27:46.507Z,25.93
2017-09-30T00:30:17.286Z,22.93
2017-09-30T00:32:47.485Z,24.20
2017-09-30T00:35:17.316Z,24.17
2017-09-30T00:37:47.164Z,28.33
2017-09-30T00:40:16.976Z,21.37
2017-09-30T00:42:50.926Z,25.20
2017-09-30T00:45:20.750Z,24.53
2017-09-30T00:47:50.566Z,24.63
2017-09-30T00:50:20.433Z,23.53
2017-09-30T00:52:50.274Z,24.40
2017-09-30T00:55:21.582Z,22.80
2017-09-30T00:57:51.470Z,22.63
2017-09-30T01:00:21.416Z,26.37
2017-09-30T01:02:51.560Z,26.70
2017-09-30T01:05:21.369Z,26.43
2017-09-30T01:07:51.218Z,25.93
2017-09-30T01:10:22.523Z,25.07
2017-09-30T01:12:52.719Z,25.43
2017-09-30T01:15:22.568Z,26.10
2017-09-30T01:17:52.606Z,24.80
2017-09-30T01:20:22.465Z,25.57
2017-09-30T01:22:52.745Z,27.27
2017-09-30T01:25:22.797Z,28.00
2017-09-30T01:27:52.946Z,25.00
2017-09-30T01:30:22.856Z,24.90
2017-09-30T01:32:52.686Z,25.07
2017-09-30T01:35:22.831Z,27.67
2017-09-30T01:37:52.720Z,24.63
2017-09-30T01:40:22.554Z,27.30
2017-09-30T01:42:52.420Z,29.47
2017-09-30T01:45:22.634Z,27.20
2017-09-30T01:47:52.887Z,27.43
2017-09-30T01:50:22.677Z,31.07
2017-09-30T01:52:52.501Z,31.87
2017-09-30T01:55:22.317Z,34.30
2017-09-30T01:57:52.155Z,28.47
2017-09-30T02:00:22.626Z,25.80
2017-09-30T02:02:53.841Z,30.03
2017-09-30T02:05:23.664Z,29.00
2017-09-30T02:07:53.489Z,29.33
2017-09-30T02:10:23.306Z,34.70
2017-09-30T02:12:53.285Z,29.83
2017-09-30T02:15:23.127Z,31.13
2017-09-30T02:17:52.987Z,30.97
2017-09-30T02:20:22.816Z,30.90
2017-09-30T02:22:52.707Z,34.23
2017-09-30T02:25:22.590Z,28.33
2017-09-30T02:27:52.750Z,33.37
2017-09-30T02:30:24.084Z,36.10
2017-09-30T02:32:53.893Z,31.13
2017-09-30T02:35:24.094Z,31.73
2017-09-30T02:37:53.917Z,32.60
2017-09-30T02:40:23.774Z,31.43
2017-09-30T02:42:54.710Z,31.10
2017-09-30T02:45:24.552Z,29.90
2017-09-30T02:47:54.383Z,30.27
2017-09-30T02:50:24.265Z,31.23
2017-09-30T02:52:54.085Z,35.60
2017-09-30T02:55:23.934Z,33.37
2017-09-30T02:57:53.751Z,30.17
2017-09-30T03:00:24.170Z,34.30
2017-09-30T03:02:54.331Z,39.83
2017-09-30T03:05:24.731Z,38.10
2017-09-30T03:07:54.580Z,34.90
2017-09-30T03:10:24.410Z,37.63
2017-09-30T03:12:54.234Z,33.80
2017-09-30T03:15:24.642Z,36.10
2017-09-30T03:17:54.487Z,35.27
2017-09-30T03:20:24.283Z,35.93
2017-09-30T03:22:54.399Z,35.30
2017-09-30T03:25:25.575Z,37.00
2017-09-30T03:27:55.398Z,31.77
2017-09-30T03:30:25.313Z,34.87
2017-09-30T03:32:55.670Z,35.83
2017-09-30T03:35:26.039Z,33.23
2017-09-30T03:37:55.857Z,37.50
2017-09-30T03:40:25.702Z,32.80
2017-09-30T03:42:58.110Z,37.53
2017-09-30T03:45:27.942Z,37.53
2017-09-30T03:47:57.769Z,39.13
2017-09-30T03:50:27.599Z,38.03
2017-09-30T03:52:57.414Z,34.20
2017-09-30T03:55:27.258Z,39.10
2017-09-30T03:57:57.119Z,33.13
2017-09-30T04:00:27.953Z,37.53
2017-09-30T04:02:59.649Z,39.30
2017-09-30T04:05:29.520Z,34.87
2017-09-30T04:08:00.061Z,35.90
2017-09-30T04:10:30.825Z,36.97
2017-09-30T04:13:01.334Z,39.70
2017-09-30T04:15:31.690Z,40.37
2017-09-30T04:18:01.514Z,45.17
2017-09-30T04:20:32.249Z,41.33
2017-09-30T04:23:02.531Z,43.30
2017-09-30T04:25:32.669Z,41.07
2017-09-30T04:28:02.497Z,37.23
2017-09-30T04:30:32.793Z,44.90
2017-09-30T04:33:02.600Z,45.03
2017-09-30T04:35:33.554Z,41.70
2017-09-30T04:38:03.438Z,38.97
2017-09-30T04:40:33.278Z,43.20
2017-09-30T04:43:03.719Z,39.60
2017-09-30T04:45:33.843Z,37.13
2017-09-30T04:48:03.686Z,34.67
2017-09-30T04:50:34.235Z,40.63
2017-09-30T04:53:04.105Z,45.87
2017-09-30T04:55:34.471Z,40.07
2017-09-30T04:58:04.323Z,38.43
2017-09-30T05:00:34.144Z,42.00
2017-09-30T05:03:08.557Z,39.97
2017-09-30T05:05:38.379Z,43.13
2017-09-30T05:08:08.277Z,41.33
2017-09-30T05:10:38.722Z,47.47
2017-09-30T05:13:09.149Z,42.27
2017-09-30T05:15:39.121Z,44.53
2017-09-30T05:18:08.946Z,44.43
2017-09-30T05:20:39.035Z,39.40
2017-09-30T05:23:09.843Z,41.97
2017-09-30T05:25:39.986Z,42.33
2017-09-30T05:28:09.800Z,40.87
2017-09-30T05:30:40.535Z,41.27
2017-09-30T05:33:10.983Z,41.73
2017-09-30T05:35:40.813Z,38.00
2017-09-30T05:38:10.618Z,44.27
2017-09-30T05:40:42.200Z,42.67
2017-09-30T05:43:12.433Z,40.70
2017-09-30T05:45:42.621Z,44.40
2017-09-30T05:48:12.467Z,40.63
2017-09-30T05:50:42.269Z,37.10
2017-09-30T05:53:12.246Z,39.93
2017-09-30T05:55:42.122Z,41.17
2017-09-30T05:58:12.310Z,40.03
2017-09-30T06:00:42.191Z,37.63
2017-09-30T06:03:12.238Z,37.90
2017-09-30T06:05:42.997Z,38.83
2017-09-30T06:08:13.492Z,38.67
2017-09-30T06:10:43.531Z,36.53
2017-09-30T06:13:13.355Z,34.00
2017-09-30T06:15:44.006Z,38.50
2017-09-30T06:18:14.128Z,37.70
2017-09-30T06:20:43.972Z,38.63
2017-09-30T06:23:14.178Z,34.60
2017-09-30T06:25:44.374Z,40.97
2017-09-30T06:28:15.269Z,35.73
2017-09-30T06:30:45.108Z,32.17
2017-09-30T06:33:14.986Z,33.53
2017-09-30T06:35:44.970Z,36.70
2017-09-30T06:38:15.131Z,31.70
2017-09-30T06:40:45.060Z,34.67
2017-09-30T06:43:15.004Z,32.37
2017-09-30T06:45:45.062Z,36.53
2017-09-30T06:48:14.887Z,34.97
2017-09-30T06:50:45.251Z,34.13
2017-09-30T06:53:15.959Z,31.67
2017-09-30T06:55:45.765Z,32.77
2017-09-30T06:58:15.918Z,43.20
2017-09-30T07:00:45.734Z,30.90
2017-09-30T07:03:16.520Z,30.67
2017-09-30T07:05:46.366Z,27.73
2017-09-30T07:08:16.906Z,30.83
2017-09-30T07:10:47.840Z,29.97
2017-09-30T07:13:18.647Z,31.57
2017-09-30T07:15:48.803Z,32.90
2017-09-30T07:18:18.601Z,30.33
2017-09-30T07:20:48.433Z,30.13
2017-09-30T07:23:18.251Z,29.07
2017-09-30T07:25:48.078Z,32.50
2017-09-30T07:28:18.812Z,28.63
2017-09-30T07:30:48.679Z,27.40
2017-09-30T07:33:18.485Z,28.90
2017-09-30T07:35:49.185Z,28.97
2017-09-30T07:38:19.010Z,32.33
2017-09-30T07:40:49.541Z,27.40
2017-09-30T07:43:21.191Z,29.30
2017-09-30T07:45:50.997Z,28.40
2017-09-30T07:48:20.842Z,29.17
2017-09-30T07:50:50.679Z,25.63
2017-09-30T07:53:20.530Z,27.00
2017-09-30T07:55:50.730Z,23.23
2017-09-30T07:58:21.429Z,26.93
2017-09-30T08:00:51.254Z,25.70
2017-09-30T08:03:21.791Z,25.00
2017-09-30T08:05:51.890Z,30.90
2017-09-30T08:08:21.738Z,22.80
2017-09-30T08:10:51.549Z,21.67
2017-09-30T08:13:21.883Z,23.97
2017-09-30T08:15:51.725Z,23.70
2017-09-30T08:18:21.626Z,24.70
2017-09-30T08:20:52.196Z,22.10
2017-09-30T08:23:22.710Z,21.83
2017-09-30T08:25:53.131Z,24.07
2017-09-30T08:28:22.957Z,21.47
2017-09-30T08:30:57.347Z,21.03
2017-09-30T08:33:27.783Z,20.63
2017-09-30T08:35:57.621Z,21.43
2017-09-30T08:38:27.436Z,23.80
2017-09-30T08:40:57.249Z,19.47
2017-09-30T08:43:28.221Z,23.40
2017-09-30T08:45:58.174Z,19.03
2017-09-30T08:48:28.286Z,21.43
2017-09-30T08:50:58.895Z,19.20
2017-09-30T08:53:28.707Z,17.63
2017-09-30T08:55:58.958Z,17.30
2017-09-30T08:58:28.778Z,18.73
2017-09-30T09:00:58.605Z,17.70
2017-09-30T09:03:28.709Z,19.13
2017-09-30T09:05:58.558Z,21.40
2017-09-30T09:08:29.183Z,18.77
2017-09-30T09:10:59.507Z,18.20
2017-09-30T09:13:29.647Z,15.33
2017-09-30T09:15:59.674Z,17.53
2017-09-30T09:18:29.566Z,20.40
2017-09-30T09:20:59.818Z,16.57
2017-09-30T09:23:30.018Z,16.53
2017-09-30T09:25:59.834Z,15.93
2017-09-30T09:28:29.662Z,15.73
2017-09-30T09:30:59.590Z,18.80
2017-09-30T09:33:29.432Z,20.57
2017-09-30T09:35:59.876Z,13.50
2017-09-30T09:38:30.582Z,15.93
2017-09-30T09:41:00.722Z,13.97
2017-09-30T09:43:30.922Z,15.53
2017-09-30T09:46:00.733Z,17.50
2017-09-30T09:48:30.555Z,11.67
2017-09-30T09:51:00.666Z,12.70
2017-09-30T09:53:30.509Z,12.53
2017-09-30T09:56:00.522Z,14.73
2017-09-30T09:58:30.385Z,11.60
2017-09-30T10:01:00.253Z,15.37
2017-09-30T10:03:30.079Z,11.70
2017-09-30T10:05:59.906Z,12.10
2017-09-30T10:08:30.042Z,12.53
2017-09-30T10:11:00.617Z,12.20
2017-09-30T10:13:32.190Z,10.50
2017-09-30T10:16:01.272Z,12.37
2017-09-30T10:18:29.581Z,10.70
2017-09-30T10:21:00.503Z,11.33
2017-09-30T10:23:30.346Z,12.33
2017-09-30T10:26:00.393Z,10.47
2017-09-30T10:28:30.002Z,10.20
2017-09-30T10:30:58.270Z,11.53
2017-09-30T10:33:27.332Z,9.80
2017-09-30T10:35:56.539Z,9.87
2017-09-30T10:38:24.826Z,10.50
2017-09-30T10:40:53.084Z,8.83
2017-09-30T10:43:21.405Z,11.17
2017-09-30T10:45:51.263Z,17.23
2017-09-30T10:48:19.656Z,8.20
2017-09-30T10:50:50.145Z,11.37
2017-09-30T10:53:20.203Z,9.47
2017-09-30T10:55:49.620Z,9.47
2017-09-30T10:58:17.955Z,8.80
2017-09-30T11:00:47.360Z,9.23
2017-09-30T11:03:15.642Z,9.30
2017-09-30T11:05:44.684Z,9.87
2017-09-30T11:08:12.963Z,9.50
2017-09-30T11:10:41.835Z,13.53
2017-09-30T11:13:10.136Z,9.90
2017-09-30T11:15:38.435Z,9.47
2017-09-30T11:18:07.598Z,9.60
2017-09-30T11:20:36.237Z,8.37
2017-09-30T11:23:04.496Z,9.50
2017-09-30T11:25:32.775Z,10.17
2017-09-30T11:28:01.080Z,8.63
2017-09-30T11:30:29.357Z,7.50
2017-09-30T11:32:57.633Z,8.97
2017-09-30T11:35:26.213Z,8.40
2017-09-30T11:37:54.514Z,11.00
2017-09-30T11:40:22.815Z,9.40
2017-09-30T11:42:52.095Z,9.10
2017-09-30T11:45:20.383Z,13.73
2017-09-30T11:47:50.317Z,8.00
2017-09-30T11:50:20.413Z,11.43
2017-09-30T11:52:48.587Z,8.60
2017-09-30T11:55:16.891Z,8.97
2017-09-30T11:57:45.264Z,7.90
2017-09-30T12:00:14.751Z,10.87
2017-09-30T12:02:43.166Z,7.60
2017-09-30T12:05:11.670Z,9.00
2017-09-30T12:07:40.752Z,10.90
2017-09-30T12:10:09.291Z,7.10
2017-09-30T12:12:37.570Z,7.60
2017-09-30T12:15:05.890Z,7.90
2017-09-30T12:17:34.184Z,9.43
2017-09-30T12:20:02.730Z,7.60
2017-09-30T12:22:31.038Z,7.90
2017-09-30T12:25:00.470Z,8.83
2017-09-30T12:27:28.754Z,7.47
2017-09-30T12:29:57.073Z,6.90
2017-09-30T12:32:27.814Z,8.53
2017-09-30T12:34:55.991Z,8.30
2017-09-30T12:37:24.332Z,7.10
2017-09-30T12:39:53.225Z,8.90
2017-09-30T12:42:23.128Z,7.90
2017-09-30T12:44:52.411Z,8.53
2017-09-30T12:47:21.951Z,9.53
2017-09-30T12:49:50.235Z,8.00
2017-09-30T12:52:18.557Z,7.27
2017-09-30T12:54:47.608Z,9.03
2017-09-30T12:57:17.221Z,7.50
2017-09-30T12:59:45.530Z,8.50
2017-09-30T13:02:15.066Z,9.70
2017-09-30T13:04:45.025Z,8.43
2017-09-30T13:07:14.035Z,9.57
2017-09-30T13:09:42.415Z,11.93
2017-09-30T13:12:12.547Z,9.00
2017-09-30T13:14:41.126Z,6.50
2017-09-30T13:17:09.399Z,7.53
2017-09-30T13:19:37.825Z,10.47
2017-09-30T13:22:07.780Z,8.50
2017-09-30T13:24:37.590Z,7.00
2017-09-30T13:27:07.394Z,7.33
2017-09-30T13:29:37.216Z,7.40
2017-09-30T13:32:07.052Z,8.13
2017-09-30T13:34:37.186Z,12.70
2017-09-30T13:37:06.999Z,7.20
2017-09-30T13:39:36.884Z,6.80
2017-09-30T13:42:06.703Z,8.20
2017-09-30T13:44:36.535Z,7.00
2017-09-30T13:47:06.369Z,9.37
2017-09-30T13:49:36.218Z,9.53
2017-09-30T13:52:06.050Z,13.00
2017-09-30T13:54:37.230Z,7.70
2017-09-30T13:57:07.038Z,7.70
2017-09-30T13:59:37.627Z,7.70
2017-09-30T14:02:07.853Z,9.50
2017-09-30T14:04:38.526Z,8.53
2017-09-30T14:07:08.343Z,7.20
2017-09-30T14:09:38.517Z,10.43
2017-09-30T14:12:08.330Z,9.00
2017-09-30T14:14:38.634Z,6.37
2017-09-30T14:17:08.435Z,7.57
2017-09-30T14:19:38.386Z,5.83
2017-09-30T14:22:09.031Z,7.00
2017-09-30T14:24:38.896Z,6.03
2017-09-30T14:27:09.329Z,7.60
2017-09-30T14:29:39.159Z,8.43
2017-09-30T14:32:09.044Z,7.37
2017-09-30T14:34:39.623Z,10.00
2017-09-30T14:37:09.463Z,10.60
2017-09-30T14:39:40.028Z,6.67
2017-09-30T14:42:09.926Z,7.77
2017-09-30T14:44:39.745Z,7.23
2017-09-30T14:47:09.558Z,8.60
2017-09-30T14:49:39.413Z,6.30
2017-09-30T14:52:09.251Z,6.27
2017-09-30T14:54:39.768Z,6.40
2017-09-30T14:57:08.742Z,7.20
2017-09-30T14:59:39.419Z,7.03
2017-09-30T15:02:07.694Z,8.33
2017-09-30T15:04:36.784Z,6.10
2017-09-30T15:07:05.818Z,6.17
2017-09-30T15:09:34.160Z,7.70
2017-09-30T15:12:03.253Z,8.20
2017-09-30T15:14:32.319Z,6.60
2017-09-30T15:17:01.066Z,9.70
2017-09-30T15:19:29.380Z,12.40
2017-09-30T15:21:58.292Z,11.13
2017-09-30T15:24:26.610Z,12.07
2017-09-30T15:26:56.415Z,7.03
2017-09-30T15:29:25.471Z,7.23
2017-09-30T15:31:53.962Z,9.70
2017-09-30T15:34:22.852Z,9.30
2017-09-30T15:36:51.138Z,7.37
2017-09-30T15:39:21.313Z,10.93
2017-09-30T15:41:49.593Z,6.07
2017-09-30T15:44:17.890Z,8.87
2017-09-30T15:46:46.847Z,10.63
2017-09-30T15:49:15.212Z,9.73
2017-09-30T15:51:43.772Z,7.93
2017-09-30T15:54:12.298Z,8.83
2017-09-30T15:56:42.495Z,7.03
2017-09-30T15:59:11.187Z,7.83
2017-09-30T16:01:39.616Z,7.27
2017-09-30T16:04:08.941Z,6.40
2017-09-30T16:06:37.905Z,10.23
2017-09-30T16:09:06.988Z,10.70
2017-09-30T16:11:36.933Z,8.10
2017-09-30T16:14:06.738Z,9.80
2017-09-30T16:16:36.575Z,19.67
2017-09-30T16:19:06.437Z,8.57
2017-09-30T16:21:36.239Z,8.73
2017-09-30T16:24:06.088Z,10.27
2017-09-30T16:26:36.281Z,10.20
2017-09-30T16:29:06.094Z,13.70
2017-09-30T16:31:35.971Z,12.10
2017-09-30T16:34:05.790Z,10.40
2017-09-30T16:36:36.422Z,11.50
2017-09-30T16:39:06.230Z,12.23
2017-09-30T16:41:36.073Z,11.40
2017-09-30T16:44:06.274Z,12.27
2017-09-30T16:46:37.935Z,11.77
2017-09-30T16:49:07.755Z,13.13
2017-09-30T16:51:37.882Z,12.07
2017-09-30T16:54:07.702Z,13.80
2017-09-30T16:56:37.566Z,13.40
2017-09-30T16:59:07.380Z,12.83
2017-09-30T17:01:37.351Z,17.53
2017-09-30T17:04:07.188Z,14.40
2017-09-30T17:06:37.462Z,12.67
2017-09-30T17:09:07.278Z,14.50
2017-09-30T17:11:37.206Z,15.70
2017-09-30T17:14:07.116Z,17.50
2017-09-30T17:16:36.975Z,18.97
2017-09-30T17:19:06.783Z,12.77
2017-09-30T17:21:36.719Z,13.07
2017-09-30T17:24:06.558Z,12.53
2017-09-30T17:26:36.390Z,14.40
2017-09-30T17:29:07.571Z,20.57
2017-09-30T17:31:37.442Z,17.97
2017-09-30T17:34:06.598Z,13.03
2017-09-30T17:36:34.922Z,13.43
2017-09-30T17:39:03.274Z,13.80
2017-09-30T17:41:33.469Z,13.63
2017-09-30T17:44:02.147Z,13.37
2017-09-30T17:46:30.752Z,12.67
2017-09-30T17:49:00.385Z,12.80
2017-09-30T17:51:28.691Z,11.43
2017-09-30T17:53:56.988Z,12.43
2017-09-30T17:56:25.311Z,13.80
2017-09-30T17:58:53.644Z,10.93
2017-09-30T18:01:22.080Z,12.10
2017-09-30T18:03:50.770Z,12.33
2017-09-30T18:06:19.162Z,11.30
2017-09-30T18:08:49.711Z,12.13
2017-09-30T18:11:18.475Z,10.97
2017-09-30T18:13:46.797Z,11.60
2017-09-30T18:16:15.964Z,12.57
2017-09-30T18:18:44.342Z,14.13
2017-09-30T18:21:12.798Z,12.33
2017-09-30T18:23:41.637Z,13.40
2017-09-30T18:26:09.943Z,12.40
2017-09-30T18:28:39.268Z,14.63
2017-09-30T18:31:08.468Z,14.53
2017-09-30T18:33:36.808Z,13.07
2017-09-30T18:36:05.124Z,11.57
2017-09-30T18:38:33.434Z,11.90
2017-09-30T18:41:01.809Z,11.10
2017-09-30T18:43:30.828Z,12.87
2017-09-30T18:45:59.962Z,12.77
2017-09-30T18:48:29.804Z,11.13
2017-09-30T18:50:58.520Z,12.27
2017-09-30T18:53:26.796Z,11.70
2017-09-30T18:55:55.805Z,18.00
2017-09-30T18:58:24.733Z,11.90
2017-09-30T19:00:53.206Z,11.87
2017-09-30T19:03:21.510Z,12.67
2017-09-30T19:05:50.807Z,12.67
2017-09-30T19:08:19.102Z,13.27
2017-09-30T19:10:49.002Z,15.40
2017-09-30T19:13:17.329Z,13.43
2017-09-30T19:15:45.728Z,13.80
2017-09-30T19:18:15.891Z,12.23
2017-09-30T19:20:44.212Z,14.10
2017-09-30T19:23:12.535Z,11.10
2017-09-30T19:25:40.835Z,12.53
2017-09-30T19:28:09.173Z,13.37
2017-09-30T19:30:37.474Z,12.57
2017-09-30T19:33:05.862Z,11.17
2017-09-30T19:35:34.639Z,14.10
2017-09-30T19:38:04.187Z,15.00
2017-09-30T19:40:32.883Z,13.30
2017-09-30T19:43:02.879Z,11.10
2017-09-30T19:45:31.206Z,11.33
2017-09-30T19:48:00.312Z,12.60
2017-09-30T19:50:29.476Z,13.73
2017-09-30T19:52:57.817Z,13.83
2017-09-30T19:55:26.170Z,12.97
2017-09-30T19:57:55.281Z,11.07
2017-09-30T20:00:25.650Z,11.60
2017-09-30T20:02:53.977Z,13.07
2017-09-30T20:05:22.282Z,13.40
2017-09-30T20:07:53.325Z,17.33
2017-09-30T20:10:22.413Z,15.73
2017-09-30T20:12:51.075Z,12.40
2017-09-30T20:15:20.056Z,17.50
2017-09-30T20:17:48.394Z,11.37
2017-09-30T20:20:16.731Z,16.20
2017-09-30T20:22:48.360Z,14.23
2017-09-30T20:25:16.750Z,12.60
2017-09-30T20:27:45.109Z,14.00
2017-09-30T20:30:13.393Z,11.77
2017-09-30T20:32:41.695Z,13.93
2017-09-30T20:35:10.881Z,12.00
2017-09-30T20:37:40.291Z,14.23
2017-09-30T20:40:08.606Z,12.00
2017-09-30T20:42:36.899Z,11.97
2017-09-30T20:45:05.179Z,13.13
2017-09-30T20:47:34.075Z,12.60
2017-09-30T20:50:02.380Z,16.10
2017-09-30T20:52:30.695Z,12.47
2017-09-30T20:54:59.291Z,13.93
2017-09-30T20:57:29.371Z,12.20
2017-09-30T20:59:57.886Z,12.97
2017-09-30T21:02:26.607Z,12.30
2017-09-30T21:04:55.817Z,13.90
2017-09-30T21:07:24.524Z,14.03
2017-09-30T21:09:53.118Z,13.87
2017-09-30T21:12:21.398Z,12.33
2017-09-30T21:14:49.796Z,11.70
2017-09-30T21:17:19.067Z,14.03
2017-09-30T21:19:48.193Z,13.00
2017-09-30T21:22:16.527Z,13.17
2017-09-30T21:24:45.212Z,13.73
2017-09-30T21:27:13.514Z,14.10
2017-09-30T21:29:42.811Z,13.37
2017-09-30T21:32:11.115Z,19.80
2017-09-30T21:34:39.682Z,14.87
2017-09-30T21:37:08.531Z,12.27
2017-09-30T21:39:37.118Z,12.67
2017-09-30T21:42:07.027Z,13.20
2017-09-30T21:44:35.346Z,14.40
2017-09-30T21:47:04.101Z,12.80
2017-09-30T21:49:32.424Z,13.63
2017-09-30T21:52:01.495Z,17.03
2017-09-30T21:54:30.669Z,11.77
2017-09-30T21:56:59.041Z,15.20
2017-09-30T21:59:27.948Z,12.33
2017-09-30T22:01:56.580Z,14.77
2017-09-30T22:04:24.896Z,13.20
2017-09-30T22:06:53.238Z,17.77
2017-09-30T22:09:21.941Z,14.17
2017-09-30T22:11:51.125Z,14.60
2017-09-30T22:14:20.177Z,13.97
2017-09-30T22:16:48.922Z,13.13
2017-09-30T22:19:18.835Z,12.73
2017-09-30T22:21:47.740Z,13.50
2017-09-30T22:24:16.890Z,14.07
2017-09-30T22:26:45.239Z,12.47
2017-09-30T22:29:14.665Z,14.33
2017-09-30T22:31:42.987Z,15.33
2017-09-30T22:34:11.278Z,13.70
2017-09-30T22:36:40.701Z,13.50
2017-09-30T22:39:09.043Z,15.33
2017-09-30T22:41:38.180Z,12.67
2017-09-30T22:44:06.480Z,13.10
2017-09-30T22:46:35.622Z,13.27
2017-09-30T22:49:06.263Z,16.87
2017-09-30T22:51:35.393Z,20.93
2017-09-30T22:54:04.459Z,13.30
2017-09-30T22:56:33.873Z,17.87
2017-09-30T22:59:02.370Z,17.10
2017-09-30T23:01:32.898Z,19.13
2017-09-30T23:04:01.299Z,13.53
2017-09-30T23:06:30.086Z,14.83
2017-09-30T23:08:58.377Z,14.30
2017-09-30T23:11:29.062Z,14.80
2017-09-30T23:13:58.264Z,12.93
2017-09-30T23:16:26.586Z,20.13
2017-09-30T23:18:55.634Z,18.87
2017-09-30T23:21:24.269Z,15.43
2017-09-30T23:23:52.864Z,18.13
2017-09-30T23:26:21.758Z,21.63
2017-09-30T23:28:50.779Z,14.77
2017-09-30T23:31:19.939Z,12.93
2017-09-30T23:33:48.834Z,23.63
2017-09-30T23:36:17.431Z,13.83
2017-09-30T23:38:46.755Z,15.87
2017-09-30T23:41:17.240Z,16.10
2017-09-30T23:43:45.876Z,18.33
2017-09-30T23:46:14.790Z,18.73
2017-09-30T23:48:43.931Z,15.50
2017-09-30T23:51:13.138Z,13.73
2017-09-30T23:53:42.348Z,18.67
2017-09-30T23:56:10.708Z,19.07
2017-09-30T23:58:39.023Z,15.70
