createdAt,value
2019-05-02T00:01:42.877Z,71.85
2019-05-02T00:04:20.116Z,72.23
2019-05-02T00:06:48.374Z,73.09
2019-05-02T00:09:19.721Z,73.28
2019-05-02T00:11:58.669Z,73.72
2019-05-02T00:14:23.540Z,74.09
2019-05-02T00:16:54.166Z,74.47
2019-05-02T00:19:24.771Z,74.58
2019-05-02T00:21:55.418Z,74.81
2019-05-02T00:24:27.031Z,74.76
2019-05-02T00:27:01.315Z,74.85
2019-05-02T00:29:30.084Z,75.53
2019-05-02T00:32:00.804Z,76.08
2019-05-02T00:34:31.528Z,76.32
2019-05-02T00:37:03.796Z,76.46
2019-05-02T00:39:34.379Z,76.85
2019-05-02T00:42:12.324Z,77.25
2019-05-02T00:44:37.518Z,77.58
2019-05-02T00:47:10.907Z,78.12
2019-05-02T00:49:41.940Z,78.50
2019-05-02T00:52:12.646Z,78.63
2019-05-02T00:54:43.281Z,78.87
2019-05-02T00:57:14.997Z,78.51
2019-05-02T00:59:46.110Z,78.53
2019-05-02T01:02:21.359Z,78.54
2019-05-02T01:04:52.052Z,78.57
2019-05-02T01:07:25.870Z,78.88
2019-05-02T01:09:54.990Z,78.88
2019-05-02T01:12:26.819Z,78.87
2019-05-02T01:14:57.620Z,78.95
2019-05-02T01:17:30.989Z,78.88
2019-05-02T01:20:00.848Z,78.76
2019-05-02T01:22:33.122Z,78.89
2019-05-02T01:25:05.287Z,78.88
2019-05-02T01:27:41.185Z,79.26
2019-05-02T01:30:27.371Z,79.75
2019-05-02T01:33:07.727Z,80.22
2019-05-02T01:35:40.271Z,80.63
2019-05-02T01:38:31.805Z,81.27
2019-05-02T01:41:02.734Z,81.92
2019-05-02T01:43:33.567Z,82.58
2019-05-02T01:46:04.322Z,82.70
2019-05-02T01:48:34.884Z,82.43
2019-05-02T01:51:10.104Z,82.33
2019-05-02T01:53:37.861Z,82.32
2019-05-02T01:56:08.563Z,82.12
2019-05-02T01:58:39.502Z,82.02
2019-05-02T02:01:16.331Z,82.12
2019-05-02T02:03:46.834Z,82.19
2019-05-02T02:06:17.723Z,82.45
2019-05-02T02:08:48.421Z,82.37
2019-05-02T02:11:21.825Z,82.57
2019-05-02T02:13:52.482Z,82.53
2019-05-02T02:16:23.128Z,82.83
2019-05-02T02:19:10.279Z,82.81
2019-05-02T02:21:43.121Z,82.86
2019-05-02T02:24:15.427Z,83.01
2019-05-02T02:26:48.259Z,83.09
2019-05-02T02:29:18.320Z,83.21
2019-05-02T02:31:48.959Z,83.18
2019-05-02T02:34:28.899Z,83.19
2019-05-02T02:36:54.249Z,83.49
2019-05-02T02:39:24.861Z,83.78
2019-05-02T02:41:55.591Z,83.47
2019-05-02T02:44:33.636Z,83.81
2019-05-02T02:47:00.170Z,83.92
2019-05-02T02:49:30.755Z,83.86
2019-05-02T02:52:05.324Z,83.94
2019-05-02T02:54:36.715Z,83.76
2019-05-02T02:57:06.446Z,83.29
2019-05-02T02:59:37.115Z,82.84
2019-05-02T03:02:10.045Z,82.49
2019-05-02T03:04:44.062Z,82.24
2019-05-02T03:07:24.503Z,82.64
2019-05-02T03:09:46.137Z,82.49
2019-05-02T03:12:20.997Z,82.08
2019-05-02T03:14:59.290Z,82.02
2019-05-02T03:17:29.866Z,82.08
2019-05-02T03:20:03.463Z,81.94
2019-05-02T03:22:34.762Z,82.08
2019-05-02T03:25:07.013Z,81.83
2019-05-02T03:27:40.251Z,81.64
2019-05-02T03:30:29.763Z,81.49
2019-05-02T03:33:03.418Z,81.03
2019-05-02T03:35:18.654Z,80.64
2019-05-02T03:37:51.460Z,80.41
2019-05-02T03:40:22.186Z,80.17
2019-05-02T03:42:52.840Z,80.50
2019-05-02T03:45:23.645Z,80.38
2019-05-02T03:47:54.350Z,80.55
2019-05-02T03:50:32.427Z,80.09
2019-05-02T03:52:57.890Z,80.18
2019-05-02T03:55:30.719Z,79.66
2019-05-02T03:58:12.830Z,80.07
2019-05-02T04:00:34.256Z,79.73
2019-05-02T04:03:05.055Z,79.07
2019-05-02T04:05:40.367Z,78.86
2019-05-02T04:08:19.934Z,79.05
2019-05-02T04:10:52.939Z,78.44
2019-05-02T04:13:22.434Z,77.54
2019-05-02T04:15:53.325Z,77.27
2019-05-02T04:18:25.152Z,77.24
2019-05-02T04:20:55.786Z,77.55
2019-05-02T04:23:29.876Z,77.35
2019-05-02T04:26:06.698Z,77.84
2019-05-02T04:28:35.061Z,77.28
2019-05-02T04:31:05.743Z,77.62
2019-05-02T04:33:36.692Z,77.63
2019-05-02T04:36:14.754Z,78.14
2019-05-02T04:38:47.069Z,77.77
2019-05-02T04:41:18.795Z,77.93
2019-05-02T04:43:54.539Z,77.70
2019-05-02T04:46:22.289Z,77.58
2019-05-02T04:48:52.682Z,77.96
2019-05-02T04:51:22.002Z,78.07
2019-05-02T04:53:52.625Z,77.79
2019-05-02T04:56:23.199Z,77.08
2019-05-02T04:58:53.798Z,77.56
2019-05-02T05:01:24.395Z,77.34
2019-05-02T05:03:58.270Z,75.60
2019-05-02T05:06:27.708Z,77.04
2019-05-02T05:08:58.642Z,76.73
2019-05-02T05:11:29.394Z,77.48
2019-05-02T05:14:00.379Z,77.65
2019-05-02T05:16:31.104Z,78.26
2019-05-02T05:19:01.840Z,79.26
2019-05-02T05:21:32.608Z,79.64
2019-05-02T05:24:04.972Z,79.19
2019-05-02T05:26:39.144Z,78.93
2019-05-02T05:29:14.010Z,78.49
2019-05-02T05:31:41.870Z,77.75
2019-05-02T05:34:12.797Z,77.74
2019-05-02T05:36:43.444Z,76.54
2019-05-02T05:39:14.170Z,76.67
2019-05-02T05:41:49.607Z,76.88
2019-05-02T05:44:18.265Z,76.01
2019-05-02T05:46:49.491Z,76.02
2019-05-02T05:49:21.770Z,77.27
2019-05-02T05:51:54.291Z,77.08
2019-05-02T05:54:24.890Z,77.37
2019-05-02T05:56:57.268Z,77.98
2019-05-02T05:59:32.088Z,77.88
2019-05-02T06:02:05.434Z,77.76
2019-05-02T06:04:33.414Z,78.04
2019-05-02T06:07:04.128Z,78.11
2019-05-02T06:09:34.842Z,77.58
2019-05-02T06:12:05.667Z,77.56
2019-05-02T06:14:37.539Z,78.10
2019-05-02T06:17:08.177Z,77.91
2019-05-02T06:19:38.905Z,77.39
2019-05-02T06:22:09.555Z,76.54
2019-05-02T06:24:46.181Z,75.90
2019-05-02T06:27:14.943Z,75.60
2019-05-02T06:29:51.115Z,75.31
2019-05-02T06:32:20.647Z,74.48
2019-05-02T06:34:51.410Z,73.90
2019-05-02T06:37:22.048Z,73.74
2019-05-02T06:39:52.641Z,74.39
2019-05-02T06:42:23.185Z,73.78
2019-05-02T06:44:59.761Z,73.56
2019-05-02T06:47:28.693Z,72.17
2019-05-02T06:50:02.721Z,72.08
2019-05-02T06:52:32.698Z,71.05
2019-05-02T06:55:05.173Z,68.75
2019-05-02T06:57:35.861Z,68.74
2019-05-02T07:00:09.973Z,68.69
2019-05-02T07:02:43.822Z,67.23
2019-05-02T07:05:15.140Z,65.24
2019-05-02T07:07:46.757Z,66.81
2019-05-02T07:10:20.186Z,64.85
2019-05-02T07:12:51.288Z,65.04
2019-05-02T07:15:41.869Z,63.12
2019-05-02T07:18:26.066Z,64.17
2019-05-02T07:20:56.699Z,63.81
2019-05-02T07:23:28.709Z,62.91
2019-05-02T07:26:00.358Z,63.60
2019-05-02T07:28:32.794Z,63.55
2019-05-02T07:31:06.667Z,64.05
2019-05-02T07:33:37.543Z,64.06
2019-05-02T07:36:08.168Z,66.23
2019-05-02T07:38:40.233Z,66.51
2019-05-02T07:41:10.858Z,68.76
2019-05-02T07:43:41.599Z,70.23
2019-05-02T07:46:16.104Z,70.78
2019-05-02T07:48:48.700Z,70.98
2019-05-02T07:51:17.403Z,71.74
2019-05-02T07:53:49.811Z,72.21
2019-05-02T07:56:20.533Z,72.53
2019-05-02T07:58:51.066Z,73.58
2019-05-02T08:01:23.230Z,74.03
2019-05-02T08:03:55.511Z,72.73
2019-05-02T08:06:35.093Z,73.55
2019-05-02T08:09:01.533Z,74.49
2019-05-02T08:11:37.091Z,73.62
2019-05-02T08:14:04.920Z,72.25
2019-05-02T08:16:35.568Z,69.98
2019-05-02T08:19:06.909Z,67.52
2019-05-02T08:21:37.692Z,66.69
2019-05-02T08:24:09.575Z,64.63
2019-05-02T08:26:47.977Z,64.37
2019-05-02T08:29:23.298Z,64.51
2019-05-02T08:31:51.076Z,62.18
2019-05-02T08:34:33.918Z,63.03
2019-05-02T08:37:04.980Z,63.32
2019-05-02T08:39:35.991Z,62.75
2019-05-02T08:42:10.436Z,63.09
2019-05-02T08:44:50.623Z,63.05
2019-05-02T08:47:19.048Z,61.36
2019-05-02T08:49:49.299Z,60.39
2019-05-02T08:52:18.002Z,61.67
2019-05-02T08:54:48.636Z,62.43
2019-05-02T08:57:19.208Z,61.11
2019-05-02T08:59:49.825Z,63.03
2019-05-02T09:02:21.123Z,62.05
2019-05-02T09:04:58.587Z,60.37
2019-05-02T09:07:25.528Z,60.88
2019-05-02T09:10:00.269Z,62.64
2019-05-02T09:12:28.506Z,63.53
2019-05-02T09:14:59.106Z,64.46
2019-05-02T09:17:36.126Z,64.91
2019-05-02T09:20:05.104Z,65.12
2019-05-02T09:22:34.223Z,63.86
2019-05-02T09:25:08.862Z,64.54
2019-05-02T09:27:39.492Z,63.02
2019-05-02T09:30:12.292Z,64.69
2019-05-02T09:32:45.643Z,65.83
2019-05-02T09:35:16.247Z,66.90
2019-05-02T09:37:46.974Z,67.84
2019-05-02T09:40:17.901Z,68.45
2019-05-02T09:42:53.275Z,67.90
2019-05-02T09:45:22.832Z,67.20
2019-05-02T09:48:03.871Z,65.89
2019-05-02T09:50:31.211Z,66.28
2019-05-02T09:52:58.331Z,66.48
2019-05-02T09:55:28.902Z,66.56
2019-05-02T09:57:59.647Z,66.56
2019-05-02T10:00:52.478Z,66.98
2019-05-02T10:03:23.662Z,65.26
2019-05-02T10:05:54.476Z,65.93
2019-05-02T10:08:25.399Z,66.36
2019-05-02T10:10:56.046Z,64.72
2019-05-02T10:13:28.654Z,65.27
2019-05-02T10:15:59.314Z,66.98
2019-05-02T10:18:32.401Z,67.50
2019-05-02T10:21:03.117Z,66.76
2019-05-02T10:23:36.086Z,68.52
2019-05-02T10:26:06.694Z,69.47
2019-05-02T10:28:41.765Z,72.68
2019-05-02T10:31:12.709Z,75.86
2019-05-02T10:33:43.603Z,79.27
2019-05-02T10:36:19.776Z,80.50
2019-05-02T10:38:54.969Z,80.81
2019-05-02T10:41:22.430Z,80.61
2019-05-02T10:43:56.658Z,78.06
2019-05-02T10:46:42.227Z,77.11
2019-05-02T10:49:14.529Z,76.60
2019-05-02T10:51:49.489Z,74.31
2019-05-02T10:54:20.534Z,73.46
2019-05-02T10:56:51.812Z,73.84
2019-05-02T10:59:22.667Z,71.18
2019-05-02T11:01:57.937Z,70.90
2019-05-02T11:04:29.400Z,71.21
2019-05-02T11:07:02.709Z,69.82
2019-05-02T11:09:33.429Z,71.80
2019-05-02T11:12:07.769Z,70.85
2019-05-02T11:14:43.106Z,68.24
2019-05-02T11:17:22.756Z,69.20
2019-05-02T11:19:55.271Z,71.95
2019-05-02T11:22:26.007Z,73.15
2019-05-02T11:24:56.951Z,73.62
2019-05-02T11:27:27.591Z,74.08
2019-05-02T11:29:58.605Z,73.93
2019-05-02T11:32:29.252Z,75.32
2019-05-02T11:35:00.022Z,76.08
2019-05-02T11:37:32.718Z,77.54
2019-05-02T11:40:06.153Z,78.61
2019-05-02T11:42:35.277Z,79.76
2019-05-02T11:45:07.183Z,76.59
2019-05-02T11:47:37.966Z,73.23
2019-05-02T11:50:11.898Z,73.18
2019-05-02T11:52:46.153Z,71.13
2019-05-02T11:55:18.911Z,72.25
2019-05-02T11:57:52.362Z,70.41
2019-05-02T12:00:21.924Z,69.61
2019-05-02T12:03:03.013Z,69.38
2019-05-02T12:05:35.836Z,67.37
2019-05-02T12:08:07.791Z,67.07
2019-05-02T12:10:38.944Z,66.28
2019-05-02T12:13:11.951Z,65.56
2019-05-02T12:15:44.193Z,64.88
2019-05-02T12:18:14.411Z,64.57
2019-05-02T12:20:46.056Z,63.55
2019-05-02T12:23:16.721Z,61.60
2019-05-02T12:25:47.356Z,62.51
2019-05-02T12:28:18.345Z,61.24
2019-05-02T12:30:48.998Z,59.34
2019-05-02T12:33:22.285Z,59.68
2019-05-02T12:35:52.885Z,59.30
2019-05-02T12:38:23.519Z,59.51
2019-05-02T12:40:57.722Z,59.39
2019-05-02T12:43:27.003Z,58.76
2019-05-02T12:45:59.688Z,58.61
2019-05-02T12:48:32.691Z,58.48
2019-05-02T12:51:02.742Z,57.24
2019-05-02T12:53:34.464Z,54.98
2019-05-02T12:56:05.235Z,55.18
2019-05-02T12:58:35.790Z,54.73
2019-05-02T13:01:06.460Z,53.33
2019-05-02T13:03:38.611Z,51.98
2019-05-02T13:06:09.267Z,52.58
2019-05-02T13:08:49.164Z,52.64
2019-05-02T13:11:24.085Z,53.60
2019-05-02T13:13:54.700Z,52.84
2019-05-02T13:16:25.402Z,51.98
2019-05-02T13:18:57.252Z,51.71
2019-05-02T13:21:41.474Z,51.42
2019-05-02T13:24:24.577Z,52.74
2019-05-02T13:26:59.432Z,53.20
2019-05-02T13:29:27.236Z,53.76
2019-05-02T13:32:01.560Z,53.71
2019-05-02T13:34:33.268Z,53.29
2019-05-02T13:37:04.974Z,53.04
2019-05-02T13:39:41.851Z,53.72
2019-05-02T13:42:13.011Z,53.82
2019-05-02T13:44:52.676Z,53.22
2019-05-02T13:47:25.460Z,52.97
2019-05-02T13:50:00.491Z,52.61
2019-05-02T13:52:28.971Z,52.82
2019-05-02T13:55:01.631Z,53.43
2019-05-02T13:57:34.959Z,54.08
2019-05-02T14:00:08.754Z,52.98
2019-05-02T14:02:42.747Z,53.30
2019-05-02T14:05:15.711Z,53.17
2019-05-02T14:07:55.975Z,53.23
2019-05-02T14:10:33.675Z,52.66
2019-05-02T14:13:03.209Z,51.89
2019-05-02T14:15:42.089Z,51.39
2019-05-02T14:18:12.817Z,52.07
2019-05-02T14:20:43.451Z,52.93
2019-05-02T14:23:14.025Z,53.82
2019-05-02T14:25:44.830Z,54.08
2019-05-02T14:28:15.432Z,52.98
2019-05-02T14:30:46.499Z,53.30
2019-05-02T14:33:23.202Z,52.74
2019-05-02T14:35:54.136Z,53.41
2019-05-02T14:38:24.885Z,53.70
2019-05-02T14:41:15.152Z,52.30
2019-05-02T14:43:55.509Z,52.31
2019-05-02T14:46:35.258Z,52.75
2019-05-02T14:48:58.827Z,52.55
2019-05-02T14:51:29.532Z,51.57
2019-05-02T14:54:03.571Z,51.66
2019-05-02T14:56:52.182Z,50.89
2019-05-02T14:59:23.150Z,50.49
2019-05-02T15:01:57.911Z,49.78
2019-05-02T15:04:27.720Z,48.81
2019-05-02T15:06:58.300Z,47.85
2019-05-02T15:09:29.041Z,44.25
2019-05-02T15:12:02.424Z,41.35
2019-05-02T15:14:34.929Z,40.45
2019-05-02T15:17:06.865Z,40.83
2019-05-02T15:19:37.621Z,41.87
2019-05-02T15:22:08.373Z,42.44
2019-05-02T15:24:38.990Z,43.25
2019-05-02T15:27:13.611Z,43.32
2019-05-02T15:29:42.236Z,43.75
2019-05-02T15:32:32.468Z,44.12
2019-05-02T15:35:05.190Z,44.76
2019-05-02T15:37:36.060Z,44.67
2019-05-02T15:42:42.142Z,44.98
2019-05-02T15:45:13.277Z,45.62
2019-05-02T15:47:45.405Z,46.58
2019-05-02T15:50:21.986Z,47.43
2019-05-02T15:52:52.604Z,48.84
2019-05-02T15:55:23.363Z,49.78
2019-05-02T15:57:54.040Z,50.65
2019-05-02T16:00:28.791Z,51.75
2019-05-02T16:03:02.955Z,51.88
2019-05-02T16:05:32.113Z,52.47
2019-05-02T16:08:08.692Z,52.55
2019-05-02T16:10:38.928Z,52.71
2019-05-02T16:13:13.475Z,53.23
2019-05-02T16:18:25.244Z,54.23
2019-05-02T16:21:07.059Z,55.05
2019-05-02T16:23:35.656Z,55.47
2019-05-02T16:26:05.943Z,56.11
2019-05-02T16:28:44.131Z,56.40
2019-05-02T16:31:17.139Z,56.85
2019-05-02T16:33:49.775Z,57.25
2019-05-02T16:36:18.831Z,57.90
2019-05-02T16:38:52.221Z,58.70
2019-05-02T16:41:24.738Z,59.49
2019-05-02T16:43:55.831Z,60.37
2019-05-02T16:46:27.467Z,60.89
2019-05-02T16:48:58.175Z,61.29
2019-05-02T16:51:32.324Z,61.92
2019-05-02T16:54:05.015Z,62.37
2019-05-02T16:56:36.938Z,62.57
2019-05-02T16:59:06.157Z,63.34
2019-05-02T17:01:37.842Z,64.04
2019-05-02T17:04:08.527Z,64.74
2019-05-02T17:06:39.856Z,65.26
2019-05-02T17:09:21.708Z,65.49
2019-05-02T17:11:52.426Z,65.73
2019-05-02T17:14:23.103Z,65.81
2019-05-02T17:16:55.904Z,66.06
2019-05-02T17:19:30.621Z,66.35
2019-05-02T17:21:58.698Z,66.86
2019-05-02T17:24:29.367Z,67.28
2019-05-02T17:27:00.108Z,67.54
2019-05-02T17:29:31.748Z,67.96
2019-05-02T17:32:02.645Z,68.30
2019-05-02T17:34:35.319Z,68.42
2019-05-02T17:37:11.136Z,68.94
2019-05-02T17:39:42.626Z,69.31
2019-05-02T17:42:12.442Z,69.53
2019-05-02T17:44:43.945Z,69.75
2019-05-02T17:47:14.822Z,70.63
2019-05-02T17:49:45.506Z,70.61
2019-05-02T17:52:26.508Z,71.56
2019-05-02T17:54:57.376Z,72.23
2019-05-02T17:57:28.548Z,72.74
2019-05-02T17:59:58.241Z,73.03
2019-05-02T18:02:29.203Z,72.60
2019-05-02T18:05:02.762Z,72.51
2019-05-02T18:07:36.051Z,73.85
2019-05-02T18:10:14.468Z,73.66
2019-05-02T18:12:40.020Z,74.20
2019-05-02T18:15:11.997Z,73.41
2019-05-02T18:17:42.933Z,73.26
2019-05-02T18:20:13.670Z,72.39
2019-05-02T18:22:51.789Z,72.52
2019-05-02T18:25:25.281Z,71.88
2019-05-02T18:27:54.533Z,71.46
2019-05-02T18:30:26.964Z,71.10
2019-05-02T18:33:02.514Z,71.04
2019-05-02T18:35:30.091Z,71.03
2019-05-02T18:38:02.544Z,70.73
2019-05-02T18:40:33.094Z,70.16
2019-05-02T18:43:05.358Z,69.72
2019-05-02T18:45:36.344Z,70.05
2019-05-02T18:48:07.139Z,69.83
2019-05-02T18:50:47.010Z,69.48
2019-05-02T18:53:13.878Z,69.29
2019-05-02T18:55:44.641Z,68.81
2019-05-02T18:58:15.304Z,68.50
2019-05-02T19:00:46.065Z,67.46
2019-05-02T19:03:17.454Z,67.28
2019-05-02T19:05:51.477Z,66.68
2019-05-02T19:08:30.544Z,65.96
2019-05-02T19:11:04.757Z,65.73
2019-05-02T19:13:25.750Z,65.52
2019-05-02T19:15:56.679Z,66.18
2019-05-02T19:18:27.354Z,66.43
2019-05-02T19:20:59.959Z,66.90
2019-05-02T19:23:32.027Z,66.60
2019-05-02T19:26:09.819Z,66.56
2019-05-02T19:28:40.545Z,67.02
2019-05-02T19:31:11.275Z,67.09
2019-05-02T19:33:42.712Z,66.85
2019-05-02T19:36:24.408Z,67.08
2019-05-02T19:38:49.190Z,67.43
2019-05-02T19:41:19.920Z,67.88
2019-05-02T19:43:51.449Z,68.18
2019-05-02T19:46:24.581Z,68.68
2019-05-02T19:48:55.605Z,68.84
2019-05-02T19:51:28.150Z,67.99
2019-05-02T19:54:01.745Z,67.79
2019-05-02T19:56:41.817Z,67.65
2019-05-02T19:59:04.957Z,67.39
2019-05-02T20:01:35.787Z,67.96
2019-05-02T20:04:09.396Z,68.58
2019-05-02T20:06:39.458Z,68.93
2019-05-02T20:09:10.840Z,69.24
2019-05-02T20:11:42.530Z,70.01
2019-05-02T20:14:13.406Z,69.74
2019-05-02T20:16:49.042Z,69.36
2019-05-02T20:19:23.151Z,69.40
2019-05-02T20:21:57.183Z,69.18
2019-05-02T20:24:27.820Z,69.15
2019-05-02T20:26:59.381Z,68.88
2019-05-02T20:29:32.066Z,68.52
2019-05-02T20:32:02.481Z,68.39
2019-05-02T20:34:33.234Z,67.79
2019-05-02T20:37:04.118Z,68.04
2019-05-02T20:39:34.703Z,68.43
2019-05-02T20:42:05.324Z,67.55
2019-05-02T20:44:36.016Z,67.65
2019-05-02T20:47:07.465Z,67.81
2019-05-02T20:49:37.921Z,67.40
2019-05-02T20:52:08.533Z,66.58
2019-05-02T20:54:40.290Z,66.78
2019-05-02T20:57:12.015Z,66.74
2019-05-02T20:59:42.623Z,66.86
2019-05-02T21:02:14.724Z,67.36
2019-05-02T21:04:45.378Z,67.40
2019-05-02T21:07:23.914Z,67.50
2019-05-02T21:09:59.175Z,66.87
2019-05-02T21:12:29.838Z,66.57
2019-05-02T21:15:01.695Z,66.42
2019-05-02T21:17:32.781Z,66.67
2019-05-02T21:20:04.440Z,66.88
2019-05-02T21:22:36.232Z,67.25
2019-05-02T21:25:07.827Z,66.04
2019-05-02T21:27:38.313Z,66.02
2019-05-02T21:30:12.448Z,66.01
2019-05-02T21:32:42.986Z,65.71
2019-05-02T21:35:14.689Z,65.41
2019-05-02T21:37:45.387Z,65.60
2019-05-02T21:40:15.958Z,65.73
2019-05-02T21:42:48.032Z,65.57
2019-05-02T21:45:18.661Z,65.50
2019-05-02T21:47:49.292Z,65.36
2019-05-02T21:50:39.851Z,65.96
2019-05-02T21:53:28.422Z,65.46
2019-05-02T21:56:03.923Z,64.43
2019-05-02T21:58:34.386Z,63.47
2019-05-02T22:01:14.687Z,62.69
2019-05-02T22:03:45.410Z,61.98
2019-05-02T22:06:16.098Z,61.56
2019-05-02T22:08:47.820Z,61.25
2019-05-02T22:11:18.387Z,60.09
2019-05-02T22:13:48.939Z,60.26
2019-05-02T22:16:19.556Z,60.13
2019-05-02T22:18:52.092Z,60.19
2019-05-02T22:21:22.836Z,60.20
2019-05-02T22:23:53.567Z,60.32
2019-05-02T22:26:24.066Z,60.74
2019-05-02T22:28:56.157Z,61.70
2019-05-02T22:31:26.687Z,63.45
2019-05-02T22:33:57.343Z,64.76
2019-05-02T22:36:27.933Z,65.77
2019-05-02T22:39:04.226Z,66.00
2019-05-02T22:41:34.825Z,65.98
2019-05-02T22:44:05.777Z,65.63
2019-05-02T22:46:43.667Z,65.32
2019-05-02T22:49:15.298Z,64.37
2019-05-02T22:51:45.932Z,64.10
2019-05-02T22:54:26.963Z,64.41
2019-05-02T22:56:49.007Z,63.93
2019-05-02T22:59:19.521Z,64.14
2019-05-02T23:01:50.162Z,64.07
2019-05-02T23:04:23.270Z,64.22
2019-05-02T23:06:53.304Z,63.62
2019-05-02T23:09:23.934Z,63.64
2019-05-02T23:11:54.614Z,63.81
2019-05-02T23:14:25.174Z,64.09
2019-05-02T23:16:56.839Z,64.14
2019-05-02T23:19:28.689Z,64.34
2019-05-02T23:21:59.231Z,64.85
2019-05-02T23:24:47.963Z,66.54
2019-05-02T23:27:22.275Z,67.91
2019-05-02T23:29:52.760Z,70.75
2019-05-02T23:32:23.832Z,72.04
2019-05-02T23:34:54.499Z,72.28
2019-05-02T23:37:25.117Z,73.77
2019-05-02T23:39:55.634Z,74.30
2019-05-02T23:42:26.282Z,75.73
2019-05-02T23:44:57.162Z,76.08
2019-05-02T23:47:27.681Z,75.73
2019-05-02T23:49:58.226Z,75.89
2019-05-02T23:52:28.869Z,75.96
2019-05-02T23:54:59.469Z,76.53
2019-05-02T23:57:32.002Z,76.30
