createdAt,value
2018-06-17T00:00:07.038Z,99.90
2018-06-17T00:02:36.016Z,99.90
2018-06-17T00:07:33.108Z,99.90
2018-06-17T00:10:01.992Z,99.90
2018-06-17T00:12:30.651Z,99.90
2018-06-17T00:14:59.440Z,99.90
2018-06-17T00:17:27.988Z,99.90
2018-06-17T00:19:56.729Z,99.90
2018-06-17T00:24:53.940Z,99.90
2018-06-17T00:27:22.858Z,99.90
2018-06-17T00:29:51.719Z,99.90
2018-06-17T00:32:20.414Z,99.90
2018-06-17T00:34:48.970Z,99.90
2018-06-17T00:37:17.620Z,99.90
2018-06-17T00:39:46.353Z,99.90
2018-06-17T00:42:15.075Z,99.90
2018-06-17T00:44:44.013Z,99.90
2018-06-17T00:47:12.671Z,99.90
2018-06-17T00:49:41.464Z,99.90
2018-06-17T00:52:10.181Z,99.90
2018-06-17T00:54:38.927Z,99.90
2018-06-17T00:57:18.892Z,99.90
2018-06-17T00:59:47.882Z,99.90
2018-06-17T01:02:16.893Z,99.90
2018-06-17T01:04:45.832Z,99.90
2018-06-17T01:07:14.495Z,99.90
2018-06-17T01:09:43.772Z,99.90
2018-06-17T01:12:12.422Z,99.90
2018-06-17T01:14:41.314Z,99.90
2018-06-17T01:17:09.919Z,99.90
2018-06-17T01:19:38.772Z,99.90
2018-06-17T01:22:07.606Z,99.90
2018-06-17T01:24:36.359Z,99.90
2018-06-17T01:27:05.238Z,99.90
2018-06-17T01:29:34.036Z,99.90
2018-06-17T01:32:02.660Z,99.90
2018-06-17T01:34:31.286Z,99.90
2018-06-17T01:36:59.980Z,99.90
2018-06-17T01:39:28.758Z,99.90
2018-06-17T01:41:57.547Z,99.90
2018-06-17T01:46:54.754Z,99.90
2018-06-17T01:49:23.484Z,99.90
2018-06-17T01:51:52.895Z,99.90
2018-06-17T01:54:21.693Z,99.90
2018-06-17T01:56:50.314Z,99.90
2018-06-17T01:59:18.965Z,99.90
2018-06-17T02:04:22.108Z,99.90
2018-06-17T02:06:56.340Z,99.90
2018-06-17T02:09:30.336Z,99.90
2018-06-17T02:12:08.032Z,99.90
2018-06-17T02:14:42.040Z,99.90
2018-06-17T02:17:10.655Z,99.90
2018-06-17T02:19:39.220Z,99.90
2018-06-17T02:22:07.868Z,99.90
2018-06-17T02:24:36.598Z,99.90
2018-06-17T02:27:05.518Z,99.90
2018-06-17T02:29:34.072Z,99.90
2018-06-17T02:32:02.949Z,99.90
2018-06-17T02:34:31.782Z,99.90
2018-06-17T02:37:00.608Z,99.90
2018-06-17T02:39:29.347Z,99.90
2018-06-17T02:41:58.129Z,99.90
2018-06-17T02:44:27.052Z,99.90
2018-06-17T02:47:01.003Z,99.90
2018-06-17T02:49:34.887Z,99.90
2018-06-17T02:52:08.945Z,99.90
2018-06-17T02:54:40.302Z,99.90
2018-06-17T02:57:10.373Z,99.90
2018-06-17T02:59:39.377Z,99.90
2018-06-17T03:02:08.051Z,99.90
2018-06-17T03:04:36.777Z,99.90
2018-06-17T03:07:05.692Z,99.90
2018-06-17T03:09:34.477Z,99.90
2018-06-17T03:12:03.275Z,99.90
2018-06-17T03:14:31.984Z,99.90
2018-06-17T03:17:00.822Z,99.90
2018-06-17T03:19:29.512Z,99.90
2018-06-17T03:21:58.256Z,99.90
2018-06-17T03:24:32.296Z,99.90
2018-06-17T03:27:06.467Z,99.90
2018-06-17T03:29:40.520Z,99.90
2018-06-17T03:32:14.532Z,99.90
2018-06-17T03:34:43.058Z,99.90
2018-06-17T03:37:11.774Z,99.90
2018-06-17T03:39:40.594Z,99.90
2018-06-17T03:42:09.382Z,99.90
2018-06-17T03:44:38.174Z,99.90
2018-06-17T03:49:35.721Z,99.90
2018-06-17T03:52:04.422Z,99.90
2018-06-17T03:54:33.206Z,99.90
2018-06-17T03:57:01.757Z,99.90
2018-06-17T03:59:30.713Z,99.90
2018-06-17T04:01:59.768Z,99.90
2018-06-17T04:04:28.497Z,99.90
2018-06-17T04:09:25.542Z,99.90
2018-06-17T04:11:54.208Z,99.90
2018-06-17T04:14:22.972Z,99.90
2018-06-17T04:16:51.719Z,99.90
2018-06-17T04:19:20.507Z,99.90
2018-06-17T04:21:49.371Z,99.90
2018-06-17T04:24:18.250Z,99.90
2018-06-17T04:26:46.928Z,99.90
2018-06-17T04:29:15.648Z,99.90
2018-06-17T04:31:44.529Z,99.90
2018-06-17T04:34:13.296Z,99.90
2018-06-17T04:36:42.060Z,99.90
2018-06-17T04:39:10.915Z,99.90
2018-06-17T04:41:39.650Z,99.90
2018-06-17T04:44:08.392Z,99.90
2018-06-17T04:46:37.285Z,99.90
2018-06-17T04:49:06.000Z,99.90
2018-06-17T04:56:31.383Z,99.90
2018-06-17T04:59:00.293Z,99.90
2018-06-17T05:01:28.918Z,99.90
2018-06-17T05:03:57.610Z,99.90
2018-06-17T05:06:26.505Z,99.90
2018-06-17T05:11:23.397Z,99.90
2018-06-17T05:13:52.546Z,99.90
2018-06-17T05:16:21.735Z,99.90
2018-06-17T05:18:50.305Z,99.90
2018-06-17T05:21:19.375Z,99.90
2018-06-17T05:23:47.991Z,99.90
2018-06-17T05:26:16.673Z,99.90
2018-06-17T05:28:45.582Z,99.90
2018-06-17T05:31:14.229Z,99.90
2018-06-17T05:33:42.903Z,99.90
2018-06-17T05:36:11.339Z,99.90
2018-06-17T05:38:40.257Z,99.90
2018-06-17T05:43:37.423Z,99.90
2018-06-17T05:46:05.957Z,99.90
2018-06-17T05:48:34.820Z,99.90
2018-06-17T05:51:03.439Z,99.90
2018-06-17T05:53:32.377Z,99.90
2018-06-17T05:56:00.923Z,99.90
2018-06-17T05:58:29.606Z,99.90
2018-06-17T06:00:58.203Z,99.90
2018-06-17T06:03:26.765Z,99.90
2018-06-17T06:05:55.783Z,99.90
2018-06-17T06:08:24.662Z,99.90
2018-06-17T06:10:53.431Z,99.90
2018-06-17T06:13:22.176Z,99.90
2018-06-17T06:15:50.704Z,99.90
2018-06-17T06:18:19.516Z,99.90
2018-06-17T06:20:48.801Z,99.90
2018-06-17T06:23:17.361Z,99.90
2018-06-17T06:25:46.185Z,99.90
2018-06-17T06:28:14.834Z,99.90
2018-06-17T06:30:43.721Z,99.90
2018-06-17T06:33:12.475Z,99.90
2018-06-17T06:35:41.227Z,99.90
2018-06-17T06:38:09.885Z,99.60
2018-06-17T06:40:38.475Z,99.80
2018-06-17T06:45:36.096Z,99.90
2018-06-17T06:48:05.093Z,99.90
2018-06-17T06:50:34.293Z,98.60
2018-06-17T06:53:03.294Z,98.40
2018-06-17T06:55:32.018Z,98.20
2018-06-17T06:58:00.810Z,98.00
2018-06-17T07:00:29.446Z,98.20
2018-06-17T07:03:09.277Z,98.50
2018-06-17T07:05:49.137Z,99.70
2018-06-17T07:08:28.953Z,99.90
2018-06-17T07:13:25.951Z,99.90
2018-06-17T07:16:05.847Z,99.90
2018-06-17T07:18:36.768Z,98.00
2018-06-17T07:21:05.728Z,96.90
2018-06-17T07:23:34.384Z,96.10
2018-06-17T07:26:53.503Z,94.70
2018-06-17T07:29:35.739Z,92.40
2018-06-17T07:32:04.515Z,90.70
2018-06-17T07:34:33.377Z,88.80
2018-06-17T07:37:02.184Z,88.50
2018-06-17T07:41:40.160Z,88.80
2018-06-17T07:49:45.062Z,83.50
2018-06-17T07:52:26.191Z,82.20
2018-06-17T07:54:54.826Z,80.10
2018-06-17T07:57:25.050Z,78.80
2018-06-17T07:59:53.939Z,77.30
2018-06-17T08:02:22.814Z,77.30
2018-06-17T08:04:51.521Z,76.40
2018-06-17T08:07:20.161Z,74.20
2018-06-17T08:09:48.770Z,71.40
2018-06-17T08:12:17.361Z,71.70
2018-06-17T08:14:46.220Z,72.50
2018-06-17T08:19:43.133Z,73.20
2018-06-17T08:22:11.746Z,71.00
2018-06-17T08:24:40.309Z,70.70
2018-06-17T08:27:08.808Z,69.70
2018-06-17T08:29:37.343Z,68.90
2018-06-17T08:34:34.224Z,65.90
2018-06-17T08:37:02.808Z,65.40
2018-06-17T08:39:31.371Z,64.90
2018-06-17T08:44:28.469Z,65.80
2018-06-17T08:46:57.080Z,65.40
2018-06-17T08:49:25.698Z,65.00
2018-06-17T08:51:54.345Z,63.60
2018-06-17T08:54:22.951Z,63.60
2018-06-17T08:56:51.574Z,62.40
2018-06-17T08:59:20.100Z,61.90
2018-06-17T09:01:48.680Z,60.70
2018-06-17T09:04:17.288Z,59.60
2018-06-17T09:06:45.960Z,59.60
2018-06-17T09:09:14.588Z,59.50
2018-06-17T09:11:43.148Z,59.00
2018-06-17T09:14:11.847Z,57.80
2018-06-17T09:16:40.437Z,57.30
2018-06-17T09:19:09.014Z,56.80
2018-06-17T09:21:37.810Z,56.30
2018-06-17T09:24:06.539Z,56.70
2018-06-17T09:26:35.356Z,58.10
2018-06-17T09:29:04.018Z,58.70
2018-06-17T09:31:32.552Z,60.00
2018-06-17T09:34:01.286Z,59.30
2018-06-17T09:36:29.856Z,59.90
2018-06-17T09:41:26.860Z,58.50
2018-06-17T09:43:55.358Z,57.10
2018-06-17T09:46:24.096Z,56.50
2018-06-17T09:51:21.351Z,57.40
2018-06-17T09:53:49.954Z,56.50
2018-06-17T09:58:47.052Z,56.00
2018-06-17T10:01:15.823Z,55.60
2018-06-17T10:03:44.534Z,55.40
2018-06-17T10:06:13.104Z,56.10
2018-06-17T10:08:41.615Z,56.60
2018-06-17T10:11:10.046Z,57.70
2018-06-17T10:16:11.302Z,59.40
2018-06-17T10:18:40.026Z,59.80
2018-06-17T10:21:08.870Z,60.70
2018-06-17T10:23:37.384Z,61.40
2018-06-17T10:26:05.976Z,62.00
2018-06-17T10:28:35.050Z,62.40
2018-06-17T10:33:33.726Z,63.80
2018-06-17T10:36:02.228Z,63.80
2018-06-17T10:38:30.770Z,63.90
2018-06-17T10:40:59.314Z,63.40
2018-06-17T10:45:57.833Z,61.10
2018-06-17T10:48:26.385Z,60.30
2018-06-17T10:50:55.046Z,58.50
2018-06-17T10:53:23.622Z,56.60
2018-06-17T10:55:52.230Z,56.60
2018-06-17T11:00:48.931Z,56.50
2018-06-17T11:03:17.502Z,56.90
2018-06-17T11:05:46.085Z,56.30
2018-06-17T11:08:14.480Z,55.60
2018-06-17T11:10:43.201Z,56.00
2018-06-17T11:13:11.696Z,56.10
2018-06-17T11:15:40.153Z,56.10
2018-06-17T11:18:08.606Z,56.20
2018-06-17T11:20:37.316Z,56.70
2018-06-17T11:23:06.071Z,56.90
2018-06-17T11:25:34.539Z,57.20
2018-06-17T11:28:03.143Z,57.70
2018-06-17T11:32:59.847Z,58.30
2018-06-17T11:35:28.621Z,58.80
2018-06-17T11:37:57.797Z,59.30
2018-06-17T11:42:54.878Z,59.80
2018-06-17T11:45:23.382Z,60.50
2018-06-17T11:47:52.203Z,61.60
2018-06-17T11:50:20.857Z,61.40
2018-06-17T11:52:49.683Z,62.00
2018-06-17T11:55:18.456Z,62.20
2018-06-17T11:57:47.212Z,62.70
2018-06-17T12:00:15.907Z,63.30
2018-06-17T12:02:44.496Z,64.30
2018-06-17T12:05:13.731Z,65.00
2018-06-17T12:07:42.252Z,65.60
2018-06-17T12:10:11.666Z,66.60
2018-06-17T12:12:40.503Z,67.80
2018-06-17T12:15:09.901Z,70.30
2018-06-17T12:17:38.647Z,72.00
2018-06-17T12:25:46.688Z,78.00
2018-06-17T12:28:15.519Z,81.50
2018-06-17T12:30:44.197Z,84.80
2018-06-17T12:33:12.882Z,90.50
2018-06-17T12:35:41.464Z,94.50
2018-06-17T12:38:10.277Z,96.60
2018-06-17T12:40:39.242Z,97.70
2018-06-17T12:43:08.140Z,99.20
2018-06-17T12:45:36.988Z,99.90
2018-06-17T12:48:06.070Z,99.90
2018-06-17T12:50:34.760Z,99.90
2018-06-17T12:53:04.205Z,99.90
2018-06-17T12:55:32.875Z,99.90
2018-06-17T13:00:30.151Z,99.90
2018-06-17T13:02:58.979Z,99.90
2018-06-17T13:05:27.827Z,99.90
2018-06-17T13:07:56.435Z,99.90
2018-06-17T13:10:25.703Z,99.90
2018-06-17T13:12:54.295Z,99.90
2018-06-17T13:15:23.225Z,99.90
2018-06-17T13:17:52.199Z,99.90
2018-06-17T13:22:49.432Z,99.90
2018-06-17T13:25:18.087Z,99.90
2018-06-17T13:27:46.611Z,99.90
2018-06-17T13:30:15.101Z,99.90
2018-06-17T13:32:43.932Z,99.90
2018-06-17T13:35:12.674Z,99.90
2018-06-17T13:37:41.504Z,99.90
2018-06-17T13:40:10.177Z,99.90
2018-06-17T13:45:07.235Z,99.90
2018-06-17T13:50:04.663Z,99.90
2018-06-17T13:52:33.230Z,99.90
2018-06-17T13:55:01.916Z,99.90
2018-06-17T13:57:30.662Z,99.90
2018-06-17T13:59:59.535Z,99.90
2018-06-17T14:02:28.313Z,99.90
2018-06-17T14:04:57.115Z,99.90
2018-06-17T14:07:25.976Z,99.90
2018-06-17T14:09:54.677Z,99.90
2018-06-17T14:12:23.391Z,99.90
2018-06-17T14:14:52.123Z,99.90
2018-06-17T14:17:20.897Z,99.90
2018-06-17T14:19:49.467Z,99.90
2018-06-17T14:22:18.141Z,99.90
2018-06-17T14:24:47.017Z,99.90
2018-06-17T14:27:16.150Z,99.90
2018-06-17T14:29:45.021Z,99.90
2018-06-17T14:32:14.481Z,99.90
2018-06-17T14:34:43.124Z,99.90
2018-06-17T14:37:11.897Z,99.90
2018-06-17T14:39:40.724Z,99.90
2018-06-17T14:45:08.084Z,99.90
2018-06-17T14:50:16.124Z,99.90
2018-06-17T14:52:50.011Z,99.90
2018-06-17T14:55:18.998Z,99.90
2018-06-17T14:57:47.748Z,99.90
2018-06-17T15:00:16.354Z,99.90
2018-06-17T15:02:45.386Z,99.90
2018-06-17T15:05:14.062Z,99.90
2018-06-17T15:07:42.692Z,99.90
2018-06-17T15:10:11.396Z,99.90
2018-06-17T15:12:40.339Z,99.90
2018-06-17T15:15:09.014Z,99.90
2018-06-17T15:17:37.491Z,99.90
2018-06-17T15:20:06.431Z,99.90
2018-06-17T15:22:36.338Z,99.90
2018-06-17T15:25:05.086Z,99.90
2018-06-17T15:27:34.168Z,99.90
2018-06-17T15:30:03.510Z,99.90
2018-06-17T15:35:11.643Z,99.90
2018-06-17T15:37:45.659Z,99.90
2018-06-17T15:40:14.188Z,99.90
2018-06-17T15:42:43.077Z,99.90
2018-06-17T15:45:11.711Z,99.90
2018-06-17T15:47:40.413Z,99.90
2018-06-17T15:50:09.201Z,99.90
2018-06-17T15:55:06.810Z,99.90
2018-06-17T15:57:35.479Z,99.90
2018-06-17T16:00:04.798Z,99.90
2018-06-17T16:02:33.650Z,99.90
2018-06-17T16:05:02.491Z,99.90
2018-06-17T16:07:31.345Z,99.90
2018-06-17T16:10:00.094Z,99.90
2018-06-17T16:13:37.090Z,99.90
2018-06-17T16:16:10.910Z,99.90
2018-06-17T16:18:44.837Z,99.90
2018-06-17T16:21:13.749Z,99.90
2018-06-17T16:23:42.228Z,99.90
2018-06-17T16:26:11.282Z,99.90
2018-06-17T16:28:40.406Z,99.90
2018-06-17T16:31:09.773Z,99.90
2018-06-17T16:33:39.928Z,99.90
2018-06-17T16:36:09.821Z,99.90
2018-06-17T16:38:40.120Z,99.90
2018-06-17T16:41:10.175Z,99.90
2018-06-17T16:43:41.921Z,99.90
2018-06-17T16:46:11.979Z,99.90
2018-06-17T16:48:42.964Z,99.90
2018-06-17T16:51:18.672Z,99.90
2018-06-17T16:53:54.574Z,99.90
2018-06-17T16:56:30.254Z,99.90
2018-06-17T16:59:05.128Z,99.90
2018-06-17T17:01:35.341Z,99.90
2018-06-17T17:04:05.304Z,99.90
2018-06-17T17:06:35.971Z,99.90
2018-06-17T17:09:10.616Z,99.90
2018-06-17T17:11:42.262Z,99.90
2018-06-17T17:14:13.048Z,99.90
2018-06-17T17:19:13.739Z,99.90
2018-06-17T17:21:43.177Z,99.90
2018-06-17T17:24:13.254Z,99.90
2018-06-17T17:26:44.508Z,99.90
2018-06-17T17:29:13.716Z,99.90
2018-06-17T17:31:48.382Z,99.90
2018-06-17T17:34:23.812Z,99.90
2018-06-17T17:37:00.293Z,99.90
2018-06-17T17:39:36.216Z,99.90
2018-06-17T17:42:07.780Z,99.90
2018-06-17T17:47:17.420Z,99.90
2018-06-17T17:49:46.669Z,99.90
2018-06-17T17:52:17.582Z,99.90
2018-06-17T17:54:47.985Z,99.90
2018-06-17T17:57:17.538Z,99.90
2018-06-17T17:59:47.242Z,99.90
2018-06-17T18:02:16.596Z,99.90
2018-06-17T18:04:45.929Z,99.90
2018-06-17T18:09:45.112Z,99.90
2018-06-17T18:12:14.951Z,99.90
2018-06-17T18:14:44.626Z,99.90
2018-06-17T18:17:14.818Z,99.90
2018-06-17T18:19:45.192Z,99.90
2018-06-17T18:22:17.521Z,99.90
2018-06-17T18:24:51.726Z,99.90
2018-06-17T18:27:27.268Z,99.90
2018-06-17T18:30:02.737Z,99.90
2018-06-17T18:32:37.936Z,99.90
2018-06-17T18:35:12.525Z,99.90
2018-06-17T18:37:42.019Z,99.90
2018-06-17T18:40:12.250Z,99.90
2018-06-17T18:42:41.880Z,99.90
2018-06-17T18:45:12.162Z,99.90
2018-06-17T18:47:42.313Z,99.90
2018-06-17T18:50:12.688Z,99.90
2018-06-17T18:52:42.128Z,99.90
2018-06-17T18:55:11.208Z,99.90
2018-06-17T18:57:41.905Z,99.90
2018-06-17T19:00:11.751Z,99.90
2018-06-17T19:02:41.545Z,99.90
2018-06-17T19:05:11.766Z,99.90
2018-06-17T19:07:43.849Z,99.90
2018-06-17T19:10:18.901Z,99.90
2018-06-17T19:12:55.122Z,99.90
2018-06-17T19:15:30.071Z,99.90
2018-06-17T19:18:05.979Z,99.90
2018-06-17T19:20:34.815Z,99.90
2018-06-17T19:23:04.952Z,99.90
2018-06-17T19:25:34.245Z,99.90
2018-06-17T19:28:04.475Z,99.90
2018-06-17T19:30:33.903Z,99.90
2018-06-17T19:33:03.561Z,99.90
2018-06-17T19:35:33.915Z,99.90
2018-06-17T19:40:32.017Z,99.90
2018-06-17T19:43:01.978Z,99.90
2018-06-17T19:45:32.341Z,99.90
2018-06-17T19:48:02.105Z,99.90
2018-06-17T19:50:36.932Z,99.90
2018-06-17T19:53:11.837Z,99.90
2018-06-17T19:55:46.356Z,99.90
2018-06-17T19:58:21.273Z,99.90
2018-06-17T20:00:53.007Z,99.90
2018-06-17T20:03:21.754Z,99.90
2018-06-17T20:05:50.795Z,99.90
2018-06-17T20:08:20.179Z,99.90
2018-06-17T20:10:50.094Z,99.90
2018-06-17T20:13:19.559Z,99.90
2018-06-17T20:15:48.874Z,99.90
2018-06-17T20:18:18.087Z,99.90
2018-06-17T20:20:47.549Z,99.90
2018-06-17T20:23:17.199Z,99.90
2018-06-17T20:25:52.483Z,99.90
2018-06-17T20:28:21.705Z,99.90
2018-06-17T20:30:51.625Z,99.90
2018-06-17T20:33:26.261Z,99.90
2018-06-17T20:36:00.977Z,99.90
2018-06-17T20:38:35.742Z,99.90
2018-06-17T20:41:10.271Z,99.90
2018-06-17T20:43:49.433Z,99.90
2018-06-17T20:46:19.296Z,99.90
2018-06-17T20:48:49.646Z,99.90
2018-06-17T20:51:20.143Z,99.90
2018-06-17T20:53:49.787Z,99.90
2018-06-17T20:56:19.807Z,99.90
2018-06-17T20:58:49.473Z,99.90
2018-06-17T21:01:19.015Z,99.90
2018-06-17T21:03:48.719Z,99.90
2018-06-17T21:06:18.806Z,99.90
2018-06-17T21:08:49.342Z,99.90
2018-06-17T21:11:19.183Z,99.90
2018-06-17T21:13:48.445Z,99.90
2018-06-17T21:16:19.233Z,99.90
2018-06-17T21:18:55.190Z,99.90
2018-06-17T21:21:35.634Z,99.90
2018-06-17T21:26:51.795Z,99.90
2018-06-17T21:29:22.001Z,99.90
2018-06-17T21:31:51.555Z,99.90
2018-06-17T21:34:21.753Z,99.90
2018-06-17T21:39:50.347Z,99.90
2018-06-17T21:42:20.478Z,99.90
2018-06-17T21:44:50.691Z,99.90
2018-06-17T21:47:21.573Z,99.90
2018-06-17T21:49:51.086Z,99.90
2018-06-17T21:54:50.551Z,99.90
2018-06-17T21:57:20.355Z,99.90
2018-06-17T21:59:50.197Z,99.90
2018-06-17T22:02:19.971Z,99.90
2018-06-17T22:04:49.722Z,99.90
2018-06-17T22:07:19.283Z,99.90
2018-06-17T22:09:53.817Z,99.90
2018-06-17T22:12:28.990Z,99.90
2018-06-17T22:15:03.976Z,99.90
2018-06-17T22:17:38.912Z,99.90
2018-06-17T22:20:08.462Z,99.90
2018-06-17T22:22:43.154Z,99.90
2018-06-17T22:25:12.761Z,99.90
2018-06-17T22:27:41.533Z,99.90
2018-06-17T22:32:39.684Z,99.90
2018-06-17T22:35:09.575Z,99.90
2018-06-17T22:37:39.559Z,99.90
2018-06-17T22:40:09.540Z,99.90
2018-06-17T22:42:39.970Z,99.90
2018-06-17T22:45:10.019Z,99.90
2018-06-17T22:47:44.965Z,99.90
2018-06-17T22:50:14.417Z,99.90
2018-06-17T22:52:55.003Z,99.90
2018-06-17T22:55:25.109Z,99.90
2018-06-17T22:58:00.145Z,99.90
2018-06-17T23:00:35.277Z,99.90
2018-06-17T23:03:10.142Z,99.90
2018-06-17T23:05:45.720Z,99.90
2018-06-17T23:08:20.638Z,99.90
2018-06-17T23:10:50.409Z,99.90
2018-06-17T23:13:20.488Z,99.90
2018-06-17T23:15:55.397Z,99.90
2018-06-17T23:18:24.980Z,99.90
2018-06-17T23:20:55.459Z,99.90
2018-06-17T23:23:25.551Z,99.90
2018-06-17T23:25:55.225Z,99.90
2018-06-17T23:28:24.897Z,99.90
2018-06-17T23:30:54.527Z,99.90
2018-06-17T23:33:24.109Z,99.90
2018-06-17T23:35:53.469Z,99.90
2018-06-17T23:38:22.987Z,99.90
2018-06-17T23:40:52.512Z,99.90
2018-06-17T23:43:22.035Z,99.90
2018-06-17T23:48:32.200Z,99.90
2018-06-17T23:51:07.207Z,99.90
2018-06-17T23:53:41.940Z,99.90
2018-06-17T23:56:11.516Z,99.90
2018-06-17T23:58:40.884Z,99.90
