createdAt,value
2018-10-16T00:01:41.910Z,88.66
2018-10-16T00:04:11.181Z,88.62
2018-10-16T00:06:40.168Z,88.99
2018-10-16T00:09:09.837Z,89.34
2018-10-16T00:11:42.932Z,89.79
2018-10-16T00:14:11.950Z,90.48
2018-10-16T00:16:40.859Z,90.46
2018-10-16T00:19:09.557Z,91.09
2018-10-16T00:21:39.471Z,91.37
2018-10-16T00:24:08.083Z,91.50
2018-10-16T00:26:38.968Z,91.58
2018-10-16T00:29:08.312Z,91.32
2018-10-16T00:31:37.461Z,91.70
2018-10-16T00:34:06.860Z,91.82
2018-10-16T00:36:36.465Z,91.41
2018-10-16T00:39:07.050Z,91.85
2018-10-16T00:41:36.450Z,91.06
2018-10-16T00:44:05.867Z,91.63
2018-10-16T00:46:34.726Z,91.05
2018-10-16T00:49:04.944Z,90.85
2018-10-16T00:51:34.416Z,91.44
2018-10-16T00:54:05.476Z,91.08
2018-10-16T00:56:34.095Z,91.41
2018-10-16T00:59:02.796Z,91.22
2018-10-16T01:01:32.836Z,91.88
2018-10-16T01:04:03.315Z,91.87
2018-10-16T01:06:33.275Z,91.58
2018-10-16T01:09:02.667Z,91.33
2018-10-16T01:11:32.072Z,91.43
2018-10-16T01:14:01.070Z,91.27
2018-10-16T01:16:29.801Z,91.61
2018-10-16T01:18:58.572Z,91.95
2018-10-16T01:21:27.876Z,92.23
2018-10-16T01:23:56.938Z,92.25
2018-10-16T01:26:25.897Z,92.83
2018-10-16T01:28:54.621Z,93.04
2018-10-16T01:31:23.821Z,92.89
2018-10-16T01:33:52.882Z,92.68
2018-10-16T01:36:21.645Z,93.09
2018-10-16T01:38:50.418Z,93.47
2018-10-16T01:41:19.243Z,92.78
2018-10-16T01:43:48.741Z,92.80
2018-10-16T01:46:17.970Z,93.01
2018-10-16T01:48:46.939Z,93.09
2018-10-16T01:51:15.660Z,93.57
2018-10-16T01:53:44.377Z,93.91
2018-10-16T01:56:13.214Z,93.57
2018-10-16T01:58:42.205Z,93.35
2018-10-16T02:01:11.466Z,94.00
2018-10-16T02:03:40.686Z,94.01
2018-10-16T02:06:09.503Z,94.17
2018-10-16T02:08:38.291Z,94.28
2018-10-16T02:11:08.076Z,93.81
2018-10-16T02:13:36.697Z,94.19
2018-10-16T02:16:05.808Z,93.80
2018-10-16T02:18:36.028Z,93.32
2018-10-16T02:21:05.420Z,94.01
2018-10-16T02:23:34.216Z,93.81
2018-10-16T02:26:02.901Z,93.95
2018-10-16T02:28:31.887Z,93.68
2018-10-16T02:31:01.039Z,93.66
2018-10-16T02:33:29.958Z,94.04
2018-10-16T02:35:58.697Z,94.11
2018-10-16T02:38:27.522Z,94.46
2018-10-16T02:40:57.922Z,93.59
2018-10-16T02:43:26.687Z,93.87
2018-10-16T02:45:55.572Z,94.66
2018-10-16T02:48:24.816Z,94.42
2018-10-16T02:50:53.892Z,94.70
2018-10-16T02:53:23.513Z,94.56
2018-10-16T02:55:52.268Z,94.74
2018-10-16T02:58:21.808Z,94.93
2018-10-16T03:00:50.786Z,95.25
2018-10-16T03:03:19.912Z,95.06
2018-10-16T03:05:48.738Z,94.91
2018-10-16T03:08:18.407Z,95.53
2018-10-16T03:10:47.619Z,95.51
2018-10-16T03:13:16.805Z,95.61
2018-10-16T03:15:45.496Z,95.54
2018-10-16T03:18:14.431Z,95.58
2018-10-16T03:20:43.246Z,95.76
2018-10-16T03:23:11.821Z,95.67
2018-10-16T03:25:40.455Z,95.75
2018-10-16T03:28:09.311Z,96.16
2018-10-16T03:30:38.216Z,96.21
2018-10-16T03:33:07.057Z,96.18
2018-10-16T03:35:36.566Z,96.28
2018-10-16T03:38:06.147Z,96.08
2018-10-16T03:40:35.120Z,96.16
2018-10-16T03:43:04.016Z,95.91
2018-10-16T03:45:32.917Z,96.30
2018-10-16T03:48:01.798Z,96.54
2018-10-16T03:50:30.552Z,96.90
2018-10-16T03:52:59.483Z,96.73
2018-10-16T03:55:28.438Z,96.60
2018-10-16T03:57:59.965Z,96.42
2018-10-16T04:00:29.085Z,96.71
2018-10-16T04:02:58.456Z,96.28
2018-10-16T04:05:27.367Z,96.00
2018-10-16T04:07:55.976Z,95.75
2018-10-16T04:10:26.355Z,96.25
2018-10-16T04:12:55.296Z,96.37
2018-10-16T04:15:24.172Z,95.91
2018-10-16T04:17:54.038Z,96.58
2018-10-16T04:20:22.791Z,96.70
2018-10-16T04:22:51.447Z,96.64
2018-10-16T04:25:20.052Z,96.73
2018-10-16T04:27:50.287Z,96.58
2018-10-16T04:30:19.538Z,96.59
2018-10-16T04:32:49.147Z,97.00
2018-10-16T04:35:18.523Z,97.41
2018-10-16T04:37:47.772Z,97.08
2018-10-16T04:40:16.728Z,97.44
2018-10-16T04:42:46.088Z,97.21
2018-10-16T04:45:15.611Z,96.99
2018-10-16T04:47:45.475Z,96.95
2018-10-16T04:50:14.337Z,96.89
2018-10-16T04:52:43.032Z,97.29
2018-10-16T04:55:12.221Z,97.18
2018-10-16T04:57:42.600Z,97.47
2018-10-16T05:00:11.760Z,97.18
2018-10-16T05:02:41.681Z,97.75
2018-10-16T05:05:17.427Z,97.85
2018-10-16T05:07:46.062Z,97.26
2018-10-16T05:10:15.444Z,97.21
2018-10-16T05:12:44.501Z,97.46
2018-10-16T05:15:22.755Z,97.26
2018-10-16T05:17:52.783Z,97.11
2018-10-16T05:20:22.462Z,97.15
2018-10-16T05:22:51.225Z,97.50
2018-10-16T05:25:20.574Z,97.91
2018-10-16T05:27:50.417Z,97.71
2018-10-16T05:30:19.112Z,97.66
2018-10-16T05:32:48.060Z,98.05
2018-10-16T05:35:17.697Z,98.36
2018-10-16T05:37:46.530Z,98.18
2018-10-16T05:40:15.821Z,98.12
2018-10-16T05:42:44.745Z,98.79
2018-10-16T05:45:15.093Z,98.91
2018-10-16T05:47:45.913Z,98.74
2018-10-16T05:50:15.418Z,98.86
2018-10-16T05:52:44.670Z,98.68
2018-10-16T05:55:13.919Z,98.70
2018-10-16T05:57:42.768Z,98.51
2018-10-16T06:00:23.332Z,98.36
2018-10-16T06:02:51.982Z,98.23
2018-10-16T06:05:20.802Z,98.31
2018-10-16T06:07:49.760Z,98.18
2018-10-16T06:10:18.468Z,98.51
2018-10-16T06:12:49.563Z,98.51
2018-10-16T06:15:18.647Z,98.27
2018-10-16T06:17:47.653Z,98.39
2018-10-16T06:20:16.867Z,98.17
2018-10-16T06:22:46.033Z,98.18
2018-10-16T06:25:14.976Z,97.90
2018-10-16T06:27:44.061Z,98.16
2018-10-16T06:30:13.230Z,97.89
2018-10-16T06:32:41.993Z,98.74
2018-10-16T06:35:11.739Z,98.36
2018-10-16T06:37:41.648Z,97.72
2018-10-16T06:40:11.148Z,97.91
2018-10-16T06:42:40.332Z,97.65
2018-10-16T06:45:10.698Z,97.57
2018-10-16T06:47:39.562Z,97.39
2018-10-16T06:50:09.746Z,97.74
2018-10-16T06:52:38.657Z,98.02
2018-10-16T06:55:07.684Z,97.75
2018-10-16T06:57:36.477Z,98.00
2018-10-16T07:00:06.460Z,98.02
2018-10-16T07:02:35.486Z,98.02
2018-10-16T07:05:04.907Z,97.60
2018-10-16T07:07:34.294Z,96.91
2018-10-16T07:10:03.284Z,96.57
2018-10-16T07:12:32.237Z,96.66
2018-10-16T07:15:01.012Z,96.31
2018-10-16T07:17:29.932Z,96.42
2018-10-16T07:20:00.618Z,96.01
2018-10-16T07:22:29.554Z,96.69
2018-10-16T07:24:58.488Z,96.33
2018-10-16T07:27:27.995Z,96.31
2018-10-16T07:29:57.116Z,95.79
2018-10-16T07:32:25.863Z,95.80
2018-10-16T07:34:54.678Z,95.79
2018-10-16T07:37:23.683Z,94.58
2018-10-16T07:39:52.915Z,93.87
2018-10-16T07:42:22.500Z,93.10
2018-10-16T07:44:51.462Z,91.94
2018-10-16T07:47:20.270Z,90.05
2018-10-16T07:49:49.034Z,89.38
2018-10-16T07:52:17.842Z,88.39
2018-10-16T07:54:47.303Z,85.49
2018-10-16T07:57:16.757Z,83.59
2018-10-16T07:59:45.390Z,82.34
2018-10-16T08:02:15.108Z,75.66
2018-10-16T08:04:44.253Z,69.03
2018-10-16T08:07:13.053Z,60.03
2018-10-16T08:09:41.807Z,55.35
2018-10-16T08:12:10.999Z,52.64
2018-10-16T08:14:41.285Z,47.74
2018-10-16T08:17:09.988Z,45.14
2018-10-16T08:19:38.538Z,43.83
2018-10-16T08:22:07.358Z,41.95
2018-10-16T08:24:36.982Z,41.91
2018-10-16T08:27:06.177Z,41.71
2018-10-16T08:29:35.028Z,38.96
2018-10-16T08:32:04.636Z,36.72
2018-10-16T08:34:33.416Z,35.54
2018-10-16T08:37:02.132Z,32.79
2018-10-16T08:39:33.402Z,33.15
2018-10-16T08:43:40.090Z,31.23
2018-10-16T08:46:20.012Z,31.76
2018-10-16T08:49:00.175Z,30.06
2018-10-16T08:51:48.162Z,28.87
2018-10-16T08:54:16.958Z,28.58
2018-10-16T08:56:46.255Z,27.94
2018-10-16T08:59:15.008Z,26.68
2018-10-16T09:01:43.819Z,26.86
2018-10-16T09:04:12.937Z,25.51
2018-10-16T09:06:41.643Z,25.10
2018-10-16T09:09:13.349Z,25.75
2018-10-16T09:11:43.560Z,25.69
2018-10-16T09:14:12.723Z,24.07
2018-10-16T09:16:41.595Z,23.46
2018-10-16T09:19:11.134Z,23.10
2018-10-16T09:21:39.959Z,23.21
2018-10-16T09:24:08.630Z,21.93
2018-10-16T09:26:37.430Z,22.09
2018-10-16T09:29:07.178Z,21.39
2018-10-16T09:31:36.251Z,22.12
2018-10-16T09:34:05.449Z,22.96
2018-10-16T09:36:34.738Z,23.26
2018-10-16T09:39:03.775Z,23.82
2018-10-16T09:41:32.923Z,23.32
2018-10-16T09:44:02.005Z,21.82
2018-10-16T09:46:35.528Z,20.84
2018-10-16T09:49:04.676Z,20.15
2018-10-16T09:51:34.013Z,19.43
2018-10-16T09:54:03.179Z,18.95
2018-10-16T09:56:32.348Z,19.59
2018-10-16T09:59:00.283Z,20.24
2018-10-16T10:01:33.613Z,19.18
2018-10-16T10:04:01.849Z,18.73
2018-10-16T10:06:30.299Z,18.50
2018-10-16T10:08:59.505Z,19.41
2018-10-16T10:11:29.675Z,18.46
2018-10-16T10:13:58.054Z,18.93
2018-10-16T10:16:26.533Z,19.06
2018-10-16T10:18:54.365Z,17.66
2018-10-16T10:21:22.922Z,16.85
2018-10-16T10:23:50.905Z,16.86
2018-10-16T10:26:19.193Z,17.37
2018-10-16T10:28:47.239Z,17.03
2018-10-16T10:31:15.426Z,16.86
2018-10-16T10:33:43.870Z,15.92
2018-10-16T10:36:11.935Z,14.99
2018-10-16T10:38:40.973Z,15.41
2018-10-16T10:41:09.854Z,16.33
2018-10-16T10:43:37.985Z,15.47
2018-10-16T10:46:07.632Z,15.01
2018-10-16T10:48:36.198Z,14.89
2018-10-16T10:51:06.265Z,14.64
2018-10-16T10:53:35.701Z,14.87
2018-10-16T10:56:04.835Z,13.67
2018-10-16T10:58:33.549Z,14.24
2018-10-16T11:01:02.530Z,14.05
2018-10-16T11:03:31.566Z,13.78
2018-10-16T11:06:00.710Z,13.07
2018-10-16T11:08:30.362Z,12.38
2018-10-16T11:10:59.284Z,12.30
2018-10-16T11:13:29.368Z,13.07
2018-10-16T11:15:58.184Z,13.63
2018-10-16T11:18:26.974Z,14.23
2018-10-16T11:20:56.272Z,13.87
2018-10-16T11:23:24.310Z,13.34
2018-10-16T11:25:53.814Z,14.08
2018-10-16T11:28:22.481Z,13.81
2018-10-16T11:30:52.144Z,13.22
2018-10-16T11:33:21.414Z,13.25
2018-10-16T11:35:50.138Z,13.09
2018-10-16T11:38:19.727Z,12.53
2018-10-16T11:40:48.592Z,12.31
2018-10-16T11:43:17.367Z,12.75
2018-10-16T11:45:46.941Z,12.55
2018-10-16T11:48:15.606Z,12.23
2018-10-16T11:50:44.969Z,12.32
2018-10-16T11:53:15.092Z,11.71
2018-10-16T11:55:44.258Z,12.78
2018-10-16T11:58:13.589Z,12.50
2018-10-16T12:00:42.729Z,12.10
2018-10-16T12:03:11.729Z,12.80
2018-10-16T12:05:41.158Z,13.42
2018-10-16T12:08:10.602Z,14.84
2018-10-16T12:10:39.547Z,15.08
2018-10-16T12:13:08.982Z,14.99
2018-10-16T12:15:38.228Z,14.26
2018-10-16T12:18:12.709Z,13.93
2018-10-16T12:20:44.667Z,13.46
2018-10-16T12:23:13.513Z,12.28
2018-10-16T12:25:42.686Z,12.39
2018-10-16T12:28:14.750Z,11.86
2018-10-16T12:30:44.081Z,11.95
2018-10-16T12:33:13.785Z,11.72
2018-10-16T12:35:42.510Z,11.17
2018-10-16T12:38:11.401Z,11.25
2018-10-16T12:40:40.152Z,11.37
2018-10-16T12:43:09.372Z,11.81
2018-10-16T12:45:38.461Z,11.07
2018-10-16T12:48:07.814Z,12.30
2018-10-16T12:50:37.009Z,11.64
2018-10-16T12:53:06.328Z,10.70
2018-10-16T12:55:35.616Z,11.00
2018-10-16T12:58:05.250Z,10.51
2018-10-16T13:00:34.861Z,9.79
2018-10-16T13:03:03.971Z,11.66
2018-10-16T13:05:33.196Z,12.35
2018-10-16T13:08:02.000Z,12.27
2018-10-16T13:10:30.735Z,12.67
2018-10-16T13:12:59.896Z,13.03
2018-10-16T13:15:29.199Z,12.73
2018-10-16T13:17:57.921Z,13.06
2018-10-16T13:20:26.541Z,12.85
2018-10-16T13:22:55.928Z,12.96
2018-10-16T13:25:24.990Z,14.33
2018-10-16T13:27:54.523Z,15.11
2018-10-16T13:30:24.599Z,14.76
2018-10-16T13:32:53.426Z,13.91
2018-10-16T13:35:22.870Z,13.47
2018-10-16T13:37:52.018Z,13.10
2018-10-16T13:40:20.920Z,13.70
2018-10-16T13:42:49.992Z,14.23
2018-10-16T13:45:18.799Z,13.13
2018-10-16T13:47:47.568Z,13.30
2018-10-16T13:50:17.172Z,13.25
2018-10-16T13:52:46.618Z,13.34
2018-10-16T13:55:15.674Z,12.66
2018-10-16T13:57:44.835Z,11.79
2018-10-16T14:00:18.264Z,11.90
2018-10-16T14:02:48.284Z,12.10
2018-10-16T14:05:17.120Z,11.48
2018-10-16T14:07:46.762Z,11.44
2018-10-16T14:10:16.436Z,11.97
2018-10-16T14:12:46.284Z,12.75
2018-10-16T14:15:16.290Z,13.21
2018-10-16T14:17:45.300Z,15.55
2018-10-16T14:20:15.057Z,16.74
2018-10-16T14:22:44.161Z,17.63
2018-10-16T14:25:14.106Z,19.68
2018-10-16T14:27:44.501Z,20.46
2018-10-16T14:30:15.554Z,21.86
2018-10-16T14:32:44.741Z,21.59
2018-10-16T14:35:14.478Z,21.76
2018-10-16T14:37:43.297Z,21.70
2018-10-16T14:40:13.970Z,22.65
2018-10-16T14:42:43.085Z,22.78
2018-10-16T14:45:12.984Z,23.26
2018-10-16T14:47:41.684Z,22.44
2018-10-16T14:50:12.019Z,23.17
2018-10-16T14:52:40.679Z,23.43
2018-10-16T14:55:10.554Z,24.42
2018-10-16T14:57:40.147Z,23.89
2018-10-16T15:00:11.034Z,24.28
2018-10-16T15:02:39.936Z,24.70
2018-10-16T15:05:09.840Z,24.54
2018-10-16T15:07:38.775Z,26.00
2018-10-16T15:10:08.564Z,26.23
2018-10-16T15:12:38.178Z,27.17
2018-10-16T15:15:08.964Z,28.56
2018-10-16T15:17:38.546Z,29.20
2018-10-16T15:20:09.320Z,29.91
2018-10-16T15:22:38.120Z,30.40
2018-10-16T15:25:08.347Z,30.31
2018-10-16T15:27:37.424Z,31.97
2018-10-16T15:30:07.931Z,31.24
2018-10-16T15:32:36.900Z,32.26
2018-10-16T15:35:07.389Z,32.29
2018-10-16T15:37:35.506Z,33.38
2018-10-16T15:40:04.651Z,34.11
2018-10-16T15:42:33.798Z,34.35
2018-10-16T15:45:02.915Z,35.22
2018-10-16T15:47:31.857Z,35.60
2018-10-16T15:50:01.438Z,37.33
2018-10-16T15:52:30.411Z,37.17
2018-10-16T15:54:59.367Z,37.36
2018-10-16T15:57:28.129Z,39.07
2018-10-16T15:59:57.233Z,39.75
2018-10-16T16:02:26.705Z,40.28
2018-10-16T16:04:55.823Z,41.39
2018-10-16T16:07:24.578Z,41.54
2018-10-16T16:09:54.385Z,40.80
2018-10-16T16:12:23.450Z,41.51
2018-10-16T16:14:52.356Z,42.03
2018-10-16T16:17:22.230Z,43.85
2018-10-16T16:19:51.254Z,43.63
2018-10-16T16:22:20.224Z,44.01
2018-10-16T16:24:49.493Z,45.00
2018-10-16T16:27:19.612Z,46.59
2018-10-16T16:29:49.893Z,47.58
2018-10-16T16:32:19.113Z,49.90
2018-10-16T16:34:48.302Z,50.42
2018-10-16T16:37:17.542Z,51.17
2018-10-16T16:39:46.376Z,51.90
2018-10-16T16:42:15.038Z,53.15
2018-10-16T16:44:44.556Z,53.83
2018-10-16T16:47:13.550Z,54.34
2018-10-16T16:49:42.285Z,55.25
2018-10-16T16:52:11.913Z,54.89
2018-10-16T16:54:40.869Z,55.86
2018-10-16T16:57:09.711Z,55.91
2018-10-16T16:59:38.545Z,56.04
2018-10-16T17:02:08.724Z,56.91
2018-10-16T17:04:38.285Z,56.96
2018-10-16T17:07:07.212Z,57.84
2018-10-16T17:09:36.975Z,58.52
2018-10-16T17:12:06.838Z,59.15
2018-10-16T17:14:35.796Z,59.94
2018-10-16T17:17:04.956Z,60.08
2018-10-16T17:19:34.430Z,60.90
2018-10-16T17:22:03.688Z,60.69
2018-10-16T17:24:32.733Z,60.51
2018-10-16T17:27:01.652Z,61.84
2018-10-16T17:29:30.313Z,61.99
2018-10-16T17:31:59.542Z,61.61
2018-10-16T17:34:28.571Z,61.61
2018-10-16T17:36:57.610Z,61.26
2018-10-16T17:39:27.230Z,61.85
2018-10-16T17:41:56.351Z,61.36
2018-10-16T17:44:25.541Z,61.48
2018-10-16T17:52:37.578Z,62.77
2018-10-16T17:55:07.436Z,63.54
2018-10-16T17:57:37.081Z,63.65
2018-10-16T18:00:08.826Z,63.58
2018-10-16T18:02:38.592Z,64.13
2018-10-16T18:05:07.471Z,64.84
2018-10-16T18:07:36.682Z,65.42
2018-10-16T18:10:06.217Z,66.50
2018-10-16T18:12:35.519Z,67.00
2018-10-16T18:15:05.218Z,66.85
2018-10-16T18:17:34.575Z,66.76
2018-10-16T18:20:03.967Z,67.42
2018-10-16T18:22:33.060Z,67.36
2018-10-16T18:25:02.385Z,68.36
2018-10-16T18:27:31.538Z,69.49
2018-10-16T18:30:00.798Z,69.44
2018-10-16T18:32:30.296Z,69.41
2018-10-16T18:34:59.336Z,70.37
2018-10-16T18:37:28.530Z,69.93
2018-10-16T18:39:57.960Z,71.47
2018-10-16T18:42:27.022Z,71.91
2018-10-16T18:44:56.394Z,71.43
2018-10-16T18:47:26.209Z,71.03
2018-10-16T18:49:55.216Z,71.03
2018-10-16T18:52:25.027Z,70.98
2018-10-16T18:54:54.027Z,71.14
2018-10-16T18:57:22.714Z,70.73
2018-10-16T18:59:52.753Z,71.51
2018-10-16T19:02:21.932Z,72.11
2018-10-16T19:04:50.870Z,72.47
2018-10-16T19:07:19.937Z,72.08
2018-10-16T19:09:49.299Z,73.01
2018-10-16T19:12:18.273Z,72.86
2018-10-16T19:14:47.512Z,73.10
2018-10-16T19:17:16.740Z,73.53
2018-10-16T19:19:46.081Z,73.58
2018-10-16T19:22:15.575Z,74.02
2018-10-16T19:24:44.811Z,74.04
2018-10-16T19:27:13.865Z,74.14
2018-10-16T19:29:42.836Z,74.32
2018-10-16T19:32:12.341Z,74.32
2018-10-16T19:34:41.135Z,76.47
2018-10-16T19:37:10.856Z,76.99
2018-10-16T19:39:40.003Z,77.42
2018-10-16T19:42:08.963Z,78.10
2018-10-16T19:44:38.643Z,78.07
2018-10-16T19:47:07.788Z,78.35
2018-10-16T19:49:37.147Z,78.58
2018-10-16T19:52:06.468Z,78.20
2018-10-16T19:54:35.513Z,78.01
2018-10-16T19:57:04.781Z,78.46
2018-10-16T19:59:34.477Z,78.51
2018-10-16T20:02:03.338Z,78.55
2018-10-16T20:04:32.488Z,78.52
2018-10-16T20:07:01.810Z,78.60
2018-10-16T20:09:30.933Z,79.27
2018-10-16T20:12:00.129Z,79.55
2018-10-16T20:14:29.111Z,79.41
2018-10-16T20:16:58.122Z,79.28
2018-10-16T20:19:27.311Z,78.70
2018-10-16T20:21:56.532Z,79.25
2018-10-16T20:24:25.591Z,80.04
2018-10-16T20:26:54.695Z,79.83
2018-10-16T20:29:23.708Z,79.74
2018-10-16T20:31:52.774Z,79.96
2018-10-16T20:34:22.944Z,79.92
2018-10-16T20:36:52.185Z,80.84
2018-10-16T20:39:21.039Z,80.61
2018-10-16T20:41:50.620Z,81.06
2018-10-16T20:44:19.613Z,81.57
2018-10-16T20:46:48.669Z,81.80
2018-10-16T20:49:18.208Z,81.86
2018-10-16T20:51:47.521Z,81.93
2018-10-16T20:54:16.833Z,82.16
2018-10-16T20:56:45.989Z,82.82
2018-10-16T20:59:16.135Z,82.87
2018-10-16T21:01:46.351Z,83.48
2018-10-16T21:04:15.569Z,83.24
2018-10-16T21:06:45.003Z,84.11
2018-10-16T21:09:13.608Z,83.63
2018-10-16T21:11:43.479Z,83.55
2018-10-16T21:14:12.411Z,83.45
2018-10-16T21:16:41.546Z,83.36
2018-10-16T21:19:11.484Z,83.80
2018-10-16T21:21:39.978Z,83.87
2018-10-16T21:24:09.232Z,84.16
2018-10-16T21:26:37.923Z,84.62
2018-10-16T21:29:06.966Z,85.05
2018-10-16T21:31:36.087Z,85.57
2018-10-16T21:34:05.289Z,84.96
2018-10-16T21:36:34.587Z,84.89
2018-10-16T21:39:06.312Z,85.44
2018-10-16T21:41:35.750Z,85.24
2018-10-16T21:44:05.091Z,85.14
2018-10-16T21:46:34.512Z,84.71
2018-10-16T21:49:03.704Z,84.59
2018-10-16T21:51:33.649Z,85.39
2018-10-16T21:54:02.516Z,85.81
2018-10-16T21:56:32.166Z,85.74
2018-10-16T21:59:01.948Z,85.77
2018-10-16T22:01:36.083Z,85.47
2018-10-16T22:04:05.834Z,85.50
2018-10-16T22:06:36.292Z,86.40
2018-10-16T22:09:07.507Z,86.89
2018-10-16T22:11:36.496Z,87.19
2018-10-16T22:14:06.047Z,87.88
2018-10-16T22:16:35.703Z,88.13
2018-10-16T22:19:04.989Z,87.85
2018-10-16T22:21:33.696Z,87.88
2018-10-16T22:24:02.916Z,88.32
2018-10-16T22:26:31.985Z,88.77
2018-10-16T22:29:01.221Z,88.75
2018-10-16T22:31:30.222Z,88.50
2018-10-16T22:33:59.539Z,89.10
2018-10-16T22:36:28.350Z,88.77
2018-10-16T22:38:57.306Z,88.80
2018-10-16T22:41:27.067Z,89.19
2018-10-16T22:43:56.238Z,89.76
2018-10-16T22:46:25.048Z,89.38
2018-10-16T22:48:53.788Z,89.29
2018-10-16T22:51:22.452Z,89.08
2018-10-16T22:53:51.103Z,88.73
2018-10-16T22:56:20.382Z,88.97
2018-10-16T22:58:50.772Z,89.26
2018-10-16T23:01:21.145Z,89.72
2018-10-16T23:03:50.992Z,89.69
2018-10-16T23:06:20.646Z,89.95
2018-10-16T23:08:50.544Z,89.62
2018-10-16T23:11:19.613Z,89.30
2018-10-16T23:13:49.892Z,89.64
2018-10-16T23:16:19.028Z,89.95
2018-10-16T23:18:48.271Z,90.99
2018-10-16T23:21:17.034Z,90.46
2018-10-16T23:23:45.724Z,90.33
2018-10-16T23:26:16.108Z,90.66
2018-10-16T23:28:45.017Z,90.74
2018-10-16T23:31:17.699Z,90.38
2018-10-16T23:33:46.444Z,89.77
2018-10-16T23:36:15.671Z,89.52
2018-10-16T23:38:45.412Z,90.21
2018-10-16T23:41:14.111Z,90.74
2018-10-16T23:43:43.188Z,90.34
2018-10-16T23:46:12.064Z,90.79
2018-10-16T23:48:40.748Z,90.57
2018-10-16T23:51:09.652Z,91.12
2018-10-16T23:53:38.415Z,90.70
2018-10-16T23:56:07.361Z,90.90
2018-10-16T23:58:36.418Z,90.88
