createdAt,value
2023-04-22T00:00:19.341Z,99.35
2023-04-22T00:01:18.357Z,99.25
2023-04-22T00:02:18.357Z,99.10
2023-04-22T00:03:18.515Z,99.21
2023-04-22T00:04:18.582Z,99.56
2023-04-22T00:05:20.471Z,99.25
2023-04-22T00:06:19.313Z,99.87
2023-04-22T00:07:18.274Z,99.77
2023-04-22T00:08:18.270Z,99.56
2023-04-22T00:09:18.263Z,99.56
2023-04-22T00:10:18.250Z,99.87
2023-04-22T00:11:18.243Z,99.99
2023-04-22T00:12:18.258Z,99.56
2023-04-22T00:13:18.227Z,98.88
2023-04-22T00:14:18.220Z,99.81
2023-04-22T00:15:18.215Z,99.71
2023-04-22T00:16:18.230Z,99.71
2023-04-22T00:17:18.244Z,99.66
2023-04-22T00:18:18.193Z,99.71
2023-04-22T00:19:18.185Z,99.91
2023-04-22T00:20:18.175Z,99.99
2023-04-22T00:21:18.172Z,99.71
2023-04-22T00:22:18.181Z,99.71
2023-04-22T00:23:18.146Z,99.05
2023-04-22T00:24:18.138Z,98.94
2023-04-22T00:25:18.124Z,99.71
2023-04-22T00:26:19.135Z,99.87
2023-04-22T00:27:18.141Z,99.91
2023-04-22T00:28:18.109Z,99.91
2023-04-22T00:29:18.100Z,99.91
2023-04-22T00:30:18.096Z,99.71
2023-04-22T00:31:18.106Z,99.60
2023-04-22T00:32:18.091Z,99.99
2023-04-22T00:33:18.060Z,99.81
2023-04-22T00:34:18.189Z,99.51
2023-04-22T00:35:18.060Z,99.40
2023-04-22T00:36:18.054Z,99.51
2023-04-22T00:37:18.060Z,99.60
2023-04-22T00:38:18.028Z,99.60
2023-04-22T00:39:18.021Z,99.60
2023-04-22T00:40:18.024Z,99.60
2023-04-22T00:41:18.019Z,99.40
2023-04-22T00:42:18.031Z,99.60
2023-04-22T00:43:17.995Z,98.79
2023-04-22T00:44:17.974Z,99.60
2023-04-22T00:45:17.992Z,99.60
2023-04-22T00:46:17.979Z,99.81
2023-04-22T00:47:18.021Z,98.88
2023-04-22T00:48:17.958Z,99.51
2023-04-22T00:49:17.936Z,99.09
2023-04-22T00:50:17.942Z,99.30
2023-04-22T00:51:17.926Z,99.30
2023-04-22T00:52:17.955Z,98.99
2023-04-22T00:53:17.924Z,98.99
2023-04-22T00:54:17.893Z,99.30
2023-04-22T00:55:17.875Z,98.88
2023-04-22T00:56:17.877Z,99.19
2023-04-22T00:57:17.920Z,99.40
2023-04-22T00:58:17.870Z,98.99
2023-04-22T00:59:17.858Z,99.34
2023-04-22T01:00:17.849Z,99.60
2023-04-22T01:01:17.877Z,99.60
2023-04-22T01:02:18.015Z,99.65
2023-04-22T01:03:18.031Z,99.51
2023-04-22T01:04:17.968Z,99.51
2023-04-22T01:05:17.804Z,99.76
2023-04-22T01:06:17.810Z,99.76
2023-04-22T01:07:17.818Z,99.44
2023-04-22T01:08:17.799Z,99.65
2023-04-22T01:09:17.778Z,99.51
2023-04-22T01:10:17.770Z,99.86
2023-04-22T01:11:17.764Z,99.76
2023-04-22T01:12:17.773Z,99.99
2023-04-22T01:13:17.758Z,99.34
2023-04-22T01:14:17.741Z,99.34
2023-04-22T01:15:17.735Z,99.76
2023-04-22T01:16:17.761Z,99.71
2023-04-22T01:17:17.750Z,99.96
2023-04-22T01:18:17.715Z,99.96
2023-04-22T01:19:17.729Z,99.99
2023-04-22T01:20:17.693Z,99.76
2023-04-22T01:21:17.685Z,99.76
2023-04-22T01:22:17.697Z,99.99
2023-04-22T01:23:17.665Z,99.99
2023-04-22T01:24:17.671Z,99.86
2023-04-22T01:25:17.667Z,99.99
2023-04-22T01:26:17.653Z,99.96
2023-04-22T01:27:17.677Z,99.91
2023-04-22T01:28:17.648Z,99.86
2023-04-22T01:29:17.623Z,99.76
2023-04-22T01:30:17.618Z,99.71
2023-04-22T01:31:17.612Z,99.51
2023-04-22T01:32:17.686Z,99.60
2023-04-22T01:33:17.634Z,99.71
2023-04-22T01:34:17.591Z,99.60
2023-04-22T01:35:17.569Z,99.60
2023-04-22T01:36:17.606Z,99.51
2023-04-22T01:37:17.582Z,99.51
2023-04-22T01:38:17.567Z,99.71
2023-04-22T01:39:17.555Z,99.91
2023-04-22T01:40:17.544Z,99.99
2023-04-22T01:41:17.522Z,99.71
2023-04-22T01:42:17.545Z,99.91
2023-04-22T01:43:17.516Z,99.91
2023-04-22T01:44:17.506Z,99.99
2023-04-22T01:45:17.515Z,99.99
2023-04-22T01:46:17.514Z,99.91
2023-04-22T01:47:17.507Z,99.99
2023-04-22T01:48:17.523Z,99.99
2023-04-22T01:49:17.468Z,99.51
2023-04-22T01:50:17.454Z,99.60
2023-04-22T01:51:17.468Z,99.19
2023-04-22T01:52:17.477Z,99.05
2023-04-22T01:53:17.476Z,98.94
2023-04-22T01:54:17.432Z,99.56
2023-04-22T01:55:17.479Z,99.46
2023-04-22T01:56:17.417Z,99.25
2023-04-22T01:57:17.429Z,99.25
2023-04-22T01:58:17.397Z,98.94
2023-04-22T01:59:17.397Z,99.05
2023-04-22T02:00:17.386Z,98.94
2023-04-22T02:01:17.393Z,99.35
2023-04-22T02:02:17.465Z,99.35
2023-04-22T02:03:17.414Z,98.84
2023-04-22T02:04:17.357Z,98.99
2023-04-22T02:05:17.344Z,98.58
2023-04-22T02:06:17.338Z,99.40
2023-04-22T02:07:17.368Z,99.40
2023-04-22T02:08:17.317Z,98.99
2023-04-22T02:09:17.314Z,99.30
2023-04-22T02:10:17.300Z,99.30
2023-04-22T02:11:17.292Z,99.40
2023-04-22T02:12:17.309Z,99.19
2023-04-22T02:13:17.269Z,99.30
2023-04-22T02:14:17.270Z,98.99
2023-04-22T02:15:17.263Z,99.19
2023-04-22T02:16:17.331Z,99.30
2023-04-22T02:17:17.248Z,98.99
2023-04-22T02:18:17.258Z,99.19
2023-04-22T02:19:17.225Z,99.40
2023-04-22T02:20:17.266Z,99.19
2023-04-22T02:21:17.219Z,99.19
2023-04-22T02:22:17.204Z,99.09
2023-04-22T02:23:17.222Z,98.99
2023-04-22T02:24:17.194Z,99.19
2023-04-22T02:25:17.180Z,99.30
2023-04-22T02:26:17.181Z,99.60
2023-04-22T02:27:17.182Z,99.91
2023-04-22T02:28:17.195Z,99.60
2023-04-22T02:29:17.173Z,99.40
2023-04-22T02:30:17.147Z,99.60
2023-04-22T02:31:17.149Z,99.51
2023-04-22T02:32:17.119Z,99.71
2023-04-22T02:33:17.142Z,99.91
2023-04-22T02:34:17.116Z,99.71
2023-04-22T02:35:17.100Z,99.60
2023-04-22T02:36:17.099Z,99.99
2023-04-22T02:37:17.094Z,99.99
2023-04-22T02:38:17.116Z,99.71
2023-04-22T02:39:17.066Z,99.99
2023-04-22T02:40:17.069Z,98.88
2023-04-22T02:41:17.050Z,99.19
2023-04-22T02:42:17.049Z,99.99
2023-04-22T02:43:17.063Z,99.60
2023-04-22T02:44:17.033Z,99.71
2023-04-22T02:45:17.018Z,99.71
2023-04-22T02:46:17.063Z,99.71
2023-04-22T02:47:17.008Z,99.81
2023-04-22T02:48:17.022Z,99.60
2023-04-22T02:49:17.019Z,99.66
2023-04-22T02:50:16.986Z,99.40
2023-04-22T02:51:16.970Z,99.91
2023-04-22T02:52:16.983Z,99.60
2023-04-22T02:53:16.992Z,99.81
2023-04-22T02:54:16.967Z,99.81
2023-04-22T02:55:16.950Z,99.91
2023-04-22T02:56:16.927Z,98.88
2023-04-22T02:57:16.928Z,99.40
2023-04-22T02:58:16.943Z,99.71
2023-04-22T02:59:17.024Z,99.99
2023-04-22T03:00:16.912Z,99.99
2023-04-22T03:01:16.936Z,99.99
2023-04-22T03:02:16.918Z,99.99
2023-04-22T03:03:16.993Z,99.99
2023-04-22T03:04:16.965Z,99.91
2023-04-22T03:05:16.857Z,99.99
2023-04-22T03:06:16.846Z,99.91
2023-04-22T03:07:16.842Z,99.81
2023-04-22T03:08:16.858Z,99.60
2023-04-22T03:09:16.827Z,99.99
2023-04-22T03:10:16.816Z,99.81
2023-04-22T03:11:16.817Z,99.81
2023-04-22T03:12:16.799Z,99.60
2023-04-22T03:13:16.820Z,99.60
2023-04-22T03:14:16.807Z,99.81
2023-04-22T03:15:19.585Z,99.81
2023-04-22T03:16:16.838Z,99.71
2023-04-22T03:17:16.780Z,99.81
2023-04-22T03:18:16.778Z,99.71
2023-04-22T03:19:16.754Z,99.81
2023-04-22T03:20:16.752Z,99.71
2023-04-22T03:21:16.751Z,99.60
2023-04-22T03:22:16.735Z,99.71
2023-04-22T03:23:16.749Z,99.55
2023-04-22T03:24:16.724Z,99.99
2023-04-22T03:25:16.709Z,99.81
2023-04-22T03:26:16.699Z,99.99
2023-04-22T03:27:16.686Z,99.86
2023-04-22T03:28:16.710Z,99.99
2023-04-22T03:29:16.676Z,99.99
2023-04-22T03:30:16.693Z,99.71
2023-04-22T03:31:16.661Z,99.99
2023-04-22T03:32:16.692Z,99.91
2023-04-22T03:33:16.782Z,99.99
2023-04-22T03:34:16.652Z,99.99
2023-04-22T03:35:16.631Z,99.99
2023-04-22T03:36:16.621Z,99.99
2023-04-22T03:37:16.624Z,99.91
2023-04-22T03:38:16.667Z,99.99
2023-04-22T03:39:16.604Z,99.81
2023-04-22T03:40:16.605Z,99.99
2023-04-22T03:41:16.612Z,99.56
2023-04-22T03:42:16.578Z,99.56
2023-04-22T03:43:16.596Z,99.99
2023-04-22T03:44:16.566Z,99.99
2023-04-22T03:45:16.565Z,99.99
2023-04-22T03:46:16.580Z,99.99
2023-04-22T03:47:16.539Z,99.99
2023-04-22T03:48:16.553Z,99.99
2023-04-22T03:49:16.546Z,99.99
2023-04-22T03:50:16.513Z,99.99
2023-04-22T03:51:16.502Z,99.99
2023-04-22T03:52:16.502Z,99.99
2023-04-22T03:53:16.514Z,99.99
2023-04-22T03:54:16.493Z,99.99
2023-04-22T03:55:16.466Z,99.99
2023-04-22T03:56:16.472Z,99.99
2023-04-22T03:57:17.453Z,99.99
2023-04-22T03:58:16.484Z,99.99
2023-04-22T03:59:16.441Z,99.77
2023-04-22T04:00:16.440Z,99.66
2023-04-22T04:01:16.423Z,99.99
2023-04-22T04:02:16.513Z,99.66
2023-04-22T04:03:16.548Z,99.97
2023-04-22T04:04:16.618Z,99.97
2023-04-22T04:05:16.525Z,99.66
2023-04-22T04:06:16.388Z,99.87
2023-04-22T04:07:16.378Z,99.77
2023-04-22T04:08:16.396Z,99.56
2023-04-22T04:09:16.361Z,99.46
2023-04-22T04:10:16.356Z,99.77
2023-04-22T04:11:16.353Z,99.15
2023-04-22T04:12:16.340Z,99.99
2023-04-22T04:13:16.362Z,99.99
2023-04-22T04:14:16.374Z,99.56
2023-04-22T04:15:16.333Z,99.41
2023-04-22T04:16:16.398Z,99.51
2023-04-22T04:17:16.305Z,99.77
2023-04-22T04:18:16.312Z,99.05
2023-04-22T04:19:16.288Z,99.51
2023-04-22T04:20:16.292Z,99.62
2023-04-22T04:21:16.267Z,99.00
2023-04-22T04:22:16.281Z,98.79
2023-04-22T04:23:16.280Z,98.90
2023-04-22T04:24:16.247Z,98.90
2023-04-22T04:25:16.232Z,99.21
2023-04-22T04:26:16.231Z,98.07
2023-04-22T04:27:16.224Z,98.90
2023-04-22T04:28:16.254Z,98.75
2023-04-22T04:29:16.205Z,98.69
2023-04-22T04:30:16.195Z,99.41
2023-04-22T04:31:17.220Z,99.10
2023-04-22T04:32:16.175Z,99.41
2023-04-22T04:33:16.207Z,99.21
2023-04-22T04:34:16.165Z,98.59
2023-04-22T04:35:16.164Z,99.21
2023-04-22T04:36:16.169Z,99.00
2023-04-22T04:37:16.141Z,98.90
2023-04-22T04:38:16.158Z,98.24
2023-04-22T04:39:16.128Z,97.87
2023-04-22T04:40:16.125Z,98.59
2023-04-22T04:41:16.112Z,98.69
2023-04-22T04:42:16.123Z,98.28
2023-04-22T04:43:16.148Z,98.03
2023-04-22T04:44:16.086Z,98.13
2023-04-22T04:45:16.122Z,98.03
2023-04-22T04:46:16.095Z,97.88
2023-04-22T04:47:16.066Z,97.99
2023-04-22T04:48:16.107Z,97.79
2023-04-22T04:49:16.086Z,96.87
2023-04-22T04:50:16.041Z,95.79
2023-04-22T04:51:16.631Z,94.73
2023-04-22T04:52:16.031Z,94.52
2023-04-22T04:53:16.064Z,93.35
2023-04-22T04:54:16.024Z,93.66
2023-04-22T04:55:15.997Z,93.04
2023-04-22T04:56:16.005Z,92.78
2023-04-22T04:57:16.010Z,92.94
2023-04-22T04:58:15.977Z,93.25
2023-04-22T04:59:15.999Z,93.00
2023-04-22T05:00:15.959Z,92.83
2023-04-22T05:01:15.977Z,92.94
2023-04-22T05:02:16.043Z,93.10
2023-04-22T05:03:16.049Z,92.28
2023-04-22T05:04:16.189Z,93.00
2023-04-22T05:05:15.926Z,92.69
2023-04-22T05:06:15.936Z,92.69
2023-04-22T05:07:15.907Z,92.38
2023-04-22T05:08:15.914Z,92.65
2023-04-22T05:09:15.918Z,92.24
2023-04-22T05:10:15.914Z,91.99
2023-04-22T05:11:15.888Z,91.54
2023-04-22T05:12:15.887Z,90.72
2023-04-22T05:13:15.857Z,89.97
2023-04-22T05:14:15.891Z,90.12
2023-04-22T05:15:15.856Z,89.26
2023-04-22T05:16:15.879Z,88.61
2023-04-22T05:17:15.839Z,87.61
2023-04-22T05:18:15.823Z,85.68
2023-04-22T05:19:16.853Z,85.53
2023-04-22T05:20:15.827Z,84.92
2023-04-22T05:21:15.814Z,83.65
2023-04-22T05:22:15.804Z,83.31
2023-04-22T05:23:15.783Z,82.66
2023-04-22T05:24:15.802Z,81.67
2023-04-22T05:25:15.772Z,80.00
2023-04-22T05:26:15.773Z,79.16
2023-04-22T05:27:15.758Z,78.37
2023-04-22T05:28:15.740Z,77.75
2023-04-22T05:29:15.761Z,75.99
2023-04-22T05:30:15.729Z,74.30
2023-04-22T05:31:15.722Z,72.75
2023-04-22T05:32:15.777Z,73.15
2023-04-22T05:33:15.729Z,72.34
2023-04-22T05:34:15.740Z,72.61
2023-04-22T05:35:15.694Z,72.11
2023-04-22T05:36:15.686Z,71.91
2023-04-22T05:37:15.673Z,72.55
2023-04-22T05:38:15.668Z,72.78
2023-04-22T05:39:15.694Z,73.09
2023-04-22T05:40:15.649Z,73.09
2023-04-22T05:41:15.640Z,72.75
2023-04-22T05:42:15.638Z,71.57
2023-04-22T05:43:15.621Z,71.03
2023-04-22T05:44:15.646Z,71.00
2023-04-22T05:45:15.610Z,69.78
2023-04-22T05:46:15.663Z,69.55
2023-04-22T05:47:15.601Z,69.71
2023-04-22T05:48:15.588Z,71.23
2023-04-22T05:49:15.604Z,71.03
2023-04-22T05:50:15.566Z,70.79
2023-04-22T05:51:15.560Z,69.78
2023-04-22T05:52:15.550Z,69.85
2023-04-22T05:53:15.542Z,69.04
2023-04-22T05:54:15.571Z,69.04
2023-04-22T05:55:15.543Z,69.11
2023-04-22T05:56:15.516Z,68.74
2023-04-22T05:57:16.501Z,67.71
2023-04-22T05:58:16.501Z,67.07
2023-04-22T05:59:15.525Z,66.50
2023-04-22T06:00:15.489Z,66.07
2023-04-22T06:01:15.484Z,64.76
2023-04-22T06:02:15.569Z,64.73
2023-04-22T06:03:15.644Z,64.07
2023-04-22T06:04:15.861Z,62.23
2023-04-22T06:05:15.644Z,62.13
2023-04-22T06:06:15.445Z,61.19
2023-04-22T06:07:15.438Z,61.19
2023-04-22T06:08:15.429Z,60.29
2023-04-22T06:09:15.447Z,60.80
2023-04-22T06:10:15.427Z,61.22
2023-04-22T06:11:15.405Z,62.42
2023-04-22T06:12:15.396Z,63.18
2023-04-22T06:13:15.380Z,63.99
2023-04-22T06:14:16.407Z,65.12
2023-04-22T06:15:15.379Z,64.29
2023-04-22T06:16:15.367Z,64.29
2023-04-22T06:17:15.361Z,63.12
2023-04-22T06:18:15.354Z,62.69
2023-04-22T06:19:15.374Z,62.29
2023-04-22T06:20:15.334Z,62.29
2023-04-22T06:21:15.327Z,62.26
2023-04-22T06:22:15.323Z,62.19
2023-04-22T06:23:15.312Z,61.43
2023-04-22T06:24:15.333Z,61.47
2023-04-22T06:25:15.302Z,61.27
2023-04-22T06:26:15.294Z,62.17
2023-04-22T06:27:15.294Z,61.17
2023-04-22T06:28:15.272Z,61.19
2023-04-22T06:29:15.292Z,60.77
2023-04-22T06:30:15.262Z,61.17
2023-04-22T06:31:15.277Z,62.60
2023-04-22T06:32:15.246Z,61.90
2023-04-22T06:33:15.289Z,62.90
2023-04-22T06:34:15.266Z,62.83
2023-04-22T06:35:15.223Z,63.64
2023-04-22T06:36:15.216Z,65.07
2023-04-22T06:37:15.218Z,65.64
2023-04-22T06:38:15.205Z,65.97
2023-04-22T06:39:15.217Z,65.06
2023-04-22T06:40:15.185Z,64.66
2023-04-22T06:41:15.174Z,65.50
2023-04-22T06:42:15.171Z,65.19
2023-04-22T06:43:15.172Z,65.19
2023-04-22T06:44:15.179Z,65.19
2023-04-22T06:45:15.153Z,65.42
2023-04-22T06:46:15.178Z,66.27
2023-04-22T06:47:15.143Z,66.87
2023-04-22T06:48:15.125Z,67.64
2023-04-22T06:49:15.152Z,68.08
2023-04-22T06:50:15.129Z,67.44
2023-04-22T06:51:15.104Z,68.04
2023-04-22T06:52:15.121Z,68.41
2023-04-22T06:53:15.089Z,67.51
2023-04-22T06:54:15.102Z,67.41
2023-04-22T06:55:15.081Z,66.87
2023-04-22T06:56:15.068Z,66.51
2023-04-22T06:57:15.060Z,65.20
2023-04-22T06:58:15.060Z,64.67
2023-04-22T06:59:15.069Z,64.54
2023-04-22T07:00:15.047Z,64.24
2023-04-22T07:01:15.036Z,64.61
2023-04-22T07:02:15.137Z,64.11
2023-04-22T07:03:16.064Z,65.55
2023-04-22T07:04:15.075Z,64.54
2023-04-22T07:05:15.007Z,63.92
2023-04-22T07:06:15.004Z,62.08
2023-04-22T07:07:14.991Z,62.52
2023-04-22T07:08:14.985Z,62.02
2023-04-22T07:09:14.998Z,60.57
2023-04-22T07:10:14.993Z,61.24
2023-04-22T07:11:14.965Z,61.13
2023-04-22T07:12:14.952Z,60.58
2023-04-22T07:13:14.946Z,58.65
2023-04-22T07:14:14.966Z,57.82
2023-04-22T07:15:14.931Z,57.17
2023-04-22T07:16:14.966Z,57.17
2023-04-22T07:17:14.912Z,56.52
2023-04-22T07:18:14.901Z,55.90
2023-04-22T07:19:14.922Z,55.85
2023-04-22T07:20:14.909Z,55.35
2023-04-22T07:21:14.890Z,54.46
2023-04-22T07:22:14.881Z,52.94
2023-04-22T07:23:14.874Z,53.68
2023-04-22T07:24:14.888Z,52.00
2023-04-22T07:25:14.854Z,52.72
2023-04-22T07:26:14.848Z,53.33
2023-04-22T07:27:14.843Z,53.58
2023-04-22T07:28:14.833Z,55.00
2023-04-22T07:29:14.846Z,55.70
2023-04-22T07:30:14.844Z,55.35
2023-04-22T07:31:14.822Z,54.43
2023-04-22T07:32:14.818Z,53.21
2023-04-22T07:33:14.801Z,52.19
2023-04-22T07:34:14.825Z,51.89
2023-04-22T07:35:14.789Z,51.97
2023-04-22T07:36:14.779Z,53.43
2023-04-22T07:37:14.771Z,52.02
2023-04-22T07:38:14.811Z,51.07
2023-04-22T07:39:14.786Z,52.02
2023-04-22T07:40:14.759Z,51.03
2023-04-22T07:41:14.739Z,49.27
2023-04-22T07:42:14.743Z,50.13
2023-04-22T07:43:14.752Z,50.09
2023-04-22T07:44:14.747Z,49.40
2023-04-22T07:45:14.732Z,49.59
2023-04-22T07:46:14.725Z,49.07
2023-04-22T07:47:14.705Z,48.48
2023-04-22T07:48:14.703Z,46.75
2023-04-22T07:49:14.718Z,46.28
2023-04-22T07:50:14.689Z,46.20
2023-04-22T07:51:14.675Z,45.39
2023-04-22T07:52:14.671Z,46.58
2023-04-22T07:53:14.727Z,46.30
2023-04-22T07:54:14.658Z,45.51
2023-04-22T07:55:14.673Z,45.51
2023-04-22T07:56:14.648Z,46.28
2023-04-22T07:57:14.638Z,46.63
2023-04-22T07:58:14.633Z,46.45
2023-04-22T07:59:14.622Z,46.26
2023-04-22T08:00:14.641Z,48.53
2023-04-22T08:01:14.646Z,47.37
2023-04-22T08:02:14.693Z,47.00
2023-04-22T08:03:14.816Z,45.39
2023-04-22T08:04:14.920Z,45.39
2023-04-22T08:05:14.643Z,46.04
2023-04-22T08:06:14.580Z,45.92
2023-04-22T08:07:30.805Z,44.56
2023-04-22T08:08:16.575Z,44.43
2023-04-22T08:09:14.592Z,46.31
2023-04-22T08:10:14.578Z,44.34
2023-04-22T08:11:14.554Z,42.85
2023-04-22T08:12:14.545Z,42.26
2023-04-22T08:13:15.887Z,42.96
2023-04-22T08:14:14.535Z,43.98
2023-04-22T08:15:14.555Z,44.48
2023-04-22T08:16:14.571Z,43.73
2023-04-22T08:17:14.524Z,45.90
2023-04-22T08:18:14.508Z,44.62
2023-04-22T08:19:14.504Z,45.98
2023-04-22T08:20:14.531Z,46.03
2023-04-22T08:21:14.514Z,46.64
2023-04-22T08:22:14.492Z,48.25
2023-04-22T08:23:14.480Z,47.38
2023-04-22T08:24:14.478Z,48.99
2023-04-22T08:25:14.496Z,49.19
2023-04-22T08:26:14.461Z,49.32
2023-04-22T08:27:14.454Z,48.99
2023-04-22T08:28:14.449Z,49.84
2023-04-22T08:29:14.447Z,45.85
2023-04-22T08:30:14.464Z,44.74
2023-04-22T08:31:14.439Z,48.88
2023-04-22T08:32:14.421Z,46.58
2023-04-22T08:33:14.427Z,45.07
2023-04-22T08:34:14.412Z,44.26
2023-04-22T08:35:14.420Z,42.88
2023-04-22T08:36:14.403Z,44.26
2023-04-22T08:37:14.390Z,44.68
2023-04-22T08:38:14.412Z,44.26
2023-04-22T08:39:14.380Z,44.26
2023-04-22T08:40:14.389Z,44.56
2023-04-22T08:41:14.367Z,43.45
2023-04-22T08:42:14.346Z,42.60
2023-04-22T08:43:14.347Z,43.96
2023-04-22T08:44:14.358Z,44.73
2023-04-22T08:45:14.353Z,45.23
2023-04-22T08:46:14.345Z,43.84
2023-04-22T08:47:14.318Z,43.82
2023-04-22T08:48:14.305Z,43.03
2023-04-22T08:49:14.300Z,43.11
2023-04-22T08:50:14.317Z,44.20
2023-04-22T08:51:14.285Z,45.89
2023-04-22T08:52:14.281Z,46.01
2023-04-22T08:53:14.272Z,45.37
2023-04-22T08:54:14.268Z,44.92
2023-04-22T08:55:14.281Z,44.82
2023-04-22T08:56:14.254Z,46.60
2023-04-22T08:57:14.249Z,45.71
2023-04-22T08:58:14.241Z,46.03
2023-04-22T08:59:14.237Z,44.24
2023-04-22T09:00:14.253Z,46.47
2023-04-22T09:01:14.250Z,48.87
2023-04-22T09:02:14.277Z,46.61
2023-04-22T09:03:14.249Z,46.31
2023-04-22T09:04:14.333Z,46.02
2023-04-22T09:05:14.218Z,46.22
2023-04-22T09:06:14.183Z,47.78
2023-04-22T09:07:14.175Z,46.94
2023-04-22T09:08:14.166Z,46.42
2023-04-22T09:09:14.158Z,47.00
2023-04-22T09:10:14.198Z,48.16
2023-04-22T09:11:14.154Z,47.39
2023-04-22T09:12:14.151Z,48.28
2023-04-22T09:13:14.132Z,46.40
2023-04-22T09:14:14.134Z,49.57
2023-04-22T09:15:14.144Z,45.61
2023-04-22T09:16:14.140Z,44.18
2023-04-22T09:17:14.108Z,44.43
2023-04-22T09:18:14.100Z,44.32
2023-04-22T09:19:14.086Z,44.61
2023-04-22T09:20:15.113Z,44.49
2023-04-22T09:21:14.077Z,43.62
2023-04-22T09:22:14.145Z,44.68
2023-04-22T09:23:14.060Z,44.80
2023-04-22T09:24:14.060Z,45.59
2023-04-22T09:25:14.073Z,45.98
2023-04-22T09:26:14.045Z,46.89
2023-04-22T09:27:14.034Z,45.61
2023-04-22T09:28:14.041Z,46.50
2023-04-22T09:29:14.019Z,46.30
2023-04-22T09:30:14.037Z,45.53
2023-04-22T09:31:14.053Z,45.93
2023-04-22T09:32:14.098Z,45.57
2023-04-22T09:33:14.003Z,47.06
2023-04-22T09:34:13.988Z,49.42
2023-04-22T09:35:14.010Z,49.05
2023-04-22T09:36:13.965Z,48.92
2023-04-22T09:37:13.961Z,48.75
2023-04-22T09:38:14.103Z,48.53
2023-04-22T09:39:13.967Z,49.17
2023-04-22T09:40:13.970Z,50.98
2023-04-22T09:41:13.932Z,48.75
2023-04-22T09:42:13.929Z,48.45
2023-04-22T09:43:13.920Z,48.43
2023-04-22T09:44:13.908Z,50.56
2023-04-22T09:45:13.949Z,49.21
2023-04-22T09:46:13.946Z,51.03
2023-04-22T09:47:13.895Z,50.16
2023-04-22T09:48:13.907Z,54.16
2023-04-22T09:49:13.876Z,53.31
2023-04-22T09:50:13.869Z,53.04
2023-04-22T09:51:13.883Z,53.74
2023-04-22T09:52:13.860Z,53.56
2023-04-22T09:53:13.847Z,53.64
2023-04-22T09:54:13.835Z,55.26
2023-04-22T09:55:13.836Z,50.45
2023-04-22T09:56:13.855Z,51.62
2023-04-22T09:57:13.821Z,52.44
2023-04-22T09:58:13.825Z,52.97
2023-04-22T09:59:13.800Z,54.16
2023-04-22T10:00:13.815Z,51.54
2023-04-22T10:01:13.854Z,49.93
2023-04-22T10:02:13.825Z,51.10
2023-04-22T10:03:13.950Z,51.62
2023-04-22T10:04:13.850Z,53.06
2023-04-22T10:05:13.752Z,53.66
2023-04-22T10:06:13.775Z,53.14
2023-04-22T10:07:13.744Z,53.16
2023-04-22T10:08:13.750Z,53.89
2023-04-22T10:09:13.722Z,54.26
2023-04-22T10:10:13.762Z,55.65
2023-04-22T10:11:13.774Z,53.49
2023-04-22T10:12:15.113Z,53.81
2023-04-22T10:13:13.696Z,54.19
2023-04-22T10:14:13.680Z,53.39
2023-04-22T10:15:13.881Z,51.59
2023-04-22T10:16:13.689Z,53.99
2023-04-22T10:17:13.668Z,53.76
2023-04-22T10:18:13.665Z,52.14
2023-04-22T10:19:13.641Z,51.45
2023-04-22T10:20:13.644Z,51.47
2023-04-22T10:21:13.658Z,54.13
2023-04-22T10:22:13.621Z,53.36
2023-04-22T10:23:13.615Z,54.16
2023-04-22T10:24:13.600Z,52.17
2023-04-22T10:25:13.604Z,51.07
2023-04-22T10:26:13.614Z,50.98
2023-04-22T10:27:13.581Z,50.10
2023-04-22T10:28:13.584Z,51.50
2023-04-22T10:29:13.571Z,52.19
2023-04-22T10:30:13.556Z,52.69
2023-04-22T10:31:13.697Z,53.11
2023-04-22T10:32:13.547Z,50.52
2023-04-22T10:33:13.542Z,50.32
2023-04-22T10:34:13.525Z,51.54
2023-04-22T10:35:13.518Z,52.22
2023-04-22T10:36:13.534Z,49.80
2023-04-22T10:37:13.515Z,49.80
2023-04-22T10:38:13.512Z,51.87
2023-04-22T10:39:13.489Z,53.83
2023-04-22T10:40:13.487Z,53.71
2023-04-22T10:41:13.503Z,50.55
2023-04-22T10:42:13.472Z,50.48
2023-04-22T10:43:13.456Z,51.37
2023-04-22T10:44:13.450Z,49.88
2023-04-22T10:45:13.455Z,50.05
2023-04-22T10:46:13.493Z,50.52
2023-04-22T10:47:13.459Z,49.41
2023-04-22T10:48:13.422Z,51.50
2023-04-22T10:49:13.414Z,49.83
2023-04-22T10:50:13.437Z,49.71
2023-04-22T10:51:13.433Z,50.90
2023-04-22T10:52:13.393Z,50.28
2023-04-22T10:53:13.386Z,48.99
2023-04-22T10:54:13.388Z,48.04
2023-04-22T10:55:13.374Z,49.58
2023-04-22T10:56:13.387Z,51.07
2023-04-22T10:57:13.358Z,51.05
2023-04-22T10:58:13.351Z,53.76
2023-04-22T10:59:13.331Z,51.87
2023-04-22T11:00:14.362Z,51.67
2023-04-22T11:01:13.366Z,51.45
2023-04-22T11:02:13.423Z,51.32
2023-04-22T11:03:13.440Z,53.49
2023-04-22T11:04:13.401Z,50.90
2023-04-22T11:05:13.296Z,49.76
2023-04-22T11:06:13.286Z,51.77
2023-04-22T11:07:13.302Z,51.10
2023-04-22T11:08:13.270Z,51.79
2023-04-22T11:09:13.263Z,51.20
2023-04-22T11:10:13.259Z,49.73
2023-04-22T11:11:13.253Z,49.10
2023-04-22T11:12:13.262Z,48.85
2023-04-22T11:13:13.227Z,49.45
2023-04-22T11:14:13.223Z,49.23
2023-04-22T11:15:13.209Z,48.83
2023-04-22T11:16:13.264Z,51.25
2023-04-22T11:17:13.204Z,49.23
2023-04-22T11:18:13.193Z,49.35
2023-04-22T11:19:13.183Z,50.82
2023-04-22T11:20:13.186Z,48.50
2023-04-22T11:21:13.198Z,49.01
2023-04-22T11:22:13.292Z,49.40
2023-04-22T11:23:13.163Z,49.01
2023-04-22T11:24:13.149Z,49.58
2023-04-22T11:25:13.143Z,48.19
2023-04-22T11:26:13.171Z,49.40
2023-04-22T11:27:13.120Z,49.08
2023-04-22T11:28:13.269Z,47.37
2023-04-22T11:29:13.109Z,46.97
2023-04-22T11:30:13.102Z,47.56
2023-04-22T11:31:13.150Z,46.79
2023-04-22T11:32:13.087Z,46.99
2023-04-22T11:33:13.083Z,49.10
2023-04-22T11:34:13.074Z,46.84
2023-04-22T11:35:13.074Z,45.64
2023-04-22T11:36:13.118Z,48.05
2023-04-22T11:37:13.050Z,50.15
2023-04-22T11:38:13.042Z,49.55
2023-04-22T11:39:13.040Z,50.37
2023-04-22T11:40:28.999Z,50.37
2023-04-22T11:41:15.042Z,47.78
2023-04-22T11:42:13.006Z,48.75
2023-04-22T11:43:13.010Z,48.46
2023-04-22T11:44:12.994Z,47.56
2023-04-22T11:45:12.982Z,49.85
2023-04-22T11:46:13.095Z,49.15
2023-04-22T11:47:12.974Z,48.58
2023-04-22T11:48:12.977Z,49.38
2023-04-22T11:49:12.961Z,47.98
2023-04-22T11:50:13.044Z,49.27
2023-04-22T11:51:12.948Z,50.37
2023-04-22T11:52:12.970Z,48.97
2023-04-22T11:53:12.930Z,49.05
2023-04-22T11:54:12.915Z,47.74
2023-04-22T11:55:12.898Z,49.43
2023-04-22T11:56:12.927Z,48.91
2023-04-22T11:57:12.897Z,47.71
2023-04-22T11:58:12.879Z,49.28
2023-04-22T11:59:12.884Z,50.18
2023-04-22T12:00:12.934Z,49.68
2023-04-22T12:01:12.859Z,48.71
2023-04-22T12:02:13.040Z,49.63
2023-04-22T12:03:15.095Z,49.23
2023-04-22T12:04:12.929Z,48.80
2023-04-22T12:05:12.844Z,49.01
2023-04-22T12:06:12.865Z,49.01
2023-04-22T12:07:12.815Z,51.00
2023-04-22T12:08:12.812Z,47.81
2023-04-22T12:09:14.015Z,50.87
2023-04-22T12:10:12.812Z,51.27
2023-04-22T12:11:12.857Z,49.28
2023-04-22T12:12:12.826Z,49.28
2023-04-22T12:13:12.765Z,48.58
2023-04-22T12:14:12.759Z,48.71
2023-04-22T12:15:13.868Z,49.10
2023-04-22T12:16:13.759Z,49.63
2023-04-22T12:17:12.810Z,49.33
2023-04-22T12:18:12.722Z,50.52
2023-04-22T12:19:12.895Z,50.40
2023-04-22T12:20:12.811Z,48.61
2023-04-22T12:21:12.780Z,47.83
2023-04-22T12:22:12.694Z,50.23
2023-04-22T12:23:12.681Z,48.41
2023-04-22T12:24:12.680Z,48.21
2023-04-22T12:25:12.679Z,49.21
2023-04-22T12:26:12.684Z,48.50
2023-04-22T12:27:12.652Z,48.88
2023-04-22T12:28:12.651Z,47.59
2023-04-22T12:29:12.636Z,47.99
2023-04-22T12:30:12.657Z,48.79
2023-04-22T12:31:12.713Z,48.46
2023-04-22T12:32:12.612Z,47.74
2023-04-22T12:33:12.609Z,48.24
2023-04-22T12:34:12.605Z,50.33
2023-04-22T12:35:12.595Z,52.02
2023-04-22T12:36:12.611Z,50.03
2023-04-22T12:37:12.590Z,50.68
2023-04-22T12:38:12.651Z,49.88
2023-04-22T12:39:12.562Z,51.00
2023-04-22T12:40:12.653Z,49.90
2023-04-22T12:41:12.540Z,50.30
2023-04-22T12:42:12.574Z,51.89
2023-04-22T12:43:12.540Z,49.01
2023-04-22T12:44:12.537Z,50.13
2023-04-22T12:45:12.524Z,52.02
2023-04-22T12:46:12.515Z,53.31
2023-04-22T12:47:12.533Z,51.03
2023-04-22T12:48:12.501Z,53.11
2023-04-22T12:49:12.489Z,51.92
2023-04-22T12:50:12.489Z,51.42
2023-04-22T12:51:12.478Z,51.62
2023-04-22T12:52:12.492Z,52.59