createdAt,value
2019-04-03T00:02:13.888Z,13.60
2019-04-03T00:04:44.510Z,13.70
2019-04-03T00:07:14.875Z,13.60
2019-04-03T00:09:45.062Z,13.40
2019-04-03T00:12:16.849Z,13.40
2019-04-03T00:14:46.987Z,13.40
2019-04-03T00:17:17.069Z,13.30
2019-04-03T00:19:47.698Z,13.20
2019-04-03T00:22:19.737Z,13.10
2019-04-03T00:24:50.630Z,13.30
2019-04-03T00:27:22.637Z,13.40
2019-04-03T00:29:54.391Z,13.40
2019-04-03T00:32:24.687Z,13.40
2019-04-03T00:34:54.908Z,13.40
2019-04-03T00:37:25.114Z,13.40
2019-04-03T00:39:55.334Z,13.50
2019-04-03T00:42:25.550Z,13.50
2019-04-03T00:44:55.688Z,13.40
2019-04-03T00:47:26.039Z,13.40
2019-04-03T00:49:57.077Z,13.40
2019-04-03T00:52:27.944Z,13.30
2019-04-03T00:54:59.373Z,13.20
2019-04-03T00:57:29.505Z,13.20
2019-04-03T00:59:59.727Z,13.20
2019-04-03T01:02:29.926Z,13.20
2019-04-03T01:05:00.083Z,13.20
2019-04-03T01:07:30.303Z,13.30
2019-04-03T01:10:02.129Z,13.40
2019-04-03T01:12:32.270Z,13.40
2019-04-03T01:15:07.101Z,13.40
2019-04-03T01:17:37.371Z,13.40
2019-04-03T01:20:07.992Z,13.50
2019-04-03T01:22:38.368Z,13.60
2019-04-03T01:25:09.691Z,13.70
2019-04-03T01:27:41.593Z,13.80
2019-04-03T01:30:12.131Z,13.80
2019-04-03T01:32:46.135Z,13.90
2019-04-03T01:35:17.418Z,13.90
2019-04-03T01:37:47.828Z,14.00
2019-04-03T01:40:20.896Z,13.90
2019-04-03T01:42:53.354Z,13.90
2019-04-03T01:45:25.620Z,13.90
2019-04-03T01:47:58.182Z,13.80
2019-04-03T01:50:29.156Z,13.80
2019-04-03T01:53:01.784Z,13.80
2019-04-03T01:55:34.004Z,13.70
2019-04-03T01:58:06.096Z,13.80
2019-04-03T02:00:37.472Z,13.80
2019-04-03T02:03:09.733Z,13.90
2019-04-03T02:05:39.661Z,13.90
2019-04-03T02:08:09.949Z,13.90
2019-04-03T02:10:40.154Z,13.90
2019-04-03T02:13:10.456Z,14.00
2019-04-03T02:15:40.651Z,14.00
2019-04-03T02:18:10.815Z,14.00
2019-04-03T02:20:41.046Z,13.90
2019-04-03T02:23:11.807Z,13.90
2019-04-03T02:25:42.006Z,13.90
2019-04-03T02:28:12.306Z,13.90
2019-04-03T02:30:45.059Z,13.90
2019-04-03T02:33:15.203Z,13.80
2019-04-03T02:35:45.442Z,13.80
2019-04-03T02:38:15.896Z,13.70
2019-04-03T02:40:46.234Z,13.70
2019-04-03T02:43:16.637Z,13.50
2019-04-03T02:45:47.045Z,13.50
2019-04-03T02:48:17.239Z,13.50
2019-04-03T02:50:48.431Z,13.60
2019-04-03T02:53:19.089Z,13.60
2019-04-03T02:55:49.386Z,13.50
2019-04-03T02:58:21.938Z,13.50
2019-04-03T03:00:51.495Z,13.50
2019-04-03T03:03:21.867Z,13.50
2019-04-03T03:05:52.089Z,13.50
2019-04-03T03:08:23.095Z,13.50
2019-04-03T03:10:54.535Z,13.50
2019-04-03T03:13:25.170Z,13.50
2019-04-03T03:15:56.413Z,13.60
2019-04-03T03:18:28.044Z,13.50
2019-04-03T03:20:58.699Z,13.50
2019-04-03T03:23:29.075Z,13.40
2019-04-03T03:25:59.274Z,13.50
2019-04-03T03:28:30.584Z,13.40
2019-04-03T03:31:04.112Z,13.40
2019-04-03T03:33:37.401Z,13.40
2019-04-03T03:36:06.064Z,13.30
2019-04-03T03:38:39.759Z,13.20
2019-04-03T03:41:08.459Z,13.10
2019-04-03T03:43:39.114Z,13.00
2019-04-03T03:46:11.303Z,13.00
2019-04-03T03:48:44.634Z,13.00
2019-04-03T03:51:15.619Z,13.10
2019-04-03T03:53:47.616Z,13.00
2019-04-03T03:56:20.532Z,13.10
2019-04-03T03:58:51.597Z,13.00
2019-04-03T04:01:22.026Z,13.00
2019-04-03T04:03:52.327Z,13.00
2019-04-03T04:06:22.540Z,12.90
2019-04-03T04:08:53.657Z,13.00
2019-04-03T04:11:23.966Z,13.00
2019-04-03T04:13:54.704Z,13.00
2019-04-03T04:16:24.920Z,12.90
2019-04-03T04:18:56.987Z,12.90
2019-04-03T04:21:27.060Z,13.00
2019-04-03T04:23:57.745Z,12.90
2019-04-03T04:26:27.852Z,12.90
2019-04-03T04:28:58.177Z,12.90
2019-04-03T04:31:28.350Z,12.90
2019-04-03T04:33:58.556Z,12.80
2019-04-03T04:36:28.789Z,12.70
2019-04-03T04:38:59.196Z,12.70
2019-04-03T04:41:32.057Z,12.70
2019-04-03T04:44:01.315Z,12.70
2019-04-03T04:46:31.806Z,12.70
2019-04-03T04:49:02.032Z,12.60
2019-04-03T04:51:32.186Z,12.60
2019-04-03T04:54:02.397Z,12.60
2019-04-03T04:56:32.693Z,12.60
2019-04-03T04:59:02.916Z,12.70
2019-04-03T05:01:32.993Z,12.70
2019-04-03T05:04:03.205Z,12.60
2019-04-03T05:06:33.352Z,12.60
2019-04-03T05:09:05.126Z,12.60
2019-04-03T05:11:35.282Z,12.60
2019-04-03T05:14:05.606Z,12.60
2019-04-03T05:16:35.695Z,12.60
2019-04-03T05:19:09.976Z,12.60
2019-04-03T05:21:37.655Z,12.60
2019-04-03T05:24:13.172Z,12.50
2019-04-03T05:26:39.852Z,12.60
2019-04-03T05:29:10.893Z,12.70
2019-04-03T05:31:41.029Z,12.80
2019-04-03T05:34:13.215Z,12.70
2019-04-03T05:36:42.858Z,12.80
2019-04-03T05:39:12.994Z,12.90
2019-04-03T05:41:43.403Z,12.90
2019-04-03T05:44:13.567Z,13.00
2019-04-03T05:46:43.630Z,12.90
2019-04-03T05:49:13.780Z,12.90
2019-04-03T05:51:43.824Z,13.00
2019-04-03T05:54:14.749Z,13.10
2019-04-03T05:56:44.997Z,13.20
2019-04-03T05:59:15.138Z,13.30
2019-04-03T06:01:46.691Z,13.20
2019-04-03T06:04:17.313Z,13.20
2019-04-03T06:06:47.527Z,13.10
2019-04-03T06:09:17.911Z,13.10
2019-04-03T06:11:47.973Z,13.10
2019-04-03T06:14:19.023Z,13.10
2019-04-03T06:16:49.683Z,12.90
2019-04-03T06:19:19.724Z,12.80
2019-04-03T06:21:49.870Z,12.90
2019-04-03T06:24:19.927Z,12.80
2019-04-03T06:26:50.051Z,12.80
2019-04-03T06:29:20.270Z,12.90
2019-04-03T06:31:50.444Z,13.00
2019-04-03T06:34:20.498Z,13.10
2019-04-03T06:36:51.172Z,13.20
2019-04-03T06:39:23.059Z,13.40
2019-04-03T06:41:53.268Z,13.40
2019-04-03T06:44:23.465Z,13.40
2019-04-03T06:46:54.895Z,13.50
2019-04-03T06:49:25.124Z,13.70
2019-04-03T06:51:55.314Z,13.80
2019-04-03T06:54:25.364Z,13.80
2019-04-03T06:56:55.428Z,13.80
2019-04-03T06:59:25.504Z,13.70
2019-04-03T07:01:56.032Z,13.80
2019-04-03T07:04:26.275Z,13.80
2019-04-03T07:06:56.736Z,13.80
2019-04-03T07:09:35.254Z,13.80
2019-04-03T07:11:58.850Z,13.80
2019-04-03T07:14:29.055Z,13.80
2019-04-03T07:17:01.278Z,13.90
2019-04-03T07:19:31.033Z,14.00
2019-04-03T07:22:01.264Z,14.10
2019-04-03T07:24:31.853Z,14.30
2019-04-03T07:27:02.785Z,14.60
2019-04-03T07:29:32.927Z,14.70
2019-04-03T07:32:03.066Z,14.60
2019-04-03T07:34:34.252Z,14.40
2019-04-03T07:37:05.233Z,14.40
2019-04-03T07:39:35.328Z,14.50
2019-04-03T07:42:06.614Z,14.60
2019-04-03T07:44:36.671Z,14.80
2019-04-03T07:47:06.805Z,14.90
2019-04-03T07:49:39.071Z,14.90
2019-04-03T07:52:08.542Z,15.00
2019-04-03T07:54:38.664Z,15.10
2019-04-03T07:57:10.175Z,15.20
2019-04-03T07:59:40.480Z,15.20
2019-04-03T08:02:12.891Z,15.10
2019-04-03T08:04:42.473Z,15.20
2019-04-03T08:07:12.810Z,15.40
2019-04-03T08:09:43.432Z,15.30
2019-04-03T08:12:13.825Z,15.20
2019-04-03T08:14:44.158Z,15.30
2019-04-03T08:17:14.369Z,15.50
2019-04-03T08:19:45.899Z,15.40
2019-04-03T08:22:18.093Z,15.40
2019-04-03T08:24:48.392Z,15.60
2019-04-03T08:27:24.356Z,15.60
2019-04-03T08:29:57.023Z,15.60
2019-04-03T08:32:27.673Z,15.80
2019-04-03T08:34:58.123Z,16.00
2019-04-03T08:37:31.686Z,15.60
2019-04-03T08:40:07.615Z,15.50
2019-04-03T08:42:40.663Z,15.80
2019-04-03T08:45:11.953Z,15.70
2019-04-03T08:47:44.694Z,15.80
2019-04-03T08:50:14.285Z,16.00
2019-04-03T08:52:44.340Z,15.80
2019-04-03T08:55:14.732Z,15.70
2019-04-03T08:57:46.483Z,15.90
2019-04-03T09:00:17.312Z,16.00
2019-04-03T09:02:47.378Z,16.10
2019-04-03T09:05:19.691Z,16.30
2019-04-03T09:07:49.570Z,16.30
2019-04-03T09:10:19.818Z,16.20
2019-04-03T09:12:49.950Z,16.40
2019-04-03T09:15:20.164Z,16.90
2019-04-03T09:17:50.375Z,17.20
2019-04-03T09:20:20.498Z,17.80
2019-04-03T09:22:53.226Z,17.70
2019-04-03T09:25:22.582Z,17.40
2019-04-03T09:27:52.794Z,17.80
2019-04-03T09:30:23.292Z,18.20
2019-04-03T09:32:53.662Z,17.80
2019-04-03T09:35:24.668Z,17.00
2019-04-03T09:37:54.808Z,17.10
2019-04-03T09:40:24.939Z,17.20
2019-04-03T09:42:55.078Z,16.90
2019-04-03T09:45:27.619Z,16.70
2019-04-03T09:47:57.067Z,17.10
2019-04-03T09:50:27.263Z,17.60
2019-04-03T09:52:57.381Z,17.50
2019-04-03T09:55:27.465Z,17.20
2019-04-03T09:57:57.638Z,17.00
2019-04-03T10:00:27.908Z,17.10
2019-04-03T10:02:58.542Z,16.90
2019-04-03T10:05:29.019Z,16.60
2019-04-03T10:07:59.884Z,16.60
2019-04-03T10:10:30.313Z,16.90
2019-04-03T10:13:00.461Z,17.30
2019-04-03T10:15:31.259Z,17.50
2019-04-03T10:18:02.269Z,17.70
2019-04-03T10:20:32.487Z,18.30
2019-04-03T10:23:02.615Z,18.60
2019-04-03T10:25:32.816Z,18.00
2019-04-03T10:28:03.305Z,18.30
2019-04-03T10:30:33.937Z,18.50
2019-04-03T10:33:04.203Z,18.50
2019-04-03T10:35:34.405Z,18.60
2019-04-03T10:38:04.610Z,18.10
2019-04-03T10:40:34.808Z,18.10
2019-04-03T10:43:06.361Z,18.50
2019-04-03T10:45:36.998Z,18.70
2019-04-03T10:48:07.118Z,19.20
2019-04-03T10:50:38.241Z,19.20
2019-04-03T10:53:08.963Z,18.90
2019-04-03T10:55:39.258Z,19.00
2019-04-03T10:58:09.343Z,18.70
2019-04-03T11:00:39.505Z,18.80
2019-04-03T11:03:09.614Z,19.10
2019-04-03T11:05:39.824Z,19.20
2019-04-03T11:08:09.967Z,19.40
2019-04-03T11:10:40.162Z,19.30
2019-04-03T11:13:10.355Z,19.30
2019-04-03T11:15:44.111Z,19.70
2019-04-03T11:18:12.248Z,19.00
2019-04-03T11:20:42.462Z,19.70
2019-04-03T11:23:13.613Z,19.50
2019-04-03T11:25:46.210Z,19.30
2019-04-03T11:28:16.673Z,18.90
2019-04-03T11:30:46.719Z,18.60
2019-04-03T11:33:18.378Z,18.90
2019-04-03T11:35:52.272Z,19.20
2019-04-03T11:38:27.072Z,18.70
2019-04-03T11:40:53.359Z,18.60
2019-04-03T11:43:23.567Z,19.20
2019-04-03T11:45:53.929Z,19.10
2019-04-03T11:48:26.652Z,19.20
2019-04-03T11:50:57.013Z,19.20
2019-04-03T11:53:28.192Z,19.20
2019-04-03T11:55:58.691Z,18.80
2019-04-03T11:58:29.001Z,19.20
2019-04-03T12:00:59.645Z,19.30
2019-04-03T12:03:29.963Z,19.60
2019-04-03T12:06:00.290Z,19.50
2019-04-03T12:08:30.626Z,19.10
2019-04-03T12:11:00.982Z,19.10
2019-04-03T12:13:32.389Z,18.90
2019-04-03T12:16:02.674Z,19.10
2019-04-03T12:18:34.132Z,19.40
2019-04-03T12:21:05.399Z,19.40
2019-04-03T12:23:38.481Z,19.60
2019-04-03T12:26:10.502Z,19.50
2019-04-03T12:28:39.586Z,20.00
2019-04-03T12:31:09.977Z,20.30
2019-04-03T12:33:52.329Z,21.10
2019-04-03T12:36:13.380Z,21.00
2019-04-03T12:38:44.458Z,20.90
2019-04-03T12:41:14.800Z,20.50
2019-04-03T12:43:45.186Z,19.80
2019-04-03T12:46:15.426Z,19.90
2019-04-03T12:48:45.794Z,20.40
2019-04-03T12:51:16.613Z,20.00
2019-04-03T12:53:48.466Z,19.70
2019-04-03T12:56:19.679Z,19.40
2019-04-03T12:58:50.057Z,19.00
2019-04-03T13:01:20.297Z,18.70
2019-04-03T13:03:50.612Z,19.10
2019-04-03T13:06:21.143Z,19.30
2019-04-03T13:08:51.764Z,19.40
2019-04-03T13:11:22.347Z,19.10
2019-04-03T13:13:52.745Z,19.10
2019-04-03T13:16:23.227Z,19.00
2019-04-03T13:18:54.119Z,19.10
2019-04-03T13:21:24.566Z,19.30
2019-04-03T13:23:54.603Z,19.30
2019-04-03T13:26:25.475Z,19.60
2019-04-03T13:28:56.508Z,19.50
2019-04-03T13:31:27.322Z,19.90
2019-04-03T13:33:57.448Z,19.40
2019-04-03T13:36:27.702Z,19.30
2019-04-03T13:39:00.306Z,18.60
2019-04-03T13:41:29.568Z,18.80
2019-04-03T13:43:59.972Z,18.70
2019-04-03T13:46:30.272Z,18.60
2019-04-03T13:49:00.414Z,18.50
2019-04-03T13:51:30.448Z,18.50
2019-04-03T13:54:01.015Z,18.50
2019-04-03T13:56:31.431Z,17.90
2019-04-03T13:59:01.564Z,17.80
2019-04-03T14:01:31.677Z,18.00
2019-04-03T14:04:01.738Z,18.00
2019-04-03T14:06:31.854Z,18.00
2019-04-03T14:09:02.126Z,17.90
2019-04-03T14:11:32.936Z,17.90
2019-04-03T14:14:03.495Z,18.20
2019-04-03T14:16:35.429Z,18.60
2019-04-03T14:19:05.423Z,18.70
2019-04-03T14:21:36.310Z,18.30
2019-04-03T14:24:08.759Z,18.50
2019-04-03T14:26:38.812Z,18.10
2019-04-03T14:29:08.988Z,17.80
2019-04-03T14:31:39.096Z,17.80
2019-04-03T14:34:09.496Z,17.90
2019-04-03T14:36:40.677Z,18.10
2019-04-03T14:39:11.180Z,18.20
2019-04-03T14:41:42.042Z,18.10
2019-04-03T14:44:12.629Z,18.50
2019-04-03T14:46:42.814Z,18.00
2019-04-03T14:49:13.155Z,18.00
2019-04-03T14:51:44.210Z,17.60
2019-04-03T14:54:14.384Z,17.40
2019-04-03T14:56:44.521Z,17.10
2019-04-03T14:59:14.963Z,17.20
2019-04-03T15:01:45.382Z,17.20
2019-04-03T15:04:15.455Z,17.10
2019-04-03T15:06:47.485Z,16.90
2019-04-03T15:09:18.160Z,16.80
2019-04-03T15:11:48.259Z,17.00
2019-04-03T15:14:20.178Z,16.90
2019-04-03T15:16:50.205Z,16.80
2019-04-03T15:19:20.488Z,16.70
2019-04-03T15:21:50.604Z,16.70
2019-04-03T15:24:20.858Z,16.50
2019-04-03T15:26:53.474Z,16.30
2019-04-03T15:29:23.010Z,16.20
2019-04-03T15:31:53.080Z,16.20
2019-04-03T15:34:23.279Z,16.30
2019-04-03T15:36:53.379Z,16.00
2019-04-03T15:39:23.987Z,15.70
2019-04-03T15:41:54.166Z,15.90
2019-04-03T15:44:27.412Z,16.10
2019-04-03T15:46:56.174Z,16.00
2019-04-03T15:49:27.266Z,15.80
2019-04-03T15:51:57.995Z,15.80
2019-04-03T15:54:31.503Z,15.80
2019-04-03T15:56:59.947Z,15.70
2019-04-03T15:59:30.857Z,15.40
2019-04-03T16:02:01.867Z,15.20
2019-04-03T16:04:34.112Z,14.60
2019-04-03T16:07:05.129Z,14.10
2019-04-03T16:09:37.030Z,14.10
2019-04-03T16:12:07.208Z,13.90
2019-04-03T16:14:37.579Z,13.90
2019-04-03T16:17:07.672Z,13.90
2019-04-03T16:19:37.842Z,13.90
2019-04-03T16:22:08.158Z,14.00
2019-04-03T16:24:38.225Z,14.00
2019-04-03T16:27:11.795Z,13.90
2019-04-03T16:29:41.916Z,13.90
2019-04-03T16:32:13.702Z,13.90
2019-04-03T16:34:45.171Z,13.90
2019-04-03T16:37:15.519Z,13.80
2019-04-03T16:39:45.647Z,13.80
2019-04-03T16:42:17.033Z,13.60
2019-04-03T16:44:47.212Z,13.60
2019-04-03T16:47:17.352Z,13.60
2019-04-03T16:49:47.547Z,13.50
2019-04-03T16:52:17.705Z,13.40
2019-04-03T16:54:47.745Z,13.40
2019-04-03T16:57:21.097Z,13.50
2019-04-03T16:59:49.774Z,13.50
2019-04-03T17:02:23.875Z,13.50
2019-04-03T17:04:51.800Z,13.50
2019-04-03T17:07:22.473Z,13.50
2019-04-03T17:09:52.793Z,13.60
2019-04-03T17:12:23.020Z,13.60
2019-04-03T17:14:54.945Z,13.60
2019-04-03T17:17:25.755Z,13.50
2019-04-03T17:19:57.434Z,13.50
2019-04-03T17:22:27.548Z,13.50
2019-04-03T17:24:57.827Z,13.40
2019-04-03T17:27:30.211Z,13.40
2019-04-03T17:29:59.955Z,13.40
2019-04-03T17:32:31.165Z,13.30
2019-04-03T17:35:02.930Z,13.20
2019-04-03T17:37:33.365Z,13.20
2019-04-03T17:40:05.933Z,13.20
2019-04-03T17:42:37.127Z,13.10
2019-04-03T17:45:08.795Z,13.20
2019-04-03T17:47:38.986Z,13.10
2019-04-03T17:50:09.598Z,13.20
2019-04-03T17:52:39.649Z,13.20
2019-04-03T17:55:10.981Z,13.20
2019-04-03T17:57:41.127Z,13.10
2019-04-03T18:00:13.270Z,13.10
2019-04-03T18:02:43.431Z,13.10
2019-04-03T18:05:14.709Z,12.90
2019-04-03T18:07:44.926Z,13.00
2019-04-03T18:10:15.418Z,12.90
2019-04-03T18:12:46.071Z,12.90
2019-04-03T18:15:16.967Z,12.90
2019-04-03T18:17:47.111Z,12.90
2019-04-03T18:20:17.522Z,12.90
2019-04-03T18:22:50.434Z,12.90
2019-04-03T18:25:19.623Z,13.00
2019-04-03T18:27:50.910Z,13.00
2019-04-03T18:30:21.306Z,12.90
2019-04-03T18:32:51.534Z,12.90
2019-04-03T18:35:21.871Z,12.90
2019-04-03T18:37:52.197Z,13.00
2019-04-03T18:40:22.539Z,12.90
2019-04-03T18:42:52.897Z,12.90
2019-04-03T18:45:25.397Z,12.90
2019-04-03T18:47:55.087Z,12.90
2019-04-03T18:50:26.873Z,12.80
2019-04-03T18:52:57.209Z,12.80
2019-04-03T18:55:27.486Z,12.80
2019-04-03T18:57:58.016Z,12.70
2019-04-03T19:00:30.700Z,12.60
2019-04-03T19:03:01.190Z,12.70
2019-04-03T19:05:31.465Z,12.60
2019-04-03T19:08:12.353Z,12.50
2019-04-03T19:10:33.634Z,12.50
2019-04-03T19:13:04.966Z,12.50
2019-04-03T19:15:35.302Z,12.50
2019-04-03T19:18:18.196Z,12.50
2019-04-03T19:20:39.586Z,12.50
2019-04-03T19:23:10.976Z,12.40
2019-04-03T19:25:41.442Z,12.40
2019-04-03T19:28:11.698Z,12.40
2019-04-03T19:30:41.973Z,12.40
2019-04-03T19:33:13.950Z,12.40
2019-04-03T19:35:44.241Z,12.40
2019-04-03T19:38:16.075Z,12.40
2019-04-03T19:40:46.392Z,12.40
2019-04-03T19:43:18.749Z,12.40
2019-04-03T19:45:49.916Z,12.40
2019-04-03T19:48:21.117Z,12.40
2019-04-03T19:50:51.402Z,12.40
2019-04-03T19:53:21.729Z,12.50
2019-04-03T19:55:54.849Z,12.40
2019-04-03T19:58:28.936Z,12.30
2019-04-03T20:00:58.695Z,12.40
2019-04-03T20:03:29.049Z,12.50
2019-04-03T20:05:59.422Z,12.50
2019-04-03T20:08:30.843Z,12.40
2019-04-03T20:11:03.033Z,12.40
2019-04-03T20:13:34.466Z,12.40
2019-04-03T20:16:04.744Z,12.40
2019-04-03T20:18:35.025Z,12.40
2019-04-03T20:21:07.004Z,12.40
2019-04-03T20:23:37.336Z,12.40
2019-04-03T20:26:07.615Z,12.40
2019-04-03T20:28:38.122Z,12.40
2019-04-03T20:31:10.142Z,12.40
2019-04-03T20:33:42.070Z,12.40
2019-04-03T20:36:12.475Z,12.50
2019-04-03T20:38:42.903Z,12.50
2019-04-03T20:41:13.170Z,12.50
2019-04-03T20:43:47.087Z,12.50
2019-04-03T20:46:15.340Z,12.50
2019-04-03T20:48:45.619Z,12.50
2019-04-03T20:51:17.363Z,12.50
2019-04-03T20:53:49.886Z,12.50
2019-04-03T20:56:20.970Z,12.50
2019-04-03T20:58:56.216Z,12.50
2019-04-03T21:01:24.826Z,12.50
2019-04-03T21:03:55.111Z,12.50
2019-04-03T21:06:26.034Z,12.60
2019-04-03T21:08:58.701Z,12.60
2019-04-03T21:11:28.352Z,12.60
2019-04-03T21:13:58.705Z,12.60
2019-04-03T21:16:33.524Z,12.50
2019-04-03T21:19:00.934Z,12.60
2019-04-03T21:21:31.285Z,12.50
2019-04-03T21:24:02.032Z,12.60
2019-04-03T21:26:33.734Z,12.60
2019-04-03T21:29:04.012Z,12.60
2019-04-03T21:31:34.229Z,12.70
2019-04-03T21:34:04.569Z,12.70
2019-04-03T21:36:34.930Z,12.40
2019-04-03T21:39:07.389Z,12.40
2019-04-03T21:41:37.689Z,12.50
2019-04-03T21:44:07.821Z,12.50
2019-04-03T21:46:39.817Z,12.50
2019-04-03T21:49:09.784Z,12.50
2019-04-03T21:51:39.849Z,12.50
2019-04-03T21:54:09.993Z,12.60
2019-04-03T21:56:40.146Z,12.60
2019-04-03T21:59:10.930Z,12.60
2019-04-03T22:01:41.684Z,12.60
2019-04-03T22:04:12.035Z,12.50
2019-04-03T22:06:42.151Z,12.50
2019-04-03T22:09:12.662Z,12.50
2019-04-03T22:11:42.938Z,12.50
2019-04-03T22:14:13.146Z,12.50
2019-04-03T22:16:43.294Z,12.50
2019-04-03T22:19:13.655Z,12.50
2019-04-03T22:21:43.718Z,12.50
2019-04-03T22:24:13.864Z,12.40
2019-04-03T22:26:43.927Z,12.40
2019-04-03T22:29:13.991Z,12.30
2019-04-03T22:31:44.156Z,12.30
2019-04-03T22:34:14.279Z,12.30
2019-04-03T22:36:44.340Z,12.30
2019-04-03T22:39:15.482Z,12.30
2019-04-03T22:41:45.674Z,12.30
2019-04-03T22:44:17.213Z,12.40
2019-04-03T22:46:48.798Z,12.40
2019-04-03T22:49:19.067Z,12.40
2019-04-03T22:51:49.126Z,12.40
2019-04-03T22:54:19.205Z,12.50
2019-04-03T22:56:49.346Z,12.50
2019-04-03T22:59:19.416Z,12.40
2019-04-03T23:01:49.525Z,12.50
2019-04-03T23:04:19.700Z,12.50
2019-04-03T23:06:50.199Z,12.50
2019-04-03T23:09:20.398Z,12.50
2019-04-03T23:11:50.601Z,12.40
2019-04-03T23:14:20.998Z,12.40
2019-04-03T23:16:52.369Z,12.40
2019-04-03T23:19:22.683Z,12.30
2019-04-03T23:21:54.633Z,12.40
2019-04-03T23:24:24.955Z,12.40
2019-04-03T23:26:55.238Z,12.30
2019-04-03T23:29:25.475Z,12.30
2019-04-03T23:31:55.821Z,12.20
2019-04-03T23:34:26.040Z,12.20
2019-04-03T23:36:56.405Z,12.20
2019-04-03T23:39:27.947Z,12.20
2019-04-03T23:41:58.748Z,12.20
2019-04-03T23:44:29.135Z,12.20
2019-04-03T23:47:00.384Z,12.20
2019-04-03T23:49:30.696Z,12.10
2019-04-03T23:52:01.034Z,12.20
2019-04-03T23:54:33.691Z,12.10
2019-04-03T23:57:03.248Z,12.10
2019-04-03T23:59:33.525Z,12.10
