createdAt,value
2022-08-17T00:00:54.122Z,82.35
2022-08-17T00:01:54.195Z,82.24
2022-08-17T00:02:54.113Z,82.24
2022-08-17T00:03:54.105Z,82.55
2022-08-17T00:04:54.114Z,81.94
2022-08-17T00:05:54.087Z,81.94
2022-08-17T00:06:54.109Z,82.75
2022-08-17T00:07:54.070Z,82.24
2022-08-17T00:08:54.060Z,81.84
2022-08-17T00:09:54.053Z,81.94
2022-08-17T00:10:54.045Z,82.18
2022-08-17T00:12:41.774Z,82.85
2022-08-17T00:12:55.339Z,82.55
2022-08-17T00:13:55.910Z,82.24
2022-08-17T00:14:54.015Z,82.04
2022-08-17T00:15:54.023Z,81.84
2022-08-17T00:16:56.367Z,81.44
2022-08-17T00:17:53.987Z,81.20
2022-08-17T00:19:07.119Z,81.44
2022-08-17T00:19:54.975Z,82.24
2022-08-17T00:20:53.967Z,81.84
2022-08-17T00:22:10.643Z,82.04
2022-08-17T00:22:54.953Z,81.44
2022-08-17T00:23:53.973Z,81.54
2022-08-17T00:24:53.938Z,81.34
2022-08-17T00:25:53.953Z,81.23
2022-08-17T00:26:53.946Z,81.23
2022-08-17T00:27:53.918Z,81.23
2022-08-17T00:28:53.904Z,82.24
2022-08-17T00:29:53.892Z,81.94
2022-08-17T00:30:53.906Z,82.55
2022-08-17T00:31:53.905Z,82.24
2022-08-17T00:33:14.005Z,82.35
2022-08-17T00:33:54.860Z,81.94
2022-08-17T00:34:53.855Z,82.28
2022-08-17T00:35:53.846Z,82.39
2022-08-17T00:36:53.865Z,83.44
2022-08-17T00:37:53.831Z,83.09
2022-08-17T00:38:53.822Z,83.09
2022-08-17T00:39:53.842Z,83.09
2022-08-17T00:40:55.923Z,83.29
2022-08-17T00:41:54.826Z,83.09
2022-08-17T00:42:53.791Z,83.29
2022-08-17T00:43:53.787Z,83.09
2022-08-17T00:44:53.785Z,82.35
2022-08-17T00:45:53.765Z,82.24
2022-08-17T00:46:53.786Z,82.69
2022-08-17T00:47:53.752Z,83.09
2022-08-17T00:48:53.747Z,83.19
2022-08-17T00:49:53.731Z,83.80
2022-08-17T00:50:53.728Z,83.64
2022-08-17T00:51:53.747Z,83.80
2022-08-17T00:52:53.707Z,84.00
2022-08-17T00:53:53.711Z,84.14
2022-08-17T00:54:53.699Z,84.41
2022-08-17T00:55:53.725Z,84.75
2022-08-17T00:56:53.714Z,85.52
2022-08-17T00:57:55.576Z,85.25
2022-08-17T00:58:54.717Z,85.46
2022-08-17T01:00:01.997Z,85.25
2022-08-17T01:00:54.772Z,85.46
2022-08-17T01:01:53.715Z,85.66
2022-08-17T01:02:53.863Z,85.25
2022-08-17T01:03:53.631Z,85.16
2022-08-17T01:04:53.633Z,85.36
2022-08-17T01:05:53.615Z,85.39
2022-08-17T01:06:53.643Z,86.55
2022-08-17T01:07:53.635Z,86.96
2022-08-17T01:08:57.656Z,87.16
2022-08-17T01:09:53.588Z,87.16
2022-08-17T01:11:00.381Z,86.76
2022-08-17T01:11:54.598Z,86.65
2022-08-17T01:12:53.565Z,85.64
2022-08-17T01:13:53.557Z,85.88
2022-08-17T01:14:53.538Z,86.19
2022-08-17T01:15:54.546Z,86.76
2022-08-17T01:16:53.552Z,86.76
2022-08-17T01:17:54.524Z,86.21
2022-08-17T01:18:53.516Z,86.55
2022-08-17T01:19:53.510Z,86.55
2022-08-17T01:20:53.510Z,86.10
2022-08-17T01:21:53.527Z,85.90
2022-08-17T01:22:53.492Z,85.70
2022-08-17T01:23:53.476Z,86.00
2022-08-17T01:24:53.471Z,85.60
2022-08-17T01:25:53.490Z,85.30
2022-08-17T01:26:53.485Z,85.30
2022-08-17T01:27:53.444Z,85.10
2022-08-17T01:28:54.491Z,84.69
2022-08-17T01:29:54.434Z,85.24
2022-08-17T01:30:57.420Z,85.39
2022-08-17T01:31:54.445Z,85.33
2022-08-17T01:32:53.413Z,85.64
2022-08-17T01:33:53.408Z,85.44
2022-08-17T01:34:53.389Z,85.54
2022-08-17T01:35:53.384Z,85.44
2022-08-17T01:36:53.398Z,85.44
2022-08-17T01:37:53.366Z,85.64
2022-08-17T01:38:53.357Z,85.78
2022-08-17T01:39:53.374Z,86.39
2022-08-17T01:40:57.652Z,86.39
2022-08-17T01:41:53.354Z,86.49
2022-08-17T01:43:26.211Z,86.35
2022-08-17T01:43:53.322Z,86.08
2022-08-17T01:44:53.306Z,86.90
2022-08-17T01:46:03.247Z,87.10
2022-08-17T01:46:54.318Z,87.05
2022-08-17T01:47:53.284Z,87.16
2022-08-17T01:48:53.303Z,86.85
2022-08-17T01:49:53.274Z,86.85
2022-08-17T01:50:53.261Z,86.55
2022-08-17T01:51:53.285Z,86.85
2022-08-17T01:52:53.245Z,87.36
2022-08-17T01:53:53.226Z,87.40
2022-08-17T01:54:54.235Z,87.36
2022-08-17T01:55:53.226Z,87.20
2022-08-17T01:56:53.247Z,87.46
2022-08-17T01:57:54.211Z,87.36
2022-08-17T01:58:53.237Z,87.16
2022-08-17T01:59:53.191Z,87.60
2022-08-17T02:01:00.532Z,87.51
2022-08-17T02:01:54.259Z,87.30
2022-08-17T02:02:53.175Z,87.51
2022-08-17T02:03:59.584Z,87.91
2022-08-17T02:04:54.161Z,88.31
2022-08-17T02:05:53.153Z,88.82
2022-08-17T02:06:54.611Z,88.92
2022-08-17T02:08:00.448Z,88.62
2022-08-17T02:09:01.639Z,88.62
2022-08-17T02:09:55.123Z,88.72
2022-08-17T02:10:53.133Z,88.56
2022-08-17T02:11:53.101Z,89.02
2022-08-17T02:12:53.271Z,89.67
2022-08-17T02:13:57.823Z,89.92
2022-08-17T02:14:54.075Z,90.42
2022-08-17T02:15:53.072Z,90.32
2022-08-17T02:16:53.079Z,90.22
2022-08-17T02:17:54.730Z,90.02
2022-08-17T02:18:53.058Z,90.22
2022-08-17T02:19:53.039Z,89.81
2022-08-17T02:20:53.033Z,89.61
2022-08-17T02:21:53.028Z,89.41
2022-08-17T02:22:53.058Z,89.11
2022-08-17T02:23:53.011Z,89.11
2022-08-17T02:24:59.568Z,89.31
2022-08-17T02:25:53.999Z,89.01
2022-08-17T02:26:52.997Z,89.72
2022-08-17T02:27:53.011Z,89.57
2022-08-17T02:28:52.978Z,89.57
2022-08-17T02:29:53.037Z,89.17
2022-08-17T02:31:01.434Z,90.08
2022-08-17T02:31:53.955Z,90.08
2022-08-17T02:32:52.969Z,90.28
2022-08-17T02:34:00.260Z,89.57
2022-08-17T02:34:53.933Z,89.67
2022-08-17T02:35:52.921Z,89.67
2022-08-17T02:36:52.919Z,90.18
2022-08-17T02:37:55.448Z,90.08
2022-08-17T02:38:52.949Z,90.08
2022-08-17T02:39:53.000Z,89.98
2022-08-17T02:40:52.880Z,89.67
2022-08-17T02:41:52.880Z,90.32
2022-08-17T02:42:52.894Z,90.93
2022-08-17T02:43:52.866Z,91.44
2022-08-17T02:44:52.856Z,90.93
2022-08-17T02:45:52.850Z,91.19
2022-08-17T02:46:52.835Z,90.93
2022-08-17T02:47:52.857Z,90.22
2022-08-17T02:48:52.829Z,91.24
2022-08-17T02:49:55.403Z,90.62
2022-08-17T02:50:52.812Z,91.03
2022-08-17T02:51:52.807Z,90.93
2022-08-17T02:53:01.536Z,90.53
2022-08-17T02:54:02.094Z,90.93
2022-08-17T02:54:53.786Z,91.24
2022-08-17T02:55:52.802Z,91.34
2022-08-17T02:56:52.783Z,91.13
2022-08-17T02:57:52.776Z,91.03
2022-08-17T02:58:52.745Z,91.58
2022-08-17T02:59:52.743Z,91.89
2022-08-17T03:00:52.734Z,92.19
2022-08-17T03:01:52.772Z,91.17
2022-08-17T03:02:52.849Z,91.68
2022-08-17T03:03:52.719Z,91.89
2022-08-17T03:04:52.696Z,91.68
2022-08-17T03:05:52.687Z,90.97
2022-08-17T03:06:52.680Z,91.78
2022-08-17T03:07:52.715Z,91.03
2022-08-17T03:08:52.663Z,90.83
2022-08-17T03:09:52.657Z,91.48
2022-08-17T03:10:52.660Z,91.42
2022-08-17T03:11:55.861Z,91.47
2022-08-17T03:12:52.679Z,91.93
2022-08-17T03:13:52.617Z,92.38
2022-08-17T03:14:52.613Z,93.05
2022-08-17T03:15:52.610Z,93.25
2022-08-17T03:16:52.599Z,93.19
2022-08-17T03:17:52.618Z,93.15
2022-08-17T03:18:52.608Z,93.05
2022-08-17T03:19:52.582Z,92.94
2022-08-17T03:20:52.571Z,93.25
2022-08-17T03:21:55.140Z,93.35
2022-08-17T03:22:53.248Z,92.70
2022-08-17T03:23:54.345Z,93.00
2022-08-17T03:24:52.557Z,92.40
2022-08-17T03:25:53.038Z,92.40
2022-08-17T03:26:52.544Z,92.29
2022-08-17T03:27:52.552Z,92.40
2022-08-17T03:28:52.532Z,91.89
2022-08-17T03:29:52.506Z,92.29
2022-08-17T03:30:52.499Z,92.03
2022-08-17T03:31:52.498Z,92.13
2022-08-17T03:32:52.828Z,91.83
2022-08-17T03:33:52.497Z,91.99
2022-08-17T03:34:52.468Z,92.74
2022-08-17T03:35:52.456Z,92.84
2022-08-17T03:36:52.453Z,93.25
2022-08-17T03:38:00.100Z,93.35
2022-08-17T03:38:53.457Z,92.84
2022-08-17T03:39:52.491Z,93.25
2022-08-17T03:40:56.673Z,92.94
2022-08-17T03:41:53.417Z,92.94
2022-08-17T03:42:52.426Z,92.54
2022-08-17T03:43:52.401Z,92.33
2022-08-17T03:44:52.382Z,92.18
2022-08-17T03:45:52.369Z,92.38
2022-08-17T03:46:52.365Z,92.33
2022-08-17T03:47:52.389Z,92.99
2022-08-17T03:48:52.352Z,92.79
2022-08-17T03:49:52.342Z,93.29
2022-08-17T03:50:52.332Z,93.13
2022-08-17T03:51:52.327Z,93.40
2022-08-17T03:52:52.357Z,93.64
2022-08-17T03:53:52.312Z,93.90
2022-08-17T03:54:52.307Z,93.40
2022-08-17T03:55:52.296Z,93.40
2022-08-17T03:56:52.290Z,93.29
2022-08-17T03:57:52.306Z,93.19
2022-08-17T03:58:52.269Z,93.49
2022-08-17T03:59:52.265Z,93.49
2022-08-17T04:00:52.256Z,93.09
2022-08-17T04:01:52.312Z,93.25
2022-08-17T04:02:52.333Z,93.25
2022-08-17T04:03:52.236Z,92.84
2022-08-17T04:04:52.363Z,93.09
2022-08-17T04:05:52.232Z,93.49
2022-08-17T04:06:52.207Z,93.70
2022-08-17T04:07:52.228Z,93.60
2022-08-17T04:08:52.195Z,93.60
2022-08-17T04:09:52.187Z,93.60
2022-08-17T04:10:52.176Z,93.70
2022-08-17T04:11:52.185Z,93.45
2022-08-17T04:12:52.502Z,93.40
2022-08-17T04:13:52.153Z,93.45
2022-08-17T04:14:54.726Z,93.70
2022-08-17T04:15:52.134Z,93.60
2022-08-17T04:16:52.129Z,93.55
2022-08-17T04:17:52.147Z,93.40
2022-08-17T04:18:52.113Z,93.49
2022-08-17T04:19:53.139Z,93.25
2022-08-17T04:20:52.096Z,93.29
2022-08-17T04:21:52.093Z,93.15
2022-08-17T04:22:52.169Z,93.15
2022-08-17T04:23:52.097Z,92.94
2022-08-17T04:24:52.072Z,92.94
2022-08-17T04:25:52.060Z,92.84
2022-08-17T04:26:54.426Z,93.15
2022-08-17T04:27:52.067Z,92.80
2022-08-17T04:28:52.048Z,92.70
2022-08-17T04:29:54.995Z,92.19
2022-08-17T04:30:52.021Z,91.78
2022-08-17T04:31:52.018Z,91.48
2022-08-17T04:33:10.933Z,91.48
2022-08-17T04:33:52.994Z,91.48
2022-08-17T04:34:51.995Z,90.77
2022-08-17T04:35:52.004Z,91.24
2022-08-17T04:36:51.980Z,90.83
2022-08-17T04:37:51.997Z,91.44
2022-08-17T04:38:51.963Z,90.53
2022-08-17T04:39:51.999Z,91.24
2022-08-17T04:40:51.944Z,90.83
2022-08-17T04:41:51.940Z,90.32
2022-08-17T04:42:52.129Z,90.22
2022-08-17T04:43:53.922Z,89.67
2022-08-17T04:44:51.943Z,90.18
2022-08-17T04:45:55.765Z,89.67
2022-08-17T04:46:51.941Z,89.77
2022-08-17T04:47:51.919Z,90.12
2022-08-17T04:48:51.893Z,90.88
2022-08-17T04:49:51.881Z,91.17
2022-08-17T04:50:51.871Z,90.88
2022-08-17T04:51:55.838Z,91.48
2022-08-17T04:52:52.880Z,90.67
2022-08-17T04:53:54.472Z,91.63
2022-08-17T04:54:51.838Z,91.58
2022-08-17T04:55:51.837Z,90.97
2022-08-17T04:56:51.828Z,91.44
2022-08-17T04:57:51.844Z,91.35
2022-08-17T04:58:51.814Z,89.79
2022-08-17T04:59:51.804Z,87.82
2022-08-17T05:00:51.800Z,87.54
2022-08-17T05:01:51.786Z,85.40
2022-08-17T05:02:52.271Z,83.04
2022-08-17T05:03:51.773Z,80.24
2022-08-17T05:04:51.757Z,78.55
2022-08-17T05:05:51.748Z,76.50
2022-08-17T05:06:51.749Z,76.16
2022-08-17T05:07:51.729Z,75.62
2022-08-17T05:08:51.772Z,75.22
2022-08-17T05:09:51.719Z,74.72
2022-08-17T05:10:51.709Z,74.82
2022-08-17T05:11:51.779Z,73.84
2022-08-17T05:12:51.848Z,72.97
2022-08-17T05:13:51.732Z,71.03
2022-08-17T05:14:51.677Z,71.00
2022-08-17T05:15:51.675Z,71.83
2022-08-17T05:16:51.672Z,72.67
2022-08-17T05:17:51.651Z,72.37
2022-08-17T05:18:51.675Z,73.84
2022-08-17T05:19:52.185Z,74.58
2022-08-17T05:20:52.708Z,76.03
2022-08-17T05:21:51.625Z,75.59
2022-08-17T05:22:51.795Z,75.29
2022-08-17T05:23:56.229Z,73.74
2022-08-17T05:24:53.743Z,73.94
2022-08-17T05:25:51.601Z,73.41
2022-08-17T05:26:51.608Z,74.48
2022-08-17T05:27:51.600Z,75.18
2022-08-17T05:28:51.598Z,75.99
2022-08-17T05:29:51.569Z,75.49
2022-08-17T05:30:51.561Z,75.68
2022-08-17T05:31:51.554Z,73.57
2022-08-17T05:32:51.706Z,72.86
2022-08-17T05:33:51.544Z,69.62
2022-08-17T05:34:51.530Z,69.09
2022-08-17T05:35:51.517Z,68.05
2022-08-17T05:36:51.551Z,66.93
2022-08-17T05:37:51.530Z,68.66
2022-08-17T05:38:51.513Z,69.59
2022-08-17T05:39:51.542Z,70.19
2022-08-17T05:40:51.488Z,69.49
2022-08-17T05:41:51.474Z,68.76
2022-08-17T05:42:51.616Z,70.03
2022-08-17T05:43:56.073Z,71.36
2022-08-17T05:44:53.460Z,71.16
2022-08-17T05:45:54.841Z,71.96
2022-08-17T05:46:51.465Z,70.73
2022-08-17T05:47:51.480Z,69.49
2022-08-17T05:48:51.429Z,68.66
2022-08-17T05:49:51.408Z,68.76
2022-08-17T05:50:51.405Z,68.66
2022-08-17T05:51:51.413Z,69.59
2022-08-17T05:52:51.570Z,71.39
2022-08-17T05:53:51.379Z,71.50
2022-08-17T05:54:51.377Z,73.13
2022-08-17T05:55:51.365Z,72.53
2022-08-17T05:56:51.361Z,72.83
2022-08-17T05:57:53.396Z,72.94
2022-08-17T05:58:51.356Z,73.80
2022-08-17T05:59:51.332Z,72.70
2022-08-17T06:00:51.433Z,73.33
2022-08-17T06:01:51.320Z,73.97
2022-08-17T06:02:51.554Z,75.21
2022-08-17T06:03:51.329Z,75.65
2022-08-17T06:04:51.293Z,75.62
2022-08-17T06:05:51.287Z,75.01
2022-08-17T06:06:51.296Z,75.42
2022-08-17T06:07:51.296Z,75.42
2022-08-17T06:08:51.575Z,75.25
2022-08-17T06:09:51.256Z,76.09
2022-08-17T06:10:51.255Z,76.93
2022-08-17T06:11:53.702Z,76.83
2022-08-17T06:12:51.502Z,77.63
2022-08-17T06:13:51.254Z,78.47
2022-08-17T06:14:51.220Z,77.83
2022-08-17T06:15:51.206Z,77.87
2022-08-17T06:16:51.223Z,78.58
2022-08-17T06:17:51.193Z,78.44
2022-08-17T06:18:51.221Z,77.20
2022-08-17T06:19:51.180Z,76.49
2022-08-17T06:20:51.175Z,76.49
2022-08-17T06:21:51.171Z,77.16
2022-08-17T06:22:51.386Z,77.50
2022-08-17T06:23:51.185Z,78.00
2022-08-17T06:24:51.145Z,78.10
2022-08-17T06:25:51.137Z,77.16
2022-08-17T06:26:51.125Z,77.06
2022-08-17T06:27:53.657Z,75.71
2022-08-17T06:28:51.155Z,75.31
2022-08-17T06:29:51.107Z,75.51
2022-08-17T06:30:59.560Z,75.38
2022-08-17T06:31:52.092Z,75.04
2022-08-17T06:32:51.350Z,74.20
2022-08-17T06:33:51.128Z,73.80
2022-08-17T06:34:51.071Z,73.64
2022-08-17T06:35:51.062Z,75.18
2022-08-17T06:36:51.047Z,75.68
2022-08-17T06:37:51.072Z,75.18
2022-08-17T06:38:51.064Z,75.34
2022-08-17T06:39:51.107Z,74.81
2022-08-17T06:40:51.019Z,77.20
2022-08-17T06:41:51.018Z,77.80
2022-08-17T06:43:02.886Z,77.53
2022-08-17T06:43:52.047Z,77.33
2022-08-17T06:44:51.593Z,77.33
2022-08-17T06:45:50.985Z,77.06
2022-08-17T06:46:50.978Z,76.05
2022-08-17T06:47:50.969Z,76.35
2022-08-17T06:48:50.985Z,77.56
2022-08-17T06:49:55.243Z,76.45
2022-08-17T06:50:51.945Z,76.92
2022-08-17T06:51:50.946Z,76.86
2022-08-17T06:52:50.931Z,76.76
2022-08-17T06:53:50.963Z,76.02
2022-08-17T06:54:50.917Z,75.62
2022-08-17T06:55:50.925Z,75.31
2022-08-17T06:56:52.700Z,75.08
2022-08-17T06:57:50.912Z,73.50
2022-08-17T06:58:50.916Z,73.80
2022-08-17T06:59:55.876Z,73.67
2022-08-17T07:00:55.387Z,72.47
2022-08-17T07:01:51.875Z,73.23
2022-08-17T07:02:52.631Z,72.36
2022-08-17T07:03:50.877Z,72.53
2022-08-17T07:04:50.839Z,72.19
2022-08-17T07:05:50.821Z,70.73
2022-08-17T07:06:51.822Z,72.27
2022-08-17T07:07:50.815Z,72.50
2022-08-17T07:08:50.840Z,73.54
2022-08-17T07:09:50.808Z,73.40
2022-08-17T07:10:50.794Z,72.83
2022-08-17T07:11:50.790Z,71.80
2022-08-17T07:12:51.025Z,71.19
2022-08-17T07:13:51.613Z,71.86
2022-08-17T07:14:50.762Z,70.16
2022-08-17T07:15:54.005Z,70.66
2022-08-17T07:16:52.758Z,71.36
2022-08-17T07:17:50.743Z,70.73
2022-08-17T07:18:50.761Z,69.76
2022-08-17T07:19:50.726Z,70.29
2022-08-17T07:20:50.717Z,72.19
2022-08-17T07:21:50.737Z,71.66
2022-08-17T07:22:59.260Z,70.89
2022-08-17T07:23:51.733Z,70.89
2022-08-17T07:24:50.684Z,71.56
2022-08-17T07:25:50.677Z,70.43
2022-08-17T07:26:50.683Z,69.76
2022-08-17T07:27:50.741Z,68.33
2022-08-17T07:28:50.685Z,68.16
2022-08-17T07:29:50.650Z,67.93
2022-08-17T07:30:50.640Z,67.43
2022-08-17T07:31:50.680Z,67.23
2022-08-17T07:32:50.627Z,68.56
2022-08-17T07:33:50.641Z,68.03
2022-08-17T07:34:50.639Z,67.49
2022-08-17T07:35:50.605Z,67.99
2022-08-17T07:36:50.597Z,69.73
2022-08-17T07:37:50.805Z,69.53
2022-08-17T07:38:50.580Z,70.32
2022-08-17T07:40:15.609Z,69.99
2022-08-17T07:40:51.565Z,69.26
2022-08-17T07:41:57.504Z,68.06
2022-08-17T07:43:23.307Z,67.99
2022-08-17T07:43:50.546Z,68.03
2022-08-17T07:44:50.549Z,66.66
2022-08-17T07:45:50.521Z,66.06
2022-08-17T07:46:50.517Z,66.89
2022-08-17T07:47:50.693Z,66.56
2022-08-17T07:48:51.267Z,66.24
2022-08-17T07:49:50.523Z,64.90
2022-08-17T07:50:50.707Z,65.01
2022-08-17T07:51:50.544Z,65.23
2022-08-17T07:52:52.493Z,65.94
2022-08-17T07:53:50.469Z,65.80
2022-08-17T07:54:50.478Z,65.17
2022-08-17T07:55:50.445Z,65.08
2022-08-17T07:56:50.436Z,64.28
2022-08-17T07:57:50.545Z,64.37
2022-08-17T07:58:50.424Z,65.14
2022-08-17T07:59:50.445Z,63.22
2022-08-17T08:00:50.415Z,63.46
2022-08-17T08:01:55.510Z,62.43
2022-08-17T08:02:51.394Z,60.02
2022-08-17T08:03:52.596Z,61.77
2022-08-17T08:05:00.546Z,62.52
2022-08-17T08:05:52.379Z,63.19
2022-08-17T08:06:50.365Z,62.16
2022-08-17T08:07:50.688Z,62.37
2022-08-17T08:08:50.359Z,60.71
2022-08-17T08:09:50.379Z,61.41
2022-08-17T08:10:50.340Z,60.42
2022-08-17T08:11:50.334Z,61.77
2022-08-17T08:12:53.706Z,62.66
2022-08-17T08:13:50.313Z,62.59
2022-08-17T08:14:50.341Z,62.89
2022-08-17T08:15:53.682Z,62.69
2022-08-17T08:16:50.293Z,62.16
2022-08-17T08:17:50.505Z,61.34
2022-08-17T08:18:56.085Z,60.42
2022-08-17T08:19:51.299Z,58.47
2022-08-17T08:20:53.420Z,58.57
2022-08-17T08:21:50.267Z,59.07
2022-08-17T08:22:50.253Z,58.67
2022-08-17T08:23:50.243Z,59.69
2022-08-17T08:24:50.275Z,58.54
2022-08-17T08:25:53.483Z,58.12
2022-08-17T08:26:51.223Z,57.10
2022-08-17T08:27:50.521Z,56.77
2022-08-17T08:28:50.199Z,57.59
2022-08-17T08:29:50.220Z,58.56
2022-08-17T08:30:50.193Z,56.57
2022-08-17T08:31:50.183Z,57.79
2022-08-17T08:32:50.518Z,57.79
2022-08-17T08:33:50.167Z,57.29
2022-08-17T08:35:01.965Z,56.77
2022-08-17T08:35:51.179Z,57.17
2022-08-17T08:37:02.030Z,56.18
2022-08-17T08:37:51.174Z,56.45
2022-08-17T08:38:50.136Z,56.45
2022-08-17T08:39:50.205Z,55.13
2022-08-17T08:40:50.137Z,55.53
2022-08-17T08:41:50.296Z,56.55
2022-08-17T08:42:50.179Z,56.25
2022-08-17T08:43:53.056Z,55.85
2022-08-17T08:45:00.030Z,56.48
2022-08-17T08:45:51.100Z,56.18
2022-08-17T08:46:50.081Z,56.32
2022-08-17T08:47:50.213Z,55.70
2022-08-17T08:48:56.014Z,54.49
2022-08-17T08:50:06.117Z,54.71
2022-08-17T08:50:52.055Z,55.04
2022-08-17T08:51:50.639Z,56.35
2022-08-17T08:52:50.023Z,56.25
2022-08-17T08:53:50.014Z,57.37
2022-08-17T08:54:50.019Z,57.17
2022-08-17T08:55:50.027Z,56.77
2022-08-17T08:57:21.889Z,57.54
2022-08-17T08:57:52.094Z,55.80
2022-08-17T08:58:49.988Z,54.91
2022-08-17T08:59:57.881Z,55.47
2022-08-17T09:00:50.989Z,54.88
2022-08-17T09:01:49.987Z,54.04
2022-08-17T09:02:49.948Z,52.80
2022-08-17T09:03:53.070Z,52.85
2022-08-17T09:05:13.537Z,51.50
2022-08-17T09:05:51.947Z,54.14
2022-08-17T09:06:49.908Z,54.39
2022-08-17T09:07:50.078Z,53.87
2022-08-17T09:08:49.906Z,53.28
2022-08-17T09:09:49.897Z,54.94
2022-08-17T09:10:49.907Z,54.79
2022-08-17T09:12:02.081Z,54.98
2022-08-17T09:12:50.865Z,54.24
2022-08-17T09:13:54.664Z,53.50
2022-08-17T09:14:50.848Z,52.16
2022-08-17T09:15:49.865Z,51.15
2022-08-17T09:16:49.842Z,49.97
2022-08-17T09:17:55.733Z,50.09
2022-08-17T09:19:03.411Z,51.30
2022-08-17T09:19:50.822Z,51.00
2022-08-17T09:20:50.446Z,51.62
2022-08-17T09:21:50.797Z,52.63
2022-08-17T09:22:49.797Z,52.26
2022-08-17T09:23:49.783Z,53.25
2022-08-17T09:24:49.776Z,52.66
2022-08-17T09:25:49.817Z,52.36
2022-08-17T09:26:49.770Z,52.36
2022-08-17T09:27:50.011Z,52.61
2022-08-17T09:28:49.750Z,50.09
2022-08-17T09:29:49.785Z,49.77
2022-08-17T09:30:49.737Z,49.35
2022-08-17T09:31:49.759Z,48.74
2022-08-17T09:32:49.725Z,48.25
2022-08-17T09:33:49.710Z,48.71
2022-08-17T09:34:49.730Z,47.41
2022-08-17T09:35:49.710Z,47.04
2022-08-17T09:36:49.690Z,48.66
2022-08-17T09:37:49.895Z,48.79
2022-08-17T09:38:49.673Z,50.04
2022-08-17T09:39:49.766Z,50.90
2022-08-17T09:40:49.677Z,49.87
2022-08-17T09:41:49.656Z,49.04
2022-08-17T09:42:49.654Z,47.92
2022-08-17T09:43:49.649Z,47.75
2022-08-17T09:44:49.650Z,48.74
2022-08-17T09:45:49.661Z,48.61
2022-08-17T09:46:49.621Z,47.26
2022-08-17T09:47:49.858Z,47.09
2022-08-17T09:48:49.596Z,47.28
2022-08-17T09:49:49.606Z,47.16
2022-08-17T09:51:05.454Z,46.15
2022-08-17T09:51:50.589Z,46.53
2022-08-17T09:52:49.569Z,46.11
2022-08-17T09:53:49.844Z,45.50
2022-08-17T09:54:50.566Z,45.70
2022-08-17T09:55:49.589Z,45.42
2022-08-17T09:57:00.858Z,44.81
2022-08-17T09:57:51.730Z,44.52
2022-08-17T09:58:49.535Z,43.63
2022-08-17T09:59:49.521Z,43.53
2022-08-17T10:00:49.579Z,43.14
2022-08-17T10:01:49.513Z,43.14
2022-08-17T10:02:49.502Z,44.62
2022-08-17T10:03:49.509Z,43.12
2022-08-17T10:04:49.495Z,44.18
2022-08-17T10:05:49.498Z,44.18
2022-08-17T10:06:50.475Z,43.76
2022-08-17T10:07:49.605Z,43.19
2022-08-17T10:08:49.462Z,42.51
2022-08-17T10:09:49.453Z,42.98
2022-08-17T10:10:52.399Z,42.98
2022-08-17T10:11:50.622Z,42.08
2022-08-17T10:12:49.428Z,42.37
2022-08-17T10:13:52.880Z,41.39
2022-08-17T10:14:53.533Z,41.96
2022-08-17T10:15:50.431Z,41.96
2022-08-17T10:16:49.396Z,41.00
2022-08-17T10:17:49.482Z,42.39
2022-08-17T10:18:49.377Z,41.92
2022-08-17T10:19:49.394Z,42.33
2022-08-17T10:20:49.389Z,43.19
2022-08-17T10:21:49.356Z,43.39
2022-08-17T10:22:54.766Z,41.80
2022-08-17T10:23:50.408Z,42.90
2022-08-17T10:25:23.088Z,42.21
2022-08-17T10:25:55.009Z,41.61
2022-08-17T10:26:56.808Z,41.90
2022-08-17T10:27:50.606Z,42.49
2022-08-17T10:28:49.308Z,41.92
2022-08-17T10:29:49.927Z,42.79
2022-08-17T10:30:49.319Z,43.66
2022-08-17T10:31:49.299Z,41.61
2022-08-17T10:32:49.279Z,41.41
2022-08-17T10:33:49.283Z,42.08
2022-08-17T10:34:49.265Z,41.58
2022-08-17T10:35:49.308Z,42.18
2022-08-17T10:36:49.258Z,41.49
2022-08-17T10:37:49.340Z,42.29
2022-08-17T10:38:49.232Z,42.79
2022-08-17T10:39:51.982Z,42.88
2022-08-17T10:40:49.349Z,43.59
2022-08-17T10:41:49.218Z,43.19
2022-08-17T10:42:49.217Z,42.71
2022-08-17T10:44:37.346Z,43.63
2022-08-17T10:44:50.186Z,44.12
2022-08-17T10:45:49.213Z,43.24
2022-08-17T10:46:50.171Z,43.90
2022-08-17T10:47:55.360Z,43.10
2022-08-17T10:48:51.167Z,43.49
2022-08-17T10:49:49.233Z,43.49
2022-08-17T10:50:49.174Z,43.37
2022-08-17T10:51:49.339Z,42.98
2022-08-17T10:52:49.131Z,42.90
2022-08-17T10:53:49.116Z,43.19
2022-08-17T10:54:49.118Z,43.39
2022-08-17T10:55:49.100Z,42.90
2022-08-17T10:56:49.134Z,43.69
2022-08-17T10:57:49.225Z,43.12
2022-08-17T10:58:49.147Z,43.39
2022-08-17T10:59:49.079Z,43.98
2022-08-17T11:00:49.130Z,42.51
2022-08-17T11:01:49.220Z,42.80
2022-08-17T11:02:49.254Z,42.32
2022-08-17T11:03:49.039Z,42.41
2022-08-17T11:04:49.041Z,42.71
2022-08-17T11:05:49.036Z,43.10
2022-08-17T11:06:49.048Z,42.32
2022-08-17T11:07:49.025Z,42.11
2022-08-17T11:08:48.997Z,42.11
2022-08-17T11:09:48.991Z,41.92
2022-08-17T11:10:52.091Z,41.92
2022-08-17T11:11:50.080Z,42.32
2022-08-17T11:12:49.026Z,41.92
2022-08-17T11:13:48.974Z,41.84
2022-08-17T11:14:48.961Z,43.22
2022-08-17T11:15:48.949Z,42.43
2022-08-17T11:16:48.970Z,42.80
2022-08-17T11:17:48.956Z,42.32
2022-08-17T11:18:48.930Z,42.90
2022-08-17T11:19:48.926Z,42.43
2022-08-17T11:20:48.924Z,42.43
2022-08-17T11:21:49.044Z,42.85
2022-08-17T11:22:48.951Z,42.86
2022-08-17T11:23:48.896Z,43.87
2022-08-17T11:24:48.891Z,43.70
2022-08-17T11:25:48.876Z,43.50
2022-08-17T11:26:48.906Z,43.79
2022-08-17T11:27:48.862Z,43.77
2022-08-17T11:28:48.876Z,44.48
2022-08-17T11:29:52.625Z,44.38
2022-08-17T11:30:50.848Z,44.95
2022-08-17T11:31:48.863Z,45.86
2022-08-17T11:32:54.737Z,45.96
2022-08-17T11:33:49.822Z,44.78
2022-08-17T11:34:48.815Z,45.37
2022-08-17T11:35:48.819Z,45.56
2022-08-17T11:36:48.823Z,45.47
2022-08-17T11:37:48.793Z,44.98
2022-08-17T11:38:48.787Z,45.76
2022-08-17T11:39:48.868Z,46.25
2022-08-17T11:40:48.768Z,46.06
2022-08-17T11:41:48.801Z,46.35
2022-08-17T11:42:48.864Z,45.67
2022-08-17T11:43:48.749Z,45.47
2022-08-17T11:44:48.731Z,46.45
2022-08-17T11:45:48.727Z,44.66
2022-08-17T11:46:51.806Z,45.35
2022-08-17T11:48:09.095Z,45.15
2022-08-17T11:48:50.709Z,45.17
2022-08-17T11:49:48.711Z,44.58
2022-08-17T11:50:48.703Z,44.58
2022-08-17T11:51:48.715Z,43.99
2022-08-17T11:52:48.685Z,44.66
2022-08-17T11:53:48.698Z,43.38
2022-08-17T11:54:48.669Z,44.05
2022-08-17T11:55:48.724Z,43.24
2022-08-17T11:56:48.718Z,42.82
2022-08-17T11:57:48.702Z,42.82
2022-08-17T11:58:49.647Z,41.53
2022-08-17T11:59:48.643Z,42.00
2022-08-17T12:00:48.664Z,42.18
2022-08-17T12:01:48.674Z,41.47
2022-08-17T12:02:48.965Z,40.90
2022-08-17T12:03:55.204Z,39.82
2022-08-17T12:04:49.639Z,39.90
2022-08-17T12:05:48.589Z,39.51
2022-08-17T12:06:48.608Z,39.22
2022-08-17T12:07:48.746Z,39.70
2022-08-17T12:08:48.561Z,39.43
2022-08-17T12:09:49.557Z,39.72
2022-08-17T12:10:48.556Z,40.09
2022-08-17T12:11:55.687Z,39.72
2022-08-17T12:12:49.543Z,40.41
2022-08-17T12:13:48.524Z,41.31
2022-08-17T12:15:50.530Z,41.84
2022-08-17T12:16:48.531Z,41.16
2022-08-17T12:17:48.502Z,42.06
2022-08-17T12:18:48.503Z,41.84
2022-08-17T12:19:48.491Z,41.45
2022-08-17T12:20:50.957Z,41.96
2022-08-17T12:21:48.489Z,42.35
2022-08-17T12:22:48.504Z,41.96
2022-08-17T12:23:48.453Z,41.96
2022-08-17T12:24:48.438Z,41.69
2022-08-17T12:25:48.450Z,42.86
2022-08-17T12:26:48.458Z,43.48
2022-08-17T12:28:06.030Z,43.79
2022-08-17T12:28:49.408Z,43.89
2022-08-17T12:29:48.418Z,43.60
2022-08-17T12:30:48.400Z,44.29
2022-08-17T12:31:48.431Z,44.48
2022-08-17T12:32:48.384Z,44.88
2022-08-17T12:33:48.382Z,45.00
2022-08-17T12:34:48.367Z,44.38
2022-08-17T12:35:48.366Z,45.19
2022-08-17T12:36:48.384Z,45.31
2022-08-17T12:37:48.349Z,45.41
2022-08-17T12:38:48.339Z,46.28
2022-08-17T12:39:48.356Z,45.61
2022-08-17T12:40:48.326Z,45.12
2022-08-17T12:41:48.375Z,46.32
2022-08-17T12:42:48.308Z,45.43
2022-08-17T12:43:48.312Z,45.63
2022-08-17T12:44:50.302Z,45.73
2022-08-17T12:45:48.287Z,46.32
2022-08-17T12:46:48.274Z,46.34
2022-08-17T12:47:48.299Z,46.15
2022-08-17T12:48:59.115Z,45.95
2022-08-17T12:49:49.252Z,46.32
2022-08-17T12:50:48.249Z,46.42
2022-08-17T12:51:48.237Z,46.91
2022-08-17T12:52:48.262Z,46.94
2022-08-17T12:53:48.222Z,46.44