createdAt,value
2024-01-04T00:00:07.016Z,23.13
2024-01-04T00:01:07.150Z,23.13
2024-01-04T00:02:07.097Z,23.13
2024-01-04T00:03:07.296Z,23.15
2024-01-04T00:04:07.286Z,23.14
2024-01-04T00:05:07.393Z,23.14
2024-01-04T00:06:07.388Z,23.14
2024-01-04T00:07:07.387Z,23.15
2024-01-04T00:08:07.750Z,23.13
2024-01-04T00:09:07.513Z,23.14
2024-01-04T00:10:07.565Z,23.13
2024-01-04T00:11:07.632Z,23.14
2024-01-04T00:12:07.706Z,23.13
2024-01-04T00:13:07.740Z,23.14
2024-01-04T00:14:07.742Z,23.13
2024-01-04T00:15:07.770Z,23.14
2024-01-04T00:16:07.842Z,23.14
2024-01-04T00:17:07.949Z,23.15
2024-01-04T00:18:08.250Z,23.14
2024-01-04T00:19:08.194Z,23.15
2024-01-04T00:20:08.062Z,23.14
2024-01-04T00:21:08.185Z,23.14
2024-01-04T00:22:08.157Z,23.14
2024-01-04T00:23:08.215Z,23.15
2024-01-04T00:24:08.337Z,23.17
2024-01-04T00:25:08.273Z,23.13
2024-01-04T00:26:08.327Z,23.13
2024-01-04T00:27:08.482Z,23.13
2024-01-04T00:28:08.696Z,23.17
2024-01-04T00:29:08.460Z,23.15
2024-01-04T00:30:08.702Z,23.17
2024-01-04T00:31:10.723Z,23.14
2024-01-04T00:32:08.593Z,23.13
2024-01-04T00:33:08.870Z,23.14
2024-01-04T00:34:08.731Z,23.15
2024-01-04T00:35:08.608Z,23.13
2024-01-04T00:36:08.627Z,23.13
2024-01-04T00:37:08.610Z,23.13
2024-01-04T00:38:08.706Z,23.14
2024-01-04T00:39:08.740Z,23.15
2024-01-04T00:40:08.580Z,23.15
2024-01-04T00:41:08.572Z,23.14
2024-01-04T00:42:08.707Z,23.15
2024-01-04T00:43:08.771Z,23.15
2024-01-04T00:44:08.610Z,23.14
2024-01-04T00:45:08.678Z,23.15
2024-01-04T00:46:08.638Z,23.15
2024-01-04T00:47:08.631Z,23.14
2024-01-04T00:48:08.826Z,23.15
2024-01-04T00:49:08.845Z,23.14
2024-01-04T00:50:08.641Z,23.13
2024-01-04T00:51:08.779Z,23.14
2024-01-04T00:52:08.691Z,23.14
2024-01-04T00:53:10.267Z,23.15
2024-01-04T00:54:08.794Z,23.17
2024-01-04T00:55:08.639Z,23.14
2024-01-04T00:56:08.646Z,23.15
2024-01-04T00:57:08.716Z,23.14
2024-01-04T00:58:08.698Z,23.14
2024-01-04T00:59:08.730Z,23.14
2024-01-04T01:00:08.833Z,23.14
2024-01-04T01:01:08.835Z,23.14
2024-01-04T01:02:08.881Z,23.13
2024-01-04T01:03:09.054Z,23.14
2024-01-04T01:04:09.082Z,23.15
2024-01-04T01:05:09.055Z,23.17
2024-01-04T01:06:09.136Z,23.14
2024-01-04T01:07:09.195Z,23.15
2024-01-04T01:08:09.233Z,23.10
2024-01-04T01:09:09.261Z,23.11
2024-01-04T01:10:09.299Z,23.14
2024-01-04T01:11:09.348Z,23.13
2024-01-04T01:12:09.478Z,23.15
2024-01-04T01:13:09.481Z,23.13
2024-01-04T01:14:09.499Z,23.13
2024-01-04T01:15:09.626Z,23.14
2024-01-04T01:16:09.618Z,23.13
2024-01-04T01:17:09.673Z,23.14
2024-01-04T01:18:10.446Z,23.14
2024-01-04T01:19:09.949Z,23.14
2024-01-04T01:20:09.814Z,23.13
2024-01-04T01:21:09.981Z,23.14
2024-01-04T01:22:09.903Z,23.14
2024-01-04T01:23:10.236Z,23.14
2024-01-04T01:24:10.078Z,23.15
2024-01-04T01:25:10.098Z,23.14
2024-01-04T01:26:10.149Z,23.14
2024-01-04T01:27:10.224Z,23.14
2024-01-04T01:28:10.738Z,23.13
2024-01-04T01:29:10.261Z,23.14
2024-01-04T01:30:10.464Z,23.13
2024-01-04T01:31:10.469Z,23.13
2024-01-04T01:32:10.414Z,23.14
2024-01-04T01:33:10.548Z,23.17
2024-01-04T01:34:10.685Z,23.14
2024-01-04T01:35:10.549Z,23.14
2024-01-04T01:36:10.644Z,23.13
2024-01-04T01:37:10.683Z,23.15
2024-01-04T01:38:10.738Z,23.14
2024-01-04T01:39:10.805Z,23.13
2024-01-04T01:40:10.847Z,23.15
2024-01-04T01:41:10.856Z,23.14
2024-01-04T01:42:10.997Z,23.15
2024-01-04T01:43:10.971Z,23.14
2024-01-04T01:44:11.079Z,23.15
2024-01-04T01:45:11.188Z,23.14
2024-01-04T01:46:11.112Z,23.14
2024-01-04T01:47:11.161Z,23.13
2024-01-04T01:48:11.280Z,23.14
2024-01-04T01:49:11.397Z,23.15
2024-01-04T01:50:11.308Z,23.15
2024-01-04T01:51:11.382Z,23.14
2024-01-04T01:52:11.405Z,23.11
2024-01-04T01:53:11.472Z,23.11
2024-01-04T01:54:11.544Z,23.13
2024-01-04T01:55:11.563Z,23.13
2024-01-04T01:56:11.608Z,23.13
2024-01-04T01:57:11.669Z,23.14
2024-01-04T01:58:11.745Z,23.11
2024-01-04T01:59:18.426Z,23.13
2024-01-04T02:00:12.836Z,23.15
2024-01-04T02:01:11.842Z,23.17
2024-01-04T02:02:11.780Z,23.15
2024-01-04T02:03:11.897Z,23.13
2024-01-04T02:04:11.802Z,23.13
2024-01-04T02:05:11.804Z,23.13
2024-01-04T02:06:11.922Z,23.14
2024-01-04T02:07:11.864Z,23.14
2024-01-04T02:08:12.245Z,23.15
2024-01-04T02:09:11.844Z,23.15
2024-01-04T02:10:11.881Z,23.15
2024-01-04T02:11:11.916Z,23.13
2024-01-04T02:12:12.134Z,23.15
2024-01-04T02:13:12.259Z,23.13
2024-01-04T02:14:12.099Z,23.15
2024-01-04T02:15:12.220Z,23.13
2024-01-04T02:16:12.202Z,23.15
2024-01-04T02:17:12.262Z,23.13
2024-01-04T02:18:12.448Z,23.15
2024-01-04T02:19:12.598Z,23.11
2024-01-04T02:20:12.401Z,23.13
2024-01-04T02:21:12.493Z,23.14
2024-01-04T02:22:12.506Z,23.14
2024-01-04T02:23:12.544Z,23.13
2024-01-04T02:24:12.584Z,23.14
2024-01-04T02:25:12.641Z,23.13
2024-01-04T02:26:12.677Z,23.14
2024-01-04T02:27:12.810Z,23.14
2024-01-04T02:28:12.801Z,23.13
2024-01-04T02:29:12.908Z,23.15
2024-01-04T02:30:13.283Z,23.13
2024-01-04T02:31:12.967Z,23.14
2024-01-04T02:32:12.983Z,23.13
2024-01-04T02:33:13.174Z,23.14
2024-01-04T02:34:13.217Z,23.14
2024-01-04T02:35:13.168Z,23.14
2024-01-04T02:36:13.259Z,23.13
2024-01-04T02:37:13.276Z,23.15
2024-01-04T02:38:13.332Z,23.14
2024-01-04T02:39:13.490Z,23.15
2024-01-04T02:40:13.432Z,23.14
2024-01-04T02:41:13.477Z,23.14
2024-01-04T02:42:13.548Z,23.14
2024-01-04T02:43:13.596Z,23.13
2024-01-04T02:44:13.627Z,23.14
2024-01-04T02:45:13.760Z,23.17
2024-01-04T02:46:13.746Z,23.14
2024-01-04T02:47:13.813Z,23.15
2024-01-04T02:48:14.114Z,23.17
2024-01-04T02:49:14.101Z,23.17
2024-01-04T02:50:13.970Z,23.14
2024-01-04T02:51:14.025Z,23.15
2024-01-04T02:52:14.077Z,23.14
2024-01-04T02:53:14.119Z,23.11
2024-01-04T02:54:14.212Z,23.15
2024-01-04T02:55:14.300Z,23.13
2024-01-04T02:56:14.236Z,23.14
2024-01-04T02:57:14.387Z,23.15
2024-01-04T02:58:15.276Z,23.15
2024-01-04T02:59:14.441Z,23.15
2024-01-04T03:00:14.546Z,23.14
2024-01-04T03:01:14.545Z,23.14
2024-01-04T03:02:14.634Z,23.15
2024-01-04T03:03:14.701Z,23.14
2024-01-04T03:04:14.635Z,23.14
2024-01-04T03:05:14.808Z,23.15
2024-01-04T03:06:14.804Z,23.15
2024-01-04T03:07:14.843Z,23.15
2024-01-04T03:08:14.906Z,23.15
2024-01-04T03:09:14.970Z,23.14
2024-01-04T03:10:15.002Z,23.14
2024-01-04T03:11:14.994Z,23.15
2024-01-04T03:12:15.119Z,23.13
2024-01-04T03:13:15.097Z,23.17
2024-01-04T03:14:15.160Z,23.15
2024-01-04T03:15:15.300Z,23.15
2024-01-04T03:16:15.238Z,23.15
2024-01-04T03:17:15.306Z,23.13
2024-01-04T03:18:15.925Z,23.14
2024-01-04T03:19:15.551Z,23.15
2024-01-04T03:20:15.448Z,23.13
2024-01-04T03:21:15.518Z,23.15
2024-01-04T03:22:15.585Z,23.13
2024-01-04T03:23:15.616Z,23.15
2024-01-04T03:24:15.712Z,23.17
2024-01-04T03:25:15.723Z,23.13
2024-01-04T03:26:15.769Z,23.14
2024-01-04T03:27:15.864Z,23.15
2024-01-04T03:28:15.911Z,23.14
2024-01-04T03:29:15.980Z,23.14
2024-01-04T03:30:16.112Z,23.14
2024-01-04T03:31:16.093Z,23.14
2024-01-04T03:32:16.094Z,23.14
2024-01-04T03:33:16.254Z,23.14
2024-01-04T03:34:16.440Z,23.14
2024-01-04T03:35:16.333Z,23.15
2024-01-04T03:36:16.425Z,23.15
2024-01-04T03:37:16.393Z,23.14
2024-01-04T03:38:16.424Z,23.14
2024-01-04T03:39:16.539Z,23.15
2024-01-04T03:40:16.516Z,23.14
2024-01-04T03:41:16.626Z,23.13
2024-01-04T03:42:16.835Z,23.13
2024-01-04T03:43:16.755Z,23.13
2024-01-04T03:44:16.775Z,23.14
2024-01-04T03:45:16.834Z,23.15
2024-01-04T03:46:18.111Z,23.15
2024-01-04T03:47:16.969Z,23.13
2024-01-04T03:48:17.038Z,23.15
2024-01-04T03:49:17.157Z,23.15
2024-01-04T03:50:17.081Z,23.17
2024-01-04T03:51:17.175Z,23.15
2024-01-04T03:52:17.224Z,23.18
2024-01-04T03:53:17.237Z,23.18
2024-01-04T03:54:17.345Z,23.17
2024-01-04T03:55:17.364Z,23.17
2024-01-04T03:56:17.379Z,23.18
2024-01-04T03:57:17.477Z,23.15
2024-01-04T03:58:17.805Z,23.15
2024-01-04T03:59:17.547Z,23.15
2024-01-04T04:00:17.685Z,23.15
2024-01-04T04:01:17.716Z,23.15
2024-01-04T04:02:17.718Z,23.15
2024-01-04T04:03:17.789Z,23.14
2024-01-04T04:04:17.866Z,23.17
2024-01-04T04:05:17.895Z,23.15
2024-01-04T04:06:17.967Z,23.13
2024-01-04T04:07:18.029Z,23.13
2024-01-04T04:08:18.003Z,23.14
2024-01-04T04:09:18.156Z,23.14
2024-01-04T04:10:18.111Z,23.11
2024-01-04T04:11:18.193Z,23.13
2024-01-04T04:12:18.301Z,23.14
2024-01-04T04:13:18.302Z,23.15
2024-01-04T04:14:18.373Z,23.14
2024-01-04T04:15:18.490Z,23.15
2024-01-04T04:16:18.453Z,23.14
2024-01-04T04:17:18.523Z,23.14
2024-01-04T04:18:18.694Z,23.14
2024-01-04T04:19:18.748Z,23.17
2024-01-04T04:20:18.640Z,23.15
2024-01-04T04:21:18.721Z,23.15
2024-01-04T04:22:18.761Z,23.17
2024-01-04T04:23:18.850Z,23.15
2024-01-04T04:24:18.874Z,23.17
2024-01-04T04:25:18.912Z,23.14
2024-01-04T04:26:18.978Z,23.14
2024-01-04T04:27:19.107Z,23.14
2024-01-04T04:28:19.111Z,23.15
2024-01-04T04:29:19.161Z,23.14
2024-01-04T04:30:19.262Z,23.15
2024-01-04T04:31:19.377Z,23.15
2024-01-04T04:32:19.307Z,23.15
2024-01-04T04:33:19.936Z,23.15
2024-01-04T04:34:19.517Z,23.15
2024-01-04T04:35:19.477Z,23.14
2024-01-04T04:36:19.540Z,23.14
2024-01-04T04:37:19.589Z,23.17
2024-01-04T04:38:19.676Z,23.17
2024-01-04T04:39:19.805Z,23.14
2024-01-04T04:40:19.750Z,23.14
2024-01-04T04:41:19.832Z,23.15
2024-01-04T04:42:19.937Z,23.15
2024-01-04T04:43:19.977Z,23.14
2024-01-04T04:44:19.977Z,23.15
2024-01-04T04:45:20.095Z,23.17
2024-01-04T04:46:20.090Z,23.17
2024-01-04T04:47:20.156Z,23.15
2024-01-04T04:48:20.410Z,23.14
2024-01-04T04:49:20.424Z,23.14
2024-01-04T04:50:27.807Z,23.10
2024-01-04T04:51:27.761Z,23.13
2024-01-04T04:52:27.759Z,23.11
2024-01-04T04:53:27.801Z,23.13
2024-01-04T04:54:27.815Z,23.14
2024-01-04T04:55:27.786Z,23.17
2024-01-04T04:56:27.833Z,23.14
2024-01-04T04:57:27.830Z,23.14
2024-01-04T04:58:27.817Z,23.15
2024-01-04T04:59:27.829Z,23.15
2024-01-04T05:00:27.777Z,23.14
2024-01-04T05:01:27.810Z,23.17
2024-01-04T05:02:27.795Z,23.14
2024-01-04T05:03:27.990Z,23.14
2024-01-04T05:04:27.830Z,23.14
2024-01-04T05:05:27.820Z,23.15
2024-01-04T05:06:27.920Z,23.13
2024-01-04T05:07:27.824Z,23.13
2024-01-04T05:08:27.849Z,23.13
2024-01-04T05:09:27.899Z,23.14
2024-01-04T05:10:27.848Z,23.14
2024-01-04T05:11:27.867Z,23.14
2024-01-04T05:12:27.820Z,23.14
2024-01-04T05:13:27.825Z,23.11
2024-01-04T05:14:27.938Z,23.11
2024-01-04T05:15:27.783Z,23.14
2024-01-04T05:16:27.891Z,23.15
2024-01-04T05:17:28.044Z,23.13
2024-01-04T05:18:28.194Z,23.14
2024-01-04T05:19:28.571Z,23.14
2024-01-04T05:20:28.081Z,23.11
2024-01-04T05:21:28.127Z,23.11
2024-01-04T05:22:28.187Z,23.13
2024-01-04T05:23:28.243Z,23.14
2024-01-04T05:24:28.349Z,23.13
2024-01-04T05:25:28.361Z,23.13
2024-01-04T05:26:28.378Z,23.14
2024-01-04T05:27:28.485Z,23.14
2024-01-04T05:28:28.564Z,23.17
2024-01-04T05:29:28.558Z,23.15
2024-01-04T05:30:28.666Z,23.14
2024-01-04T05:31:28.721Z,23.14
2024-01-04T05:32:28.809Z,23.15
2024-01-04T05:33:28.904Z,23.13
2024-01-04T05:34:29.101Z,23.17
2024-01-04T05:35:28.867Z,23.14
2024-01-04T05:36:28.921Z,23.14
2024-01-04T05:37:28.968Z,23.15
2024-01-04T05:38:29.014Z,23.14
2024-01-04T05:39:29.079Z,23.15
2024-01-04T05:40:29.110Z,23.14
2024-01-04T05:41:29.195Z,23.15
2024-01-04T05:42:29.195Z,23.13
2024-01-04T05:43:29.273Z,23.15
2024-01-04T05:44:29.324Z,23.14
2024-01-04T05:45:29.393Z,23.13
2024-01-04T05:46:29.427Z,23.17
2024-01-04T05:47:29.545Z,23.15
2024-01-04T05:48:29.750Z,23.15
2024-01-04T05:49:29.682Z,23.14
2024-01-04T05:50:29.638Z,23.13
2024-01-04T05:51:41.751Z,23.17
2024-01-04T05:52:30.722Z,23.15
2024-01-04T05:53:29.699Z,23.18
2024-01-04T05:54:29.703Z,23.17
2024-01-04T05:55:29.684Z,23.17
2024-01-04T05:56:29.701Z,23.15
2024-01-04T05:57:29.687Z,23.18
2024-01-04T05:58:29.671Z,23.17
2024-01-04T05:59:29.730Z,23.15
2024-01-04T06:00:29.754Z,23.17
2024-01-04T06:01:29.716Z,23.14
2024-01-04T06:02:29.764Z,23.14
2024-01-04T06:03:29.913Z,23.15
2024-01-04T06:04:29.830Z,23.15
2024-01-04T06:05:29.992Z,23.14
2024-01-04T06:06:29.998Z,23.15
2024-01-04T06:07:30.069Z,23.14
2024-01-04T06:08:30.065Z,23.15
2024-01-04T06:09:30.104Z,23.14
2024-01-04T06:10:30.172Z,23.13
2024-01-04T06:11:30.269Z,23.14
2024-01-04T06:12:30.277Z,23.13
2024-01-04T06:13:30.368Z,23.14
2024-01-04T06:14:30.458Z,23.11
2024-01-04T06:15:30.523Z,23.13
2024-01-04T06:16:30.542Z,23.13
2024-01-04T06:17:30.640Z,23.11
2024-01-04T06:18:30.720Z,23.11
2024-01-04T06:19:31.142Z,23.11
2024-01-04T06:20:30.694Z,23.13
2024-01-04T06:21:30.782Z,23.13
2024-01-04T06:22:30.858Z,23.11
2024-01-04T06:23:30.890Z,23.13
2024-01-04T06:24:31.059Z,23.14
2024-01-04T06:25:30.997Z,23.15
2024-01-04T06:26:31.097Z,23.13
2024-01-04T06:27:31.185Z,23.15
2024-01-04T06:28:31.185Z,23.15
2024-01-04T06:29:31.221Z,23.17
2024-01-04T06:30:31.406Z,23.15
2024-01-04T06:31:31.387Z,23.15
2024-01-04T06:32:31.486Z,23.17
2024-01-04T06:33:31.601Z,23.17
2024-01-04T06:34:31.566Z,23.13
2024-01-04T06:35:31.582Z,23.15
2024-01-04T06:36:31.655Z,23.17
2024-01-04T06:37:31.705Z,23.14
2024-01-04T06:38:31.721Z,23.17
2024-01-04T06:39:31.827Z,23.15
2024-01-04T06:40:31.834Z,23.14
2024-01-04T06:41:31.924Z,23.14
2024-01-04T06:42:31.936Z,23.15
2024-01-04T06:43:32.057Z,23.14
2024-01-04T06:44:38.507Z,23.14
2024-01-04T06:45:33.140Z,23.15
2024-01-04T06:46:32.099Z,23.15
2024-01-04T06:47:32.110Z,23.15
2024-01-04T06:48:32.244Z,23.17
2024-01-04T06:49:32.220Z,23.14
2024-01-04T06:50:32.151Z,23.15
2024-01-04T06:51:32.161Z,23.15
2024-01-04T06:52:32.071Z,23.14
2024-01-04T06:53:32.155Z,23.14
2024-01-04T06:54:32.237Z,23.14
2024-01-04T06:55:32.233Z,23.15
2024-01-04T06:56:32.316Z,23.14
2024-01-04T06:57:32.384Z,23.15
2024-01-04T06:58:32.481Z,23.14
2024-01-04T06:59:32.558Z,23.14
2024-01-04T07:00:32.643Z,23.15
2024-01-04T07:01:32.654Z,23.14
2024-01-04T07:02:32.672Z,23.15
2024-01-04T07:03:32.892Z,23.15
2024-01-04T07:04:32.893Z,23.14
2024-01-04T07:05:32.952Z,23.17
2024-01-04T07:06:33.012Z,23.17
2024-01-04T07:07:32.937Z,23.15
2024-01-04T07:08:32.989Z,23.17
2024-01-04T07:09:33.104Z,23.17
2024-01-04T07:10:33.113Z,23.14
2024-01-04T07:11:33.170Z,23.15
2024-01-04T07:12:33.282Z,23.15
2024-01-04T07:13:33.269Z,23.14
2024-01-04T07:14:33.342Z,23.18
2024-01-04T07:15:33.425Z,23.17
2024-01-04T07:16:33.428Z,23.15
2024-01-04T07:17:33.547Z,23.15
2024-01-04T07:18:33.768Z,23.14
2024-01-04T07:19:33.688Z,23.14
2024-01-04T07:20:33.695Z,23.15
2024-01-04T07:21:33.707Z,23.14
2024-01-04T07:22:33.788Z,23.15
2024-01-04T07:23:33.855Z,23.17
2024-01-04T07:24:33.907Z,23.15
2024-01-04T07:25:33.982Z,23.13
2024-01-04T07:26:34.028Z,23.17
2024-01-04T07:27:34.090Z,23.13
2024-01-04T07:28:34.135Z,23.14
2024-01-04T07:29:34.178Z,23.13
2024-01-04T07:30:34.328Z,23.14
2024-01-04T07:31:34.282Z,23.15
2024-01-04T07:32:34.371Z,23.14
2024-01-04T07:33:34.487Z,23.17
2024-01-04T07:34:34.573Z,23.15
2024-01-04T07:35:34.596Z,23.14
2024-01-04T07:36:34.573Z,23.13
2024-01-04T07:37:34.664Z,23.15
2024-01-04T07:38:34.681Z,23.14
2024-01-04T07:39:34.788Z,23.14
2024-01-04T07:40:34.809Z,23.14
2024-01-04T07:41:36.787Z,23.15
2024-01-04T07:42:34.882Z,23.15
2024-01-04T07:43:34.856Z,23.15
2024-01-04T07:44:34.860Z,23.13
2024-01-04T07:45:34.934Z,23.15
2024-01-04T07:46:34.892Z,23.15
2024-01-04T07:47:34.917Z,23.14
2024-01-04T07:48:34.968Z,23.14
2024-01-04T07:49:34.971Z,23.15
2024-01-04T07:50:34.886Z,23.17
2024-01-04T07:51:34.864Z,23.15
2024-01-04T07:52:34.906Z,23.14
2024-01-04T07:53:34.899Z,23.15
2024-01-04T07:54:42.993Z,23.15
2024-01-04T07:55:35.925Z,23.14
2024-01-04T07:56:34.924Z,23.14
2024-01-04T07:57:34.926Z,23.13
2024-01-04T07:58:34.894Z,23.13
2024-01-04T07:59:34.926Z,23.14
2024-01-04T08:00:34.923Z,23.14
2024-01-04T08:01:34.950Z,23.13
2024-01-04T08:02:34.904Z,23.14
2024-01-04T08:03:34.960Z,23.11
2024-01-04T08:04:34.980Z,23.13
2024-01-04T08:05:35.003Z,23.14
2024-01-04T08:06:35.088Z,23.14
2024-01-04T08:07:35.098Z,23.17
2024-01-04T08:08:35.169Z,23.15
2024-01-04T08:09:38.144Z,23.15
2024-01-04T08:10:35.232Z,23.15
2024-01-04T08:11:35.247Z,23.15
2024-01-04T08:12:35.237Z,23.15
2024-01-04T08:13:35.197Z,23.15
2024-01-04T08:14:35.250Z,23.15
2024-01-04T08:15:35.263Z,23.14
2024-01-04T08:16:35.225Z,23.13
2024-01-04T08:17:35.286Z,23.14
2024-01-04T08:18:35.398Z,23.15
2024-01-04T08:19:35.384Z,23.13
2024-01-04T08:20:35.312Z,23.14
2024-01-04T08:21:35.259Z,23.17
2024-01-04T08:22:35.247Z,23.13
2024-01-04T08:23:35.339Z,23.14
2024-01-04T08:24:35.267Z,23.15
2024-01-04T08:25:35.251Z,23.14
2024-01-04T08:26:35.213Z,23.13
2024-01-04T08:27:35.228Z,23.13
2024-01-04T08:28:35.251Z,23.14
2024-01-04T08:29:35.271Z,23.13
2024-01-04T08:30:35.319Z,23.14
2024-01-04T08:31:35.285Z,23.13
2024-01-04T08:32:35.301Z,23.14
2024-01-04T08:33:35.372Z,23.13
2024-01-04T08:34:35.311Z,23.13
2024-01-04T08:35:35.312Z,23.13
2024-01-04T08:36:35.379Z,23.14
2024-01-04T08:37:35.433Z,23.14
2024-01-04T08:38:35.498Z,23.13
2024-01-04T08:39:35.537Z,23.11
2024-01-04T08:40:35.572Z,23.13
2024-01-04T08:41:35.638Z,23.13
2024-01-04T08:42:35.715Z,23.14
2024-01-04T08:43:35.775Z,23.15
2024-01-04T08:44:35.978Z,23.11
2024-01-04T08:45:35.857Z,23.13
2024-01-04T08:46:35.931Z,23.13
2024-01-04T08:47:35.983Z,23.14
2024-01-04T08:48:36.144Z,23.11
2024-01-04T08:49:36.233Z,23.11
2024-01-04T08:50:36.230Z,23.13
2024-01-04T08:51:36.272Z,23.11
2024-01-04T08:52:36.218Z,23.11
2024-01-04T08:53:36.283Z,23.15
2024-01-04T08:54:36.344Z,23.15
2024-01-04T08:55:36.423Z,23.17
2024-01-04T08:56:36.552Z,23.17
2024-01-04T08:57:36.473Z,23.15
2024-01-04T08:58:36.534Z,23.15
2024-01-04T08:59:36.714Z,23.17
2024-01-04T09:00:36.753Z,23.17
2024-01-04T09:01:36.658Z,23.18
2024-01-04T09:02:37.540Z,23.17
2024-01-04T09:03:36.819Z,23.18
2024-01-04T09:04:36.819Z,23.20
2024-01-04T09:05:36.872Z,23.18
2024-01-04T09:06:36.920Z,23.20
2024-01-04T09:07:36.939Z,23.21
2024-01-04T09:08:37.099Z,23.21
2024-01-04T09:09:37.072Z,23.21
2024-01-04T09:10:37.067Z,23.21
2024-01-04T09:11:37.172Z,23.18
2024-01-04T09:12:37.141Z,23.20
2024-01-04T09:13:37.217Z,23.21
2024-01-04T09:14:37.421Z,23.21
2024-01-04T09:15:37.273Z,23.21
2024-01-04T09:16:37.339Z,23.20
2024-01-04T09:17:37.470Z,23.22
2024-01-04T09:18:37.635Z,23.20
2024-01-04T09:19:37.564Z,23.22
2024-01-04T09:20:37.550Z,23.22
2024-01-04T09:21:37.572Z,23.21
2024-01-04T09:22:37.610Z,23.25
2024-01-04T09:23:37.640Z,23.25
2024-01-04T09:24:37.684Z,23.25
2024-01-04T09:25:37.691Z,23.27
2024-01-04T09:26:37.753Z,23.25
2024-01-04T09:27:37.798Z,23.27
2024-01-04T09:28:37.795Z,23.29
2024-01-04T09:29:37.902Z,23.28
2024-01-04T09:30:37.984Z,23.28
2024-01-04T09:31:38.016Z,23.29
2024-01-04T09:32:38.028Z,23.29
2024-01-04T09:33:38.039Z,23.29
2024-01-04T09:34:38.031Z,23.31
2024-01-04T09:35:38.055Z,23.31
2024-01-04T09:36:38.091Z,23.34
2024-01-04T09:37:38.086Z,23.35
2024-01-04T09:38:38.119Z,23.32
2024-01-04T09:39:38.136Z,23.32
2024-01-04T09:40:38.127Z,23.37
2024-01-04T09:41:38.226Z,23.34
2024-01-04T09:42:38.186Z,23.38
2024-01-04T09:43:38.230Z,23.37
2024-01-04T09:44:38.406Z,23.37
2024-01-04T09:45:38.307Z,23.34
2024-01-04T09:46:38.340Z,23.38
2024-01-04T09:47:38.465Z,23.38
2024-01-04T09:48:38.460Z,23.35
2024-01-04T09:49:38.628Z,23.38
2024-01-04T09:50:38.629Z,23.37
2024-01-04T09:51:38.532Z,23.37
2024-01-04T09:52:38.575Z,23.37
2024-01-04T09:53:38.611Z,23.38
2024-01-04T09:54:38.627Z,23.37
2024-01-04T09:55:38.611Z,23.38
2024-01-04T09:56:38.712Z,23.38
2024-01-04T09:57:38.675Z,23.35
2024-01-04T09:58:38.667Z,23.40
2024-01-04T09:59:38.781Z,23.35
2024-01-04T10:00:38.793Z,23.38
2024-01-04T10:01:38.764Z,23.38
2024-01-04T10:02:38.839Z,23.38
2024-01-04T10:03:38.908Z,23.35
2024-01-04T10:04:38.863Z,23.38
2024-01-04T10:05:38.941Z,23.38
2024-01-04T10:06:38.937Z,23.38
2024-01-04T10:07:38.899Z,23.40
2024-01-04T10:08:38.954Z,23.42
2024-01-04T10:09:38.917Z,23.41
2024-01-04T10:10:38.917Z,23.42
2024-01-04T10:11:38.976Z,23.44
2024-01-04T10:12:38.966Z,23.45
2024-01-04T10:13:39.011Z,23.44
2024-01-04T10:14:39.100Z,23.46
2024-01-04T10:15:39.067Z,23.45
2024-01-04T10:16:39.062Z,23.46
2024-01-04T10:17:39.147Z,23.46
2024-01-04T10:18:39.215Z,23.42
2024-01-04T10:19:39.177Z,23.41
2024-01-04T10:20:39.206Z,23.44
2024-01-04T10:21:39.174Z,23.46
2024-01-04T10:22:39.178Z,23.45
2024-01-04T10:23:39.283Z,23.45
2024-01-04T10:24:39.708Z,23.48
2024-01-04T10:25:39.250Z,23.46
2024-01-04T10:26:39.323Z,23.46
2024-01-04T10:27:39.314Z,23.48
2024-01-04T10:28:39.322Z,23.45
2024-01-04T10:29:39.399Z,23.46
2024-01-04T10:30:39.441Z,23.49
2024-01-04T10:31:39.422Z,23.48
2024-01-04T10:32:39.526Z,23.49
2024-01-04T10:33:41.575Z,23.51
2024-01-04T10:34:39.620Z,23.52
2024-01-04T10:35:39.500Z,23.48
2024-01-04T10:36:39.492Z,23.51
2024-01-04T10:37:39.470Z,23.55
2024-01-04T10:38:39.538Z,23.51
2024-01-04T10:39:39.473Z,23.54
2024-01-04T10:40:39.477Z,23.52
2024-01-04T10:41:39.531Z,23.52
2024-01-04T10:42:39.573Z,23.54
2024-01-04T10:43:39.480Z,23.55
2024-01-04T10:44:39.487Z,23.54
2024-01-04T10:45:39.469Z,23.56
2024-01-04T10:46:39.484Z,23.55
2024-01-04T10:47:39.561Z,23.55
2024-01-04T10:48:39.669Z,23.54
2024-01-04T10:49:39.634Z,23.56
2024-01-04T10:50:39.546Z,23.56
2024-01-04T10:51:39.523Z,23.59
2024-01-04T10:52:39.459Z,23.58
2024-01-04T10:53:39.672Z,23.56
2024-01-04T10:54:39.467Z,23.59
2024-01-04T10:55:39.502Z,23.59
2024-01-04T10:56:39.515Z,23.61
2024-01-04T10:57:39.517Z,23.61
2024-01-04T10:58:39.554Z,23.59
2024-01-04T10:59:39.551Z,23.63
2024-01-04T11:00:39.516Z,23.62
2024-01-04T11:01:39.513Z,23.63
2024-01-04T11:02:39.520Z,23.65
2024-01-04T11:03:39.600Z,23.63
2024-01-04T11:04:39.523Z,23.66
2024-01-04T11:05:39.658Z,23.65
2024-01-04T11:06:39.552Z,23.63
2024-01-04T11:07:39.493Z,23.66
2024-01-04T11:08:41.068Z,23.68
2024-01-04T11:09:39.721Z,23.69
2024-01-04T11:10:39.730Z,23.65
2024-01-04T11:12:07.558Z,23.66
2024-01-04T11:13:07.517Z,23.66
2024-01-04T11:14:07.475Z,23.66
2024-01-04T11:15:07.613Z,23.68
2024-01-04T11:16:07.499Z,23.66
2024-01-04T11:17:07.512Z,23.69
2024-01-04T11:18:07.621Z,23.68
2024-01-04T11:19:07.686Z,23.70
2024-01-04T11:20:07.521Z,23.69
2024-01-04T11:21:07.549Z,23.72
2024-01-04T11:22:07.494Z,23.70
2024-01-04T11:23:07.505Z,23.68
2024-01-04T11:24:07.841Z,23.72
2024-01-04T11:25:07.578Z,23.73
2024-01-04T11:26:07.548Z,23.69
2024-01-04T11:27:07.603Z,23.70
2024-01-04T11:28:07.993Z,23.70
2024-01-04T11:29:07.550Z,23.68
2024-01-04T11:30:07.734Z,23.68
2024-01-04T11:31:07.829Z,23.70
2024-01-04T11:32:07.521Z,23.70
2024-01-04T11:33:07.707Z,23.70
2024-01-04T11:34:07.667Z,23.70
2024-01-04T11:35:07.551Z,23.69
2024-01-04T11:36:07.623Z,23.68
2024-01-04T11:37:07.522Z,23.66
2024-01-04T11:38:07.551Z,23.68
2024-01-04T11:39:07.642Z,23.68
2024-01-04T11:40:07.536Z,23.65
2024-01-04T11:41:07.535Z,23.66
2024-01-04T11:42:07.563Z,23.65
2024-01-04T11:43:07.555Z,23.62
2024-01-04T11:44:07.546Z,23.66
2024-01-04T11:45:07.676Z,23.63
2024-01-04T11:46:07.592Z,23.65
2024-01-04T11:47:07.533Z,23.62
2024-01-04T11:48:07.637Z,23.65
2024-01-04T11:49:07.775Z,23.63
2024-01-04T11:50:13.453Z,23.62
2024-01-04T11:51:08.638Z,23.65
2024-01-04T11:52:07.611Z,23.63
2024-01-04T11:53:07.721Z,23.63
2024-01-04T11:54:07.674Z,23.62
2024-01-04T11:55:07.585Z,23.65
2024-01-04T11:56:07.716Z,23.62
2024-01-04T11:57:07.668Z,23.62
2024-01-04T11:58:07.620Z,23.63
2024-01-04T11:59:07.578Z,23.61
2024-01-04T12:00:07.635Z,23.62
2024-01-04T12:01:07.608Z,23.63
2024-01-04T12:02:07.654Z,23.62
2024-01-04T12:03:07.642Z,23.62
2024-01-04T12:04:07.656Z,23.61
2024-01-04T12:05:07.629Z,23.61
2024-01-04T12:06:07.705Z,23.61
2024-01-04T12:07:07.616Z,23.62
2024-01-04T12:08:07.619Z,23.62
2024-01-04T12:09:07.669Z,23.63
2024-01-04T12:10:07.639Z,23.62
2024-01-04T12:11:07.595Z,23.61
2024-01-04T12:12:07.660Z,23.62
2024-01-04T12:13:07.676Z,23.62
2024-01-04T12:14:08.620Z,23.62
2024-01-04T12:15:07.661Z,23.62
2024-01-04T12:16:07.633Z,23.59
2024-01-04T12:17:07.629Z,23.63
2024-01-04T12:18:07.725Z,23.61
2024-01-04T12:19:07.693Z,23.63
2024-01-04T12:20:07.790Z,23.62
2024-01-04T12:21:15.190Z,23.62
2024-01-04T12:22:08.654Z,23.65
2024-01-04T12:23:07.625Z,23.62
2024-01-04T12:24:07.698Z,23.62
2024-01-04T12:25:07.617Z,23.59
2024-01-04T12:26:07.682Z,23.62
2024-01-04T12:27:07.734Z,23.61
2024-01-04T12:28:07.621Z,23.61
2024-01-04T12:29:07.679Z,23.61
2024-01-04T12:30:07.824Z,23.58
2024-01-04T12:31:07.738Z,23.59
2024-01-04T12:32:07.865Z,23.59
2024-01-04T12:33:07.769Z,23.58
2024-01-04T12:34:07.824Z,23.58
2024-01-04T12:35:07.654Z,23.55
2024-01-04T12:36:07.700Z,23.54
2024-01-04T12:37:07.666Z,23.55
2024-01-04T12:38:07.692Z,23.55
2024-01-04T12:39:07.675Z,23.52
2024-01-04T12:40:07.705Z,23.56
2024-01-04T12:41:07.678Z,23.55
2024-01-04T12:42:07.650Z,23.52
2024-01-04T12:43:07.656Z,23.54
2024-01-04T12:44:07.727Z,23.55
2024-01-04T12:45:07.672Z,23.55
2024-01-04T12:46:07.715Z,23.55
2024-01-04T12:47:07.677Z,23.52
2024-01-04T12:48:07.761Z,23.54
2024-01-04T12:49:07.791Z,23.52
2024-01-04T12:50:07.709Z,23.54
2024-01-04T12:51:07.693Z,23.55
2024-01-04T12:52:07.663Z,23.54
2024-01-04T12:53:07.646Z,23.52