createdAt,value
2019-02-25T00:00:44.907Z,65.10
2019-02-25T00:03:13.964Z,65.10
2019-02-25T00:05:43.045Z,65.00
2019-02-25T00:08:12.130Z,65.00
2019-02-25T00:10:41.173Z,65.00
2019-02-25T00:13:10.226Z,64.80
2019-02-25T00:15:39.632Z,64.40
2019-02-25T00:18:08.999Z,64.10
2019-02-25T00:20:37.965Z,64.20
2019-02-25T00:23:07.474Z,64.30
2019-02-25T00:25:36.518Z,64.20
2019-02-25T00:28:05.655Z,64.50
2019-02-25T00:30:34.955Z,64.50
2019-02-25T00:33:04.052Z,64.40
2019-02-25T00:35:33.091Z,64.60
2019-02-25T00:38:02.236Z,64.60
2019-02-25T00:40:31.330Z,64.60
2019-02-25T00:43:00.405Z,64.70
2019-02-25T00:45:30.089Z,64.70
2019-02-25T00:47:59.138Z,64.90
2019-02-25T00:50:28.182Z,64.40
2019-02-25T00:52:57.263Z,63.80
2019-02-25T00:55:26.241Z,63.80
2019-02-25T00:57:55.298Z,64.00
2019-02-25T01:00:25.262Z,63.80
2019-02-25T01:02:54.317Z,64.00
2019-02-25T01:05:23.363Z,64.40
2019-02-25T01:07:52.471Z,64.10
2019-02-25T01:10:21.518Z,64.50
2019-02-25T01:12:50.572Z,64.90
2019-02-25T01:15:19.574Z,65.10
2019-02-25T01:17:50.273Z,65.10
2019-02-25T01:20:19.738Z,65.00
2019-02-25T01:22:48.739Z,64.90
2019-02-25T01:25:17.722Z,64.90
2019-02-25T01:27:46.764Z,64.60
2019-02-25T01:30:16.128Z,64.30
2019-02-25T01:32:45.230Z,64.60
2019-02-25T01:35:14.308Z,64.80
2019-02-25T01:37:43.574Z,64.80
2019-02-25T01:40:12.680Z,65.70
2019-02-25T01:42:41.755Z,65.20
2019-02-25T01:45:12.099Z,65.00
2019-02-25T01:47:41.077Z,65.20
2019-02-25T01:50:10.597Z,65.30
2019-02-25T01:52:39.914Z,65.40
2019-02-25T01:55:10.601Z,65.50
2019-02-25T01:57:39.644Z,65.20
2019-02-25T02:00:12.062Z,64.40
2019-02-25T02:02:41.404Z,64.10
2019-02-25T02:05:10.527Z,64.40
2019-02-25T02:07:39.605Z,64.50
2019-02-25T02:10:10.133Z,64.40
2019-02-25T02:12:39.202Z,64.80
2019-02-25T02:15:11.262Z,64.80
2019-02-25T02:17:40.514Z,65.00
2019-02-25T02:20:11.179Z,64.90
2019-02-25T02:22:40.258Z,65.00
2019-02-25T02:25:09.464Z,65.30
2019-02-25T02:27:38.533Z,65.20
2019-02-25T02:30:09.844Z,65.30
2019-02-25T02:32:38.825Z,65.10
2019-02-25T02:35:07.820Z,65.00
2019-02-25T02:37:37.186Z,64.60
2019-02-25T02:40:07.210Z,64.40
2019-02-25T02:42:36.217Z,64.40
2019-02-25T02:45:35.832Z,64.90
2019-02-25T02:48:20.966Z,65.20
2019-02-25T02:50:50.399Z,64.70
2019-02-25T02:53:19.570Z,64.40
2019-02-25T02:55:48.631Z,64.50
2019-02-25T02:58:17.992Z,64.60
2019-02-25T03:00:47.038Z,64.60
2019-02-25T03:03:16.559Z,64.80
2019-02-25T03:05:46.199Z,64.60
2019-02-25T03:08:15.177Z,64.10
2019-02-25T03:10:44.238Z,64.40
2019-02-25T03:13:13.223Z,64.80
2019-02-25T03:15:42.193Z,64.90
2019-02-25T03:18:11.628Z,64.70
2019-02-25T03:20:41.149Z,64.50
2019-02-25T03:23:10.214Z,64.40
2019-02-25T03:25:39.175Z,64.40
2019-02-25T03:28:08.207Z,64.80
2019-02-25T03:30:37.275Z,64.90
2019-02-25T03:33:06.337Z,65.10
2019-02-25T03:35:35.955Z,65.20
2019-02-25T03:38:05.006Z,64.90
2019-02-25T03:40:33.990Z,64.40
2019-02-25T03:43:03.831Z,64.40
2019-02-25T03:45:32.810Z,64.40
2019-02-25T03:48:01.851Z,64.60
2019-02-25T03:50:31.121Z,64.70
2019-02-25T03:53:00.101Z,64.20
2019-02-25T03:55:29.082Z,64.10
2019-02-25T03:57:59.635Z,64.00
2019-02-25T04:00:29.391Z,63.80
2019-02-25T04:02:58.398Z,63.60
2019-02-25T04:05:27.842Z,63.40
2019-02-25T04:07:56.896Z,63.50
2019-02-25T04:10:25.871Z,63.60
2019-02-25T04:12:55.131Z,64.20
2019-02-25T04:15:28.358Z,64.60
2019-02-25T04:17:57.571Z,64.40
2019-02-25T04:20:26.612Z,64.50
2019-02-25T04:22:55.675Z,64.90
2019-02-25T04:25:24.719Z,65.00
2019-02-25T04:27:54.057Z,65.20
2019-02-25T04:30:23.174Z,65.30
2019-02-25T04:32:52.141Z,65.10
2019-02-25T04:35:21.395Z,65.10
2019-02-25T04:37:50.634Z,65.30
2019-02-25T04:40:19.624Z,65.40
2019-02-25T04:42:49.159Z,65.00
2019-02-25T04:45:18.571Z,65.20
2019-02-25T04:47:47.661Z,65.70
2019-02-25T04:50:17.711Z,65.00
2019-02-25T04:52:46.699Z,65.20
2019-02-25T04:55:15.762Z,65.30
2019-02-25T04:57:45.272Z,65.30
2019-02-25T05:00:16.280Z,65.20
2019-02-25T05:02:45.767Z,65.20
2019-02-25T05:05:15.011Z,65.30
2019-02-25T05:07:44.070Z,65.30
2019-02-25T05:10:14.245Z,65.00
2019-02-25T05:12:48.462Z,64.40
2019-02-25T05:15:18.645Z,64.20
2019-02-25T05:17:47.743Z,64.60
2019-02-25T05:20:16.828Z,64.60
2019-02-25T05:22:46.001Z,64.50
2019-02-25T05:25:14.987Z,64.60
2019-02-25T05:27:44.535Z,65.10
2019-02-25T05:30:13.761Z,64.90
2019-02-25T05:32:42.768Z,64.50
2019-02-25T05:35:12.127Z,63.80
2019-02-25T05:37:41.193Z,63.50
2019-02-25T05:40:12.759Z,63.20
2019-02-25T05:42:41.838Z,63.10
2019-02-25T05:45:10.905Z,63.10
2019-02-25T05:47:39.886Z,62.90
2019-02-25T05:50:12.569Z,63.00
2019-02-25T05:52:41.627Z,63.10
2019-02-25T05:55:12.281Z,63.70
2019-02-25T05:57:41.958Z,63.90
2019-02-25T06:00:14.917Z,64.10
2019-02-25T06:02:43.962Z,64.50
2019-02-25T06:05:14.167Z,64.20
2019-02-25T06:07:43.139Z,64.20
2019-02-25T06:10:12.351Z,63.90
2019-02-25T06:12:41.529Z,63.80
2019-02-25T06:15:11.346Z,63.60
2019-02-25T06:17:40.398Z,63.20
2019-02-25T06:20:11.320Z,63.30
2019-02-25T06:22:40.561Z,64.00
2019-02-25T06:25:09.759Z,63.50
2019-02-25T06:27:39.711Z,63.70
2019-02-25T06:30:10.954Z,64.00
2019-02-25T06:32:40.073Z,63.60
2019-02-25T06:35:09.379Z,63.60
2019-02-25T06:37:38.431Z,63.30
2019-02-25T06:40:08.224Z,63.00
2019-02-25T06:42:37.601Z,63.30
2019-02-25T06:45:08.066Z,63.30
2019-02-25T06:47:37.263Z,63.10
2019-02-25T06:50:06.699Z,63.50
2019-02-25T06:52:35.892Z,63.80
2019-02-25T06:55:05.687Z,64.20
2019-02-25T06:57:34.839Z,64.10
2019-02-25T07:00:04.459Z,64.30
2019-02-25T07:02:33.560Z,64.10
2019-02-25T07:05:17.328Z,64.10
2019-02-25T07:08:03.086Z,64.10
2019-02-25T07:10:51.231Z,63.50
2019-02-25T07:13:30.801Z,63.90
2019-02-25T07:16:21.836Z,63.70
2019-02-25T07:19:12.913Z,63.80
2019-02-25T07:22:07.407Z,63.80
2019-02-25T07:24:53.042Z,63.50
2019-02-25T07:27:41.977Z,63.40
2019-02-25T07:30:28.590Z,63.20
2019-02-25T07:33:22.837Z,63.10
2019-02-25T07:36:16.683Z,63.00
2019-02-25T07:39:08.063Z,63.00
2019-02-25T07:41:55.140Z,63.20
2019-02-25T07:44:59.046Z,63.10
2019-02-25T07:48:02.245Z,63.10
2019-02-25T07:50:48.954Z,62.70
2019-02-25T07:53:49.324Z,62.60
2019-02-25T07:56:40.600Z,62.80
2019-02-25T07:59:40.659Z,62.60
2019-02-25T08:02:25.691Z,63.60
2019-02-25T08:05:13.803Z,62.50
2019-02-25T08:08:07.999Z,61.60
2019-02-25T08:11:02.331Z,61.00
2019-02-25T08:13:37.310Z,60.00
2019-02-25T08:16:31.255Z,59.80
2019-02-25T08:19:14.817Z,59.30
2019-02-25T08:21:54.939Z,58.70
2019-02-25T08:24:41.504Z,58.40
2019-02-25T08:27:22.207Z,57.70
2019-02-25T08:30:25.455Z,57.90
2019-02-25T08:33:01.130Z,57.70
2019-02-25T08:36:47.863Z,57.60
2019-02-25T08:39:32.095Z,57.30
2019-02-25T08:42:09.248Z,57.20
2019-02-25T08:44:49.644Z,57.30
2019-02-25T08:47:41.168Z,57.20
2019-02-25T08:50:11.890Z,56.70
2019-02-25T08:52:40.864Z,57.10
2019-02-25T08:55:10.549Z,57.60
2019-02-25T08:57:40.646Z,57.50
2019-02-25T09:00:12.086Z,57.50
2019-02-25T09:02:41.164Z,57.90
2019-02-25T09:05:11.917Z,57.80
2019-02-25T09:07:42.675Z,57.70
2019-02-25T09:10:13.549Z,57.70
2019-02-25T09:12:42.862Z,57.80
2019-02-25T09:15:12.140Z,57.90
2019-02-25T09:17:46.423Z,57.80
2019-02-25T09:20:15.939Z,57.90
2019-02-25T09:22:45.014Z,58.00
2019-02-25T09:25:14.403Z,58.00
2019-02-25T09:27:43.427Z,57.90
2019-02-25T09:30:14.903Z,53.90
2019-02-25T09:32:44.677Z,52.30
2019-02-25T09:35:13.738Z,52.90
2019-02-25T09:37:42.716Z,55.00
2019-02-25T09:40:13.655Z,54.20
2019-02-25T09:42:42.622Z,55.50
2019-02-25T09:45:13.199Z,55.30
2019-02-25T09:47:42.619Z,54.80
2019-02-25T09:50:13.655Z,55.10
2019-02-25T09:52:42.718Z,55.50
2019-02-25T09:55:13.071Z,55.00
2019-02-25T09:57:42.140Z,54.70
2019-02-25T10:00:13.946Z,55.60
2019-02-25T10:02:43.034Z,55.70
2019-02-25T10:05:13.944Z,54.70
2019-02-25T10:07:42.918Z,56.50
2019-02-25T10:10:13.399Z,56.50
2019-02-25T10:12:42.438Z,55.20
2019-02-25T10:15:12.378Z,54.90
2019-02-25T10:17:41.619Z,55.20
2019-02-25T10:20:10.598Z,54.50
2019-02-25T10:22:40.041Z,55.10
2019-02-25T10:25:10.914Z,55.00
2019-02-25T10:27:39.966Z,55.10
2019-02-25T10:30:10.416Z,53.90
2019-02-25T10:32:39.545Z,53.70
2019-02-25T10:35:10.266Z,57.60
2019-02-25T10:37:41.219Z,54.00
2019-02-25T10:40:14.925Z,54.10
2019-02-25T10:42:43.766Z,55.00
2019-02-25T10:45:15.736Z,54.50
2019-02-25T10:47:46.677Z,55.10
2019-02-25T10:50:28.705Z,53.20
2019-02-25T10:53:03.457Z,54.50
2019-02-25T10:55:31.670Z,52.20
2019-02-25T10:58:02.043Z,52.60
2019-02-25T11:00:32.163Z,52.10
2019-02-25T11:03:01.217Z,51.40
2019-02-25T11:05:30.687Z,51.40
2019-02-25T11:08:02.849Z,51.10
2019-02-25T11:10:41.856Z,51.30
2019-02-25T11:13:11.324Z,51.60
2019-02-25T11:15:42.404Z,51.20
2019-02-25T11:18:11.226Z,52.00
2019-02-25T11:20:40.406Z,51.90
2019-02-25T11:23:10.184Z,50.80
2019-02-25T11:25:40.923Z,51.00
2019-02-25T11:28:22.652Z,50.40
2019-02-25T11:30:43.166Z,51.20
2019-02-25T11:33:13.940Z,51.40
2019-02-25T11:35:43.894Z,51.30
2019-02-25T11:38:14.100Z,52.10
2019-02-25T11:40:43.071Z,51.30
2019-02-25T11:43:13.236Z,51.30
2019-02-25T11:45:43.406Z,56.50
2019-02-25T11:48:12.450Z,55.00
2019-02-25T11:50:41.567Z,56.70
2019-02-25T11:53:10.601Z,54.80
2019-02-25T11:55:39.646Z,57.20
2019-02-25T11:58:09.091Z,55.90
2019-02-25T12:00:39.811Z,56.60
2019-02-25T12:03:08.914Z,55.90
2019-02-25T12:05:38.275Z,57.70
2019-02-25T12:08:07.319Z,55.30
2019-02-25T12:10:36.269Z,55.10
2019-02-25T12:13:05.370Z,56.20
2019-02-25T12:15:34.417Z,55.50
2019-02-25T12:18:03.621Z,55.10
2019-02-25T12:20:32.627Z,56.30
2019-02-25T12:23:02.012Z,56.20
2019-02-25T12:25:31.614Z,55.30
2019-02-25T12:28:00.610Z,54.90
2019-02-25T12:30:29.709Z,54.20
2019-02-25T12:32:58.757Z,56.80
2019-02-25T12:35:27.810Z,57.50
2019-02-25T12:37:56.782Z,54.70
2019-02-25T12:40:25.939Z,53.20
2019-02-25T12:42:55.011Z,54.50
2019-02-25T12:45:23.979Z,55.90
2019-02-25T12:47:53.026Z,54.70
2019-02-25T12:50:22.287Z,56.30
2019-02-25T12:52:51.257Z,55.80
2019-02-25T12:55:20.299Z,53.90
2019-02-25T12:57:49.882Z,55.90
2019-02-25T13:00:18.925Z,55.50
2019-02-25T13:02:48.086Z,57.50
2019-02-25T13:05:17.502Z,54.00
2019-02-25T13:07:46.542Z,55.50
2019-02-25T13:10:15.774Z,55.50
2019-02-25T13:12:45.243Z,54.40
2019-02-25T13:15:14.846Z,55.90
2019-02-25T13:17:43.899Z,56.50
2019-02-25T13:20:13.002Z,55.80
2019-02-25T13:22:41.995Z,53.60
2019-02-25T13:25:13.213Z,56.90
2019-02-25T13:27:43.078Z,55.10
2019-02-25T13:30:14.334Z,56.20
2019-02-25T13:32:43.460Z,57.70
2019-02-25T13:35:13.151Z,55.40
2019-02-25T13:37:42.258Z,56.90
2019-02-25T13:40:11.547Z,55.80
2019-02-25T13:42:40.736Z,58.00
2019-02-25T13:45:10.974Z,59.90
2019-02-25T13:47:40.104Z,58.60
2019-02-25T13:50:11.927Z,59.30
2019-02-25T13:52:48.013Z,67.60
2019-02-25T13:55:12.098Z,56.90
2019-02-25T13:57:41.786Z,57.50
2019-02-25T14:00:17.798Z,57.60
2019-02-25T14:02:47.024Z,58.00
2019-02-25T14:05:16.154Z,57.60
2019-02-25T14:07:45.276Z,56.10
2019-02-25T14:10:14.730Z,58.40
2019-02-25T14:12:43.847Z,58.50
2019-02-25T14:15:14.452Z,57.10
2019-02-25T14:17:45.083Z,59.90
2019-02-25T14:20:16.125Z,59.80
2019-02-25T14:22:45.185Z,57.20
2019-02-25T14:25:15.622Z,57.50
2019-02-25T14:27:45.492Z,55.00
2019-02-25T14:30:18.196Z,55.80
2019-02-25T14:32:47.482Z,56.90
2019-02-25T14:35:16.996Z,56.10
2019-02-25T14:37:46.042Z,56.90
2019-02-25T14:40:17.169Z,57.20
2019-02-25T14:42:48.779Z,55.30
2019-02-25T14:45:21.368Z,55.20
2019-02-25T14:47:49.766Z,55.80
2019-02-25T14:50:19.655Z,53.50
2019-02-25T14:52:48.727Z,54.40
2019-02-25T14:55:18.078Z,55.50
2019-02-25T14:57:47.186Z,55.30
2019-02-25T15:00:23.385Z,53.40
2019-02-25T15:02:51.811Z,53.20
2019-02-25T15:05:21.489Z,54.80
2019-02-25T15:07:51.134Z,54.10
2019-02-25T15:10:21.087Z,52.60
2019-02-25T15:12:53.774Z,53.10
2019-02-25T15:15:21.189Z,52.70
2019-02-25T15:17:51.025Z,52.10
2019-02-25T15:20:22.824Z,51.70
2019-02-25T15:22:51.940Z,52.20
2019-02-25T15:25:21.035Z,53.30
2019-02-25T15:27:50.493Z,52.90
2019-02-25T15:30:22.935Z,52.80
2019-02-25T15:32:56.964Z,52.70
2019-02-25T15:35:26.546Z,52.00
2019-02-25T15:37:56.036Z,53.20
2019-02-25T15:40:27.237Z,52.00
2019-02-25T15:43:04.738Z,52.00
2019-02-25T15:45:37.576Z,51.50
2019-02-25T15:48:07.356Z,52.10
2019-02-25T15:50:36.791Z,52.50
2019-02-25T15:53:07.420Z,50.90
2019-02-25T15:55:37.074Z,50.90
2019-02-25T15:58:08.649Z,51.20
2019-02-25T16:00:37.309Z,51.20
2019-02-25T16:03:08.512Z,51.00
2019-02-25T16:05:38.781Z,52.20
2019-02-25T16:08:08.017Z,51.50
2019-02-25T16:10:37.139Z,52.20
2019-02-25T16:13:11.001Z,51.50
2019-02-25T16:15:37.428Z,52.30
2019-02-25T16:18:06.570Z,51.40
2019-02-25T16:20:35.698Z,51.50
2019-02-25T16:23:07.662Z,51.70
2019-02-25T16:25:36.970Z,52.20
2019-02-25T16:28:07.720Z,51.50
2019-02-25T16:30:37.550Z,51.80
2019-02-25T16:33:07.849Z,51.60
2019-02-25T16:35:38.880Z,52.50
2019-02-25T16:38:09.114Z,57.00
2019-02-25T16:40:40.070Z,54.90
2019-02-25T16:43:12.041Z,54.70
2019-02-25T16:45:41.937Z,54.00
2019-02-25T16:48:11.263Z,54.30
2019-02-25T16:50:42.128Z,55.70
2019-02-25T16:53:14.894Z,56.50
2019-02-25T16:55:44.150Z,55.20
2019-02-25T16:58:13.501Z,56.20
2019-02-25T17:00:43.872Z,57.00
2019-02-25T17:03:13.854Z,57.10
2019-02-25T17:05:45.604Z,56.50
2019-02-25T17:08:17.568Z,56.50
2019-02-25T17:10:46.822Z,57.60
2019-02-25T17:13:17.077Z,58.90
2019-02-25T17:15:47.056Z,58.60
2019-02-25T17:18:16.191Z,58.50
2019-02-25T17:20:45.401Z,58.80
2019-02-25T17:23:16.467Z,58.50
2019-02-25T17:25:45.751Z,60.70
2019-02-25T17:28:19.821Z,60.60
2019-02-25T17:30:47.381Z,65.50
2019-02-25T17:33:17.040Z,59.90
2019-02-25T17:35:47.632Z,60.70
2019-02-25T17:38:18.114Z,61.00
2019-02-25T17:40:47.606Z,62.00
2019-02-25T17:43:17.796Z,62.00
2019-02-25T17:45:47.746Z,63.20
2019-02-25T17:48:18.672Z,67.70
2019-02-25T17:50:47.924Z,63.70
2019-02-25T17:53:17.073Z,63.20
2019-02-25T17:55:46.609Z,64.40
2019-02-25T17:58:17.015Z,65.50
2019-02-25T18:00:46.770Z,64.30
2019-02-25T18:03:17.632Z,62.70
2019-02-25T18:05:46.728Z,63.90
2019-02-25T18:08:15.873Z,65.20
2019-02-25T18:10:45.323Z,64.70
2019-02-25T18:13:15.036Z,65.00
2019-02-25T18:15:45.509Z,66.40
2019-02-25T18:18:17.761Z,68.20
2019-02-25T18:20:46.303Z,67.80
2019-02-25T18:23:15.410Z,68.60
2019-02-25T18:25:44.790Z,69.10
2019-02-25T18:28:15.186Z,66.40
2019-02-25T18:30:45.334Z,69.00
2019-02-25T18:33:14.990Z,71.30
2019-02-25T18:35:45.720Z,67.60
2019-02-25T18:38:15.178Z,71.50
2019-02-25T18:40:46.240Z,68.90
2019-02-25T18:43:16.847Z,77.90
2019-02-25T18:45:46.695Z,72.30
2019-02-25T18:48:17.032Z,69.60
2019-02-25T18:50:49.623Z,68.80
2019-02-25T18:53:18.736Z,68.50
2019-02-25T18:55:50.106Z,68.00
2019-02-25T18:58:20.252Z,68.40
2019-02-25T19:00:53.783Z,68.70
2019-02-25T19:03:26.578Z,68.70
2019-02-25T19:05:57.439Z,69.10
2019-02-25T19:08:28.923Z,69.30
2019-02-25T19:10:58.571Z,69.30
2019-02-25T19:13:29.951Z,69.10
2019-02-25T19:16:01.348Z,69.60
2019-02-25T19:18:40.800Z,70.00
2019-02-25T19:21:04.400Z,70.10
2019-02-25T19:23:37.752Z,70.20
2019-02-25T19:26:12.942Z,70.40
2019-02-25T19:28:44.052Z,70.50
2019-02-25T19:31:13.139Z,70.70
2019-02-25T19:33:42.275Z,70.70
2019-02-25T19:36:11.355Z,71.80
2019-02-25T19:38:41.939Z,72.00
2019-02-25T19:41:13.444Z,71.60
2019-02-25T19:43:42.013Z,71.40
2019-02-25T19:46:11.660Z,71.10
2019-02-25T19:48:42.651Z,71.40
2019-02-25T19:51:12.208Z,71.20
2019-02-25T19:53:42.967Z,71.10
2019-02-25T19:56:12.488Z,71.00
2019-02-25T19:58:41.615Z,71.20
2019-02-25T20:01:11.138Z,70.90
2019-02-25T20:03:42.757Z,70.70
2019-02-25T20:06:14.300Z,70.80
2019-02-25T20:08:42.723Z,70.60
2019-02-25T20:11:12.472Z,70.60
2019-02-25T20:13:43.082Z,70.60
2019-02-25T20:16:15.733Z,70.30
2019-02-25T20:18:43.549Z,70.00
2019-02-25T20:21:12.809Z,69.60
2019-02-25T20:23:41.830Z,69.50
2019-02-25T20:26:13.298Z,69.20
2019-02-25T20:28:43.403Z,69.40
2019-02-25T20:31:14.481Z,69.30
2019-02-25T20:33:43.617Z,69.00
2019-02-25T20:36:12.686Z,69.70
2019-02-25T20:38:41.776Z,70.20
2019-02-25T20:41:11.116Z,70.70
2019-02-25T20:43:40.155Z,70.90
2019-02-25T20:46:09.781Z,71.10
2019-02-25T20:48:38.834Z,71.00
2019-02-25T20:51:10.261Z,70.90
2019-02-25T20:53:38.906Z,70.60
2019-02-25T20:56:07.950Z,71.10
2019-02-25T20:58:38.349Z,71.20
2019-02-25T21:01:09.834Z,71.40
2019-02-25T21:03:41.573Z,71.50
2019-02-25T21:06:10.546Z,68.70
2019-02-25T21:08:42.255Z,72.20
2019-02-25T21:11:13.953Z,71.90
2019-02-25T21:13:43.674Z,71.50
2019-02-25T21:16:13.042Z,71.70
2019-02-25T21:18:42.019Z,71.60
2019-02-25T21:21:12.307Z,69.50
2019-02-25T21:23:41.866Z,76.00
2019-02-25T21:26:11.586Z,71.10
2019-02-25T21:28:42.746Z,76.00
2019-02-25T21:31:13.922Z,76.80
2019-02-25T21:33:44.946Z,75.20
2019-02-25T21:36:13.562Z,75.30
2019-02-25T21:38:42.635Z,75.40
2019-02-25T21:41:13.366Z,75.10
2019-02-25T21:43:43.596Z,75.70
2019-02-25T21:46:17.828Z,75.00
2019-02-25T21:48:44.929Z,74.60
2019-02-25T21:51:14.354Z,74.60
2019-02-25T21:53:43.898Z,74.90
2019-02-25T21:56:13.188Z,56.50
2019-02-25T21:58:44.466Z,62.50
2019-02-25T22:01:13.334Z,89.40
2019-02-25T22:03:45.940Z,80.90
2019-02-25T22:06:13.074Z,76.20
2019-02-25T22:08:42.169Z,75.30
2019-02-25T22:11:15.606Z,74.30
2019-02-25T22:13:43.351Z,74.60
2019-02-25T22:16:12.395Z,74.50
2019-02-25T22:18:41.449Z,74.00
2019-02-25T22:21:13.680Z,74.50
2019-02-25T22:23:41.347Z,74.50
2019-02-25T22:26:10.319Z,73.80
2019-02-25T22:28:39.594Z,74.00
2019-02-25T22:31:10.818Z,73.70
2019-02-25T22:33:39.870Z,73.90
2019-02-25T22:36:08.894Z,73.60
2019-02-25T22:38:38.052Z,73.50
2019-02-25T22:41:07.389Z,73.70
2019-02-25T22:43:37.367Z,73.40
2019-02-25T22:46:09.408Z,73.80
2019-02-25T22:48:42.012Z,73.40
2019-02-25T22:51:08.997Z,72.60
2019-02-25T22:53:38.002Z,72.70
2019-02-25T22:56:11.495Z,72.80
2019-02-25T22:58:39.042Z,72.90
2019-02-25T23:01:14.709Z,72.60
2019-02-25T23:03:44.932Z,72.50
2019-02-25T23:06:13.453Z,72.40
2019-02-25T23:08:46.388Z,72.50
2019-02-25T23:11:16.685Z,73.00
2019-02-25T23:13:47.858Z,72.40
2019-02-25T23:16:18.689Z,72.20
2019-02-25T23:18:48.043Z,72.30
2019-02-25T23:21:23.488Z,72.20
2019-02-25T23:23:51.229Z,71.90
2019-02-25T23:26:19.946Z,72.10
2019-02-25T23:28:51.054Z,71.80
2019-02-25T23:31:21.709Z,71.60
2019-02-25T23:33:51.338Z,71.20
2019-02-25T23:36:22.199Z,70.70
2019-02-25T23:38:54.750Z,70.80
2019-02-25T23:41:23.629Z,70.70
2019-02-25T23:43:52.614Z,70.80
2019-02-25T23:46:25.192Z,58.90
2019-02-25T23:48:53.066Z,62.80
2019-02-25T23:51:23.493Z,82.70
2019-02-25T23:53:55.424Z,77.00
2019-02-25T23:56:25.635Z,73.70
2019-02-25T23:58:54.646Z,73.00
