createdAt,value
2018-04-07T00:00:08.259Z,0.00
2018-04-07T00:01:08.276Z,0.00
2018-04-07T00:02:08.297Z,0.00
2018-04-07T00:03:08.327Z,0.00
2018-04-07T00:04:08.438Z,0.00
2018-04-07T00:05:08.358Z,0.00
2018-04-07T00:06:08.353Z,0.00
2018-04-07T00:07:08.394Z,0.00
2018-04-07T00:08:08.406Z,0.00
2018-04-07T00:09:08.542Z,0.00
2018-04-07T00:10:08.431Z,0.00
2018-04-07T00:11:08.435Z,0.00
2018-04-07T00:12:08.450Z,0.00
2018-04-07T00:13:08.490Z,0.00
2018-04-07T00:14:08.585Z,0.00
2018-04-07T00:15:08.500Z,0.00
2018-04-07T00:16:08.529Z,0.00
2018-04-07T00:17:08.554Z,0.00
2018-04-07T00:18:08.547Z,0.00
2018-04-07T00:19:08.677Z,0.00
2018-04-07T00:20:08.599Z,0.00
2018-04-07T00:21:08.609Z,0.00
2018-04-07T00:22:08.633Z,0.00
2018-04-07T00:23:08.653Z,0.00
2018-04-07T00:24:08.747Z,0.00
2018-04-07T00:25:08.658Z,0.00
2018-04-07T00:26:08.692Z,0.00
2018-04-07T00:27:08.704Z,0.00
2018-04-07T00:28:08.726Z,0.00
2018-04-07T00:29:08.887Z,0.00
2018-04-07T00:30:08.756Z,0.00
2018-04-07T00:31:08.757Z,0.00
2018-04-07T00:32:08.771Z,0.00
2018-04-07T00:33:08.793Z,0.00
2018-04-07T00:34:08.940Z,0.00
2018-04-07T00:35:08.827Z,0.00
2018-04-07T00:36:08.855Z,0.00
2018-04-07T00:37:08.862Z,0.00
2018-04-07T00:38:08.880Z,0.00
2018-04-07T00:39:08.984Z,0.00
2018-04-07T00:40:08.911Z,0.00
2018-04-07T00:41:08.933Z,0.00
2018-04-07T00:42:08.942Z,0.00
2018-04-07T00:43:08.965Z,0.00
2018-04-07T00:44:09.075Z,0.00
2018-04-07T00:45:08.981Z,0.00
2018-04-07T00:46:09.020Z,0.00
2018-04-07T00:47:09.025Z,0.00
2018-04-07T00:48:09.029Z,0.00
2018-04-07T00:49:09.166Z,0.00
2018-04-07T00:50:09.060Z,0.00
2018-04-07T00:51:09.071Z,0.00
2018-04-07T00:52:09.115Z,0.00
2018-04-07T00:53:09.102Z,0.00
2018-04-07T00:54:09.290Z,0.00
2018-04-07T00:55:09.136Z,0.00
2018-04-07T00:56:09.149Z,0.00
2018-04-07T00:57:09.167Z,0.00
2018-04-07T00:58:09.195Z,0.00
2018-04-07T00:59:09.199Z,0.00
2018-04-07T01:00:09.314Z,0.00
2018-04-07T01:01:09.249Z,0.00
2018-04-07T01:02:09.245Z,0.00
2018-04-07T01:03:09.283Z,0.00
2018-04-07T01:04:09.301Z,0.00
2018-04-07T01:05:09.391Z,0.00
2018-04-07T01:06:09.321Z,0.00
2018-04-07T01:07:09.336Z,0.00
2018-04-07T01:08:09.358Z,0.00
2018-04-07T01:09:09.377Z,0.00
2018-04-07T01:10:09.591Z,0.00
2018-04-07T01:11:09.386Z,0.00
2018-04-07T01:12:09.422Z,0.00
2018-04-07T01:13:09.431Z,0.00
2018-04-07T01:14:09.454Z,0.00
2018-04-07T01:15:09.565Z,0.00
2018-04-07T01:16:09.467Z,0.00
2018-04-07T01:17:09.493Z,0.00
2018-04-07T01:18:09.496Z,0.00
2018-04-07T01:19:09.538Z,0.00
2018-04-07T01:20:09.698Z,0.00
2018-04-07T01:21:09.542Z,0.00
2018-04-07T01:22:09.584Z,0.00
2018-04-07T01:23:09.580Z,0.00
2018-04-07T01:24:09.602Z,0.00
2018-04-07T01:25:09.751Z,0.00
2018-04-07T01:26:09.635Z,0.00
2018-04-07T01:27:09.658Z,0.00
2018-04-07T01:28:09.657Z,0.00
2018-04-07T01:29:09.688Z,0.00
2018-04-07T01:30:09.809Z,0.00
2018-04-07T01:31:09.717Z,0.00
2018-04-07T01:32:09.719Z,0.00
2018-04-07T01:33:09.751Z,0.00
2018-04-07T01:34:09.759Z,0.00
2018-04-07T01:35:09.861Z,0.00
2018-04-07T01:36:09.789Z,0.00
2018-04-07T01:37:09.819Z,0.00
2018-04-07T01:38:09.824Z,0.00
2018-04-07T01:39:09.835Z,0.00
2018-04-07T01:40:09.950Z,0.00
2018-04-07T01:41:09.867Z,0.00
2018-04-07T01:42:09.874Z,0.00
2018-04-07T01:43:09.888Z,0.00
2018-04-07T01:44:09.906Z,0.00
2018-04-07T01:45:10.038Z,0.00
2018-04-07T01:46:09.960Z,0.00
2018-04-07T01:47:09.950Z,0.00
2018-04-07T01:48:09.963Z,0.00
2018-04-07T01:49:09.982Z,0.00
2018-04-07T01:50:10.012Z,0.00
2018-04-07T01:51:10.159Z,0.00
2018-04-07T01:52:10.034Z,0.00
2018-04-07T01:53:10.052Z,0.00
2018-04-07T01:54:10.082Z,0.00
2018-04-07T01:55:10.088Z,0.00
2018-04-07T01:56:10.250Z,0.00
2018-04-07T01:57:10.103Z,0.00
2018-04-07T01:58:10.120Z,0.00
2018-04-07T01:59:10.147Z,0.00
2018-04-07T02:00:10.169Z,0.00
2018-04-07T02:01:10.329Z,0.00
2018-04-07T02:02:10.201Z,0.00
2018-04-07T02:03:10.209Z,0.00
2018-04-07T02:04:10.212Z,0.00
2018-04-07T02:05:10.228Z,0.00
2018-04-07T02:06:10.260Z,0.00
2018-04-07T02:08:10.286Z,0.00
2018-04-07T02:09:10.300Z,0.00
2018-04-07T02:10:10.331Z,0.00
2018-04-07T02:11:10.343Z,0.00
2018-04-07T02:12:10.461Z,0.00
2018-04-07T02:13:10.356Z,0.00
2018-04-07T02:14:10.380Z,0.00
2018-04-07T02:15:10.384Z,0.00
2018-04-07T02:16:10.412Z,0.00
2018-04-07T02:17:10.536Z,0.00
2018-04-07T02:18:10.446Z,0.00
2018-04-07T02:19:10.456Z,0.00
2018-04-07T02:20:10.461Z,0.00
2018-04-07T02:21:10.496Z,0.00
2018-04-07T02:22:10.496Z,0.00
2018-04-07T02:23:10.607Z,0.00
2018-04-07T02:24:10.534Z,0.00
2018-04-07T02:25:10.554Z,0.00
2018-04-07T02:26:10.558Z,0.00
2018-04-07T02:27:10.566Z,0.00
2018-04-07T02:28:10.689Z,0.00
2018-04-07T02:29:10.624Z,0.00
2018-04-07T02:30:10.635Z,0.00
2018-04-07T02:31:10.630Z,0.00
2018-04-07T02:32:10.653Z,0.00
2018-04-07T02:33:10.788Z,0.00
2018-04-07T02:34:10.689Z,0.00
2018-04-07T02:35:10.703Z,0.00
2018-04-07T02:36:10.733Z,0.00
2018-04-07T02:37:10.722Z,0.00
2018-04-07T02:38:10.839Z,0.00
2018-04-07T02:39:10.759Z,0.00
2018-04-07T02:40:10.787Z,0.00
2018-04-07T02:41:10.791Z,0.00
2018-04-07T02:42:10.813Z,0.00
2018-04-07T02:43:10.917Z,0.00
2018-04-07T02:44:10.848Z,0.00
2018-04-07T02:45:10.846Z,0.00
2018-04-07T02:46:10.887Z,0.00
2018-04-07T02:47:10.891Z,0.00
2018-04-07T02:48:10.991Z,0.00
2018-04-07T02:49:10.933Z,0.00
2018-04-07T02:50:10.948Z,0.00
2018-04-07T02:51:10.956Z,0.00
2018-04-07T02:52:10.951Z,0.00
2018-04-07T02:53:11.090Z,0.00
2018-04-07T02:54:10.999Z,0.00
2018-04-07T02:55:11.018Z,0.00
2018-04-07T02:56:11.021Z,0.00
2018-04-07T02:57:11.030Z,0.00
2018-04-07T02:58:11.165Z,0.00
2018-04-07T02:59:11.075Z,0.00
2018-04-07T03:00:11.074Z,0.00
2018-04-07T03:01:11.101Z,0.00
2018-04-07T03:02:11.112Z,0.00
2018-04-07T03:03:11.132Z,0.00
2018-04-07T03:04:11.264Z,0.00
2018-04-07T03:05:11.173Z,0.00
2018-04-07T03:06:11.187Z,0.00
2018-04-07T03:07:11.199Z,0.00
2018-04-07T03:08:11.219Z,0.00
2018-04-07T03:09:11.378Z,0.00
2018-04-07T03:10:11.255Z,0.00
2018-04-07T03:11:11.269Z,0.00
2018-04-07T03:12:11.280Z,0.00
2018-04-07T03:13:11.294Z,0.00
2018-04-07T03:14:11.388Z,0.00
2018-04-07T03:15:11.362Z,0.00
2018-04-07T03:16:11.318Z,0.00
2018-04-07T03:17:11.346Z,0.00
2018-04-07T03:18:11.349Z,0.00
2018-04-07T03:19:11.467Z,0.00
2018-04-07T03:20:11.398Z,0.00
2018-04-07T03:21:11.415Z,0.00
2018-04-07T03:22:11.424Z,0.00
2018-04-07T03:23:11.427Z,0.00
2018-04-07T03:24:11.596Z,0.00
2018-04-07T03:25:11.458Z,0.00
2018-04-07T03:26:11.501Z,0.00
2018-04-07T03:27:11.517Z,0.00
2018-04-07T03:28:11.512Z,0.00
2018-04-07T03:29:11.688Z,0.00
2018-04-07T03:30:11.538Z,0.00
2018-04-07T03:31:11.574Z,0.00
2018-04-07T03:32:11.564Z,0.00
2018-04-07T03:33:11.600Z,0.00
2018-04-07T03:34:11.745Z,0.00
2018-04-07T03:35:11.623Z,0.00
2018-04-07T03:36:11.638Z,0.00
2018-04-07T03:37:11.643Z,0.00
2018-04-07T03:38:11.673Z,0.00
2018-04-07T03:39:11.783Z,0.00
2018-04-07T03:40:11.706Z,0.00
2018-04-07T03:41:11.725Z,0.00
2018-04-07T03:42:11.716Z,0.00
2018-04-07T03:43:11.744Z,0.00
2018-04-07T03:44:11.864Z,0.00
2018-04-07T03:45:11.774Z,0.00
2018-04-07T03:46:11.788Z,0.00
2018-04-07T03:47:11.806Z,0.00
2018-04-07T03:48:11.819Z,0.00
2018-04-07T03:49:11.937Z,0.00
2018-04-07T03:50:11.870Z,0.00
2018-04-07T03:51:11.878Z,0.00
2018-04-07T03:52:11.867Z,0.00
2018-04-07T03:53:11.886Z,0.00
2018-04-07T03:54:12.053Z,0.00
2018-04-07T03:55:11.928Z,0.00
2018-04-07T03:56:11.962Z,0.00
2018-04-07T03:57:11.964Z,0.00
2018-04-07T03:58:11.971Z,0.00
2018-04-07T03:59:12.075Z,0.00
2018-04-07T04:00:11.999Z,0.00
2018-04-07T04:01:12.024Z,0.00
2018-04-07T04:02:12.019Z,0.00
2018-04-07T04:03:12.049Z,0.00
2018-04-07T04:04:12.068Z,0.00
2018-04-07T04:05:12.229Z,0.00
2018-04-07T04:06:12.101Z,0.00
2018-04-07T04:07:12.093Z,0.00
2018-04-07T04:08:12.122Z,0.00
2018-04-07T04:09:12.150Z,0.00
2018-04-07T04:10:12.258Z,0.00
2018-04-07T04:11:12.175Z,0.00
2018-04-07T04:12:12.181Z,0.00
2018-04-07T04:13:12.205Z,0.00
2018-04-07T04:14:12.200Z,0.00
2018-04-07T04:15:12.371Z,0.00
2018-04-07T04:16:12.231Z,0.00
2018-04-07T04:17:12.245Z,0.00
2018-04-07T04:18:12.266Z,0.00
2018-04-07T04:19:12.295Z,0.00
2018-04-07T04:20:12.450Z,0.00
2018-04-07T04:21:12.307Z,0.00
2018-04-07T04:22:12.343Z,0.00
2018-04-07T04:23:12.346Z,0.00
2018-04-07T04:24:12.353Z,0.00
2018-04-07T04:25:12.532Z,0.00
2018-04-07T04:26:12.397Z,0.00
2018-04-07T04:27:12.399Z,0.00
2018-04-07T04:28:12.414Z,0.00
2018-04-07T04:29:12.444Z,0.00
2018-04-07T04:30:12.604Z,0.00
2018-04-07T04:31:12.486Z,0.00
2018-04-07T04:32:12.500Z,0.00
2018-04-07T04:33:12.525Z,0.00
2018-04-07T04:34:12.519Z,0.00
2018-04-07T04:35:12.644Z,0.00
2018-04-07T04:36:12.541Z,0.00
2018-04-07T04:37:12.572Z,0.00
2018-04-07T04:38:12.572Z,0.00
2018-04-07T04:39:12.602Z,0.00
2018-04-07T04:40:12.708Z,0.00
2018-04-07T04:41:12.612Z,0.00
2018-04-07T04:42:12.641Z,0.00
2018-04-07T04:43:12.655Z,0.00
2018-04-07T04:44:12.679Z,0.00
2018-04-07T04:45:12.798Z,0.00
2018-04-07T04:46:12.701Z,0.00
2018-04-07T04:47:12.723Z,0.00
2018-04-07T04:48:12.737Z,0.00
2018-04-07T04:49:12.752Z,0.00
2018-04-07T04:50:12.921Z,0.00
2018-04-07T04:51:12.777Z,0.00
2018-04-07T04:52:12.779Z,0.00
2018-04-07T04:53:12.805Z,0.00
2018-04-07T04:54:12.820Z,0.00
2018-04-07T04:55:12.949Z,0.00
2018-04-07T04:56:12.842Z,0.00
2018-04-07T04:57:12.865Z,0.00
2018-04-07T04:58:12.874Z,0.00
2018-04-07T04:59:12.910Z,0.00
2018-04-07T05:00:13.053Z,0.00
2018-04-07T05:01:12.942Z,0.00
2018-04-07T05:02:12.954Z,0.00
2018-04-07T05:03:12.958Z,0.00
2018-04-07T05:04:12.980Z,0.00
2018-04-07T05:05:13.086Z,0.00
2018-04-07T05:06:13.002Z,0.00
2018-04-07T05:07:13.006Z,0.00
2018-04-07T05:08:13.031Z,0.00
2018-04-07T05:09:13.053Z,0.00
2018-04-07T05:10:13.075Z,0.00
2018-04-07T05:11:13.175Z,0.00
2018-04-07T05:12:13.099Z,0.00
2018-04-07T05:13:13.101Z,0.00
2018-04-07T05:14:13.126Z,0.00
2018-04-07T05:15:13.127Z,0.00
2018-04-07T05:16:13.255Z,0.00
2018-04-07T05:17:13.153Z,0.00
2018-04-07T05:18:13.172Z,0.00
2018-04-07T05:19:13.199Z,0.00
2018-04-07T05:20:13.199Z,0.00
2018-04-07T05:21:13.329Z,0.00
2018-04-07T05:22:13.259Z,0.00
2018-04-07T05:23:13.263Z,0.00
2018-04-07T05:24:13.272Z,0.00
2018-04-07T05:25:13.297Z,0.00
2018-04-07T05:26:13.469Z,0.00
2018-04-07T05:27:13.330Z,0.00
2018-04-07T05:28:13.328Z,0.00
2018-04-07T05:29:13.337Z,0.00
2018-04-07T05:30:13.374Z,0.00
2018-04-07T05:31:13.368Z,0.00
2018-04-07T05:32:13.475Z,0.00
2018-04-07T05:33:13.396Z,0.00
2018-04-07T05:34:13.419Z,0.00
2018-04-07T05:35:13.423Z,0.00
2018-04-07T05:36:13.450Z,0.00
2018-04-07T05:37:13.553Z,0.00
2018-04-07T05:38:13.472Z,0.00
2018-04-07T05:39:13.496Z,0.00
2018-04-07T05:40:13.498Z,0.00
2018-04-07T05:41:13.524Z,0.00
2018-04-07T05:42:13.626Z,0.00
2018-04-07T05:43:13.544Z,0.00
2018-04-07T05:44:13.570Z,0.00
2018-04-07T05:45:13.570Z,0.00
2018-04-07T05:46:13.607Z,0.00
2018-04-07T05:47:13.715Z,0.00
2018-04-07T05:48:13.637Z,0.00
2018-04-07T05:49:13.646Z,0.00
2018-04-07T05:50:13.652Z,0.00
2018-04-07T05:51:13.683Z,0.00
2018-04-07T05:52:13.790Z,0.00
2018-04-07T05:53:13.690Z,0.00
2018-04-07T05:54:13.730Z,0.00
2018-04-07T05:55:13.728Z,0.00
2018-04-07T05:56:13.747Z,0.00
2018-04-07T05:57:13.869Z,0.00
2018-04-07T05:58:13.766Z,0.00
2018-04-07T05:59:13.801Z,0.00
2018-04-07T06:00:13.813Z,0.00
2018-04-07T06:01:13.812Z,0.00
2018-04-07T06:02:13.940Z,0.00
2018-04-07T06:03:13.862Z,0.00
2018-04-07T06:04:13.869Z,0.00
2018-04-07T06:05:13.890Z,0.00
2018-04-07T06:06:13.890Z,0.00
2018-04-07T06:07:14.001Z,0.00
2018-04-07T06:08:13.940Z,0.00
2018-04-07T06:09:13.951Z,0.00
2018-04-07T06:10:13.959Z,0.00
2018-04-07T06:11:13.983Z,0.00
2018-04-07T06:12:14.093Z,0.00
2018-04-07T06:13:13.990Z,0.00
2018-04-07T06:14:14.007Z,0.00
2018-04-07T06:15:14.035Z,0.00
2018-04-07T06:16:14.037Z,0.00
2018-04-07T06:17:14.164Z,0.00
2018-04-07T06:18:14.066Z,0.00
2018-04-07T06:19:14.093Z,0.00
2018-04-07T06:20:14.114Z,0.00
2018-04-07T06:21:14.121Z,0.00
2018-04-07T06:22:14.147Z,0.00
2018-04-07T06:23:14.314Z,0.00
2018-04-07T06:24:14.152Z,0.00
2018-04-07T06:25:14.184Z,0.00
2018-04-07T06:26:14.195Z,0.00
2018-04-07T06:27:14.197Z,0.00
2018-04-07T06:28:14.380Z,0.00
2018-04-07T06:29:14.240Z,0.00
2018-04-07T06:30:14.259Z,0.00
2018-04-07T06:31:14.256Z,0.00
2018-04-07T06:32:14.295Z,0.00
2018-04-07T06:33:14.411Z,0.00
2018-04-07T06:34:14.316Z,0.00
2018-04-07T06:35:14.318Z,0.00
2018-04-07T06:36:14.358Z,0.00
2018-04-07T06:37:14.367Z,0.00
2018-04-07T06:38:14.369Z,0.00
2018-04-07T06:39:14.543Z,0.00
2018-04-07T06:40:14.420Z,0.00
2018-04-07T06:41:14.422Z,0.00
2018-04-07T06:42:14.438Z,0.00
2018-04-07T06:43:14.450Z,0.00
2018-04-07T06:44:14.577Z,0.00
2018-04-07T06:45:14.469Z,0.00
2018-04-07T06:46:14.503Z,0.00
2018-04-07T06:47:14.528Z,0.00
2018-04-07T06:48:14.507Z,0.00
2018-04-07T06:49:14.627Z,0.00
2018-04-07T06:50:14.536Z,0.00
2018-04-07T06:51:14.578Z,0.00
2018-04-07T06:52:14.578Z,0.00
2018-04-07T06:53:14.597Z,0.00
2018-04-07T06:54:14.717Z,0.00
2018-04-07T06:55:14.626Z,0.00
2018-04-07T06:56:14.654Z,0.00
2018-04-07T06:57:14.640Z,0.00
2018-04-07T06:58:14.686Z,0.00
2018-04-07T06:59:14.779Z,0.00
2018-04-07T07:00:14.696Z,0.00
2018-04-07T07:01:14.733Z,0.00
2018-04-07T07:02:14.740Z,0.00
2018-04-07T07:03:14.759Z,0.00
2018-04-07T07:04:14.854Z,0.00
2018-04-07T07:05:14.760Z,0.00
2018-04-07T07:06:14.775Z,0.00
2018-04-07T07:07:14.790Z,0.00
2018-04-07T07:08:14.822Z,0.00
2018-04-07T07:09:14.972Z,0.00
2018-04-07T07:10:14.835Z,0.00
2018-04-07T07:11:14.859Z,0.00
2018-04-07T07:12:14.879Z,0.00
2018-04-07T07:13:14.889Z,0.00
2018-04-07T07:14:15.031Z,0.00
2018-04-07T07:15:14.901Z,0.00
2018-04-07T07:16:14.941Z,0.00
2018-04-07T07:17:14.952Z,0.00
2018-04-07T07:18:14.969Z,0.00
2018-04-07T07:19:15.119Z,0.00
2018-04-07T07:20:14.993Z,0.00
2018-04-07T07:21:14.989Z,0.00
2018-04-07T07:22:15.028Z,0.00
2018-04-07T07:23:15.028Z,0.00
2018-04-07T07:24:15.091Z,0.00
2018-04-07T07:25:15.161Z,0.00
2018-04-07T07:26:15.094Z,0.00
2018-04-07T07:27:15.105Z,0.00
2018-04-07T07:28:15.103Z,0.00
2018-04-07T07:29:15.108Z,0.00
2018-04-07T07:30:15.222Z,0.00
2018-04-07T07:31:15.151Z,0.00
2018-04-07T07:32:15.169Z,0.00
2018-04-07T07:33:15.165Z,0.00
2018-04-07T07:34:15.196Z,0.00
2018-04-07T07:35:15.322Z,0.00
2018-04-07T07:36:15.218Z,0.00
2018-04-07T07:37:15.230Z,0.00
2018-04-07T07:38:15.243Z,0.00
2018-04-07T07:39:15.274Z,0.00
2018-04-07T07:40:15.424Z,0.00
2018-04-07T07:41:15.307Z,0.00
2018-04-07T07:42:15.316Z,0.00
2018-04-07T07:43:15.328Z,0.00
2018-04-07T07:44:15.323Z,0.00
2018-04-07T07:45:15.513Z,0.00
2018-04-07T07:46:15.356Z,0.00
2018-04-07T07:47:15.380Z,0.00
2018-04-07T07:48:15.405Z,0.00
2018-04-07T07:49:15.434Z,0.00
2018-04-07T07:50:15.512Z,0.00
2018-04-07T07:51:15.443Z,0.00
2018-04-07T07:52:15.459Z,0.00
2018-04-07T07:53:15.470Z,0.00
2018-04-07T07:54:15.499Z,0.00
2018-04-07T07:55:15.484Z,0.00
2018-04-07T07:56:15.603Z,0.00
2018-04-07T07:57:15.521Z,0.00
2018-04-07T07:58:15.548Z,0.00
2018-04-07T07:59:15.566Z,0.00
2018-04-07T08:00:15.589Z,0.00
2018-04-07T08:01:15.685Z,0.00
2018-04-07T08:02:15.605Z,0.00
2018-04-07T08:03:15.618Z,0.00
2018-04-07T08:04:15.629Z,0.00
2018-04-07T08:05:15.640Z,0.00
2018-04-07T08:06:15.762Z,0.00
2018-04-07T08:07:15.672Z,0.00
2018-04-07T08:08:15.692Z,0.00
2018-04-07T08:09:15.706Z,0.00
2018-04-07T08:10:15.731Z,0.00
2018-04-07T08:11:15.831Z,0.00
2018-04-07T08:12:15.734Z,0.00
2018-04-07T08:13:15.766Z,0.00
2018-04-07T08:14:15.757Z,0.00
2018-04-07T08:15:15.773Z,0.00
2018-04-07T08:16:15.923Z,0.00
2018-04-07T08:17:15.827Z,0.00
2018-04-07T08:18:15.831Z,0.00
2018-04-07T08:19:15.864Z,0.00
2018-04-07T08:20:15.848Z,0.00
2018-04-07T08:21:15.958Z,0.00
2018-04-07T08:22:15.873Z,0.00
2018-04-07T08:23:15.909Z,0.00
2018-04-07T08:24:15.913Z,0.00
2018-04-07T08:25:15.941Z,0.00
2018-04-07T08:26:16.042Z,0.00
2018-04-07T08:27:15.966Z,0.00
2018-04-07T08:28:15.969Z,0.00
2018-04-07T08:29:15.989Z,0.00
2018-04-07T08:30:15.996Z,0.00
2018-04-07T08:31:16.132Z,0.00
2018-04-07T08:32:16.078Z,0.00
2018-04-07T08:33:16.044Z,0.00
2018-04-07T08:34:16.076Z,0.00
2018-04-07T08:35:16.058Z,0.00
2018-04-07T08:36:16.190Z,0.00
2018-04-07T08:37:16.108Z,0.00
2018-04-07T08:38:16.123Z,0.00
2018-04-07T08:39:16.132Z,0.00
2018-04-07T08:40:16.140Z,0.00
2018-04-07T08:41:16.158Z,0.00
2018-04-07T08:42:16.283Z,0.00
2018-04-07T08:43:16.177Z,0.00
2018-04-07T08:44:16.208Z,0.00
2018-04-07T08:45:16.216Z,0.00
2018-04-07T08:46:16.234Z,0.00
2018-04-07T08:47:16.405Z,0.00
2018-04-07T08:48:16.244Z,0.00
2018-04-07T08:49:16.285Z,0.00
2018-04-07T08:50:16.273Z,0.00
2018-04-07T08:51:16.324Z,0.00
2018-04-07T08:52:16.439Z,0.00
2018-04-07T08:53:16.324Z,0.00
2018-04-07T08:54:16.349Z,0.00
2018-04-07T08:55:16.362Z,0.00
2018-04-07T08:56:16.368Z,0.00
2018-04-07T08:57:16.396Z,0.00
2018-04-07T08:58:16.486Z,0.00
2018-04-07T08:59:16.407Z,0.00
2018-04-07T09:00:16.448Z,0.00
2018-04-07T09:01:16.451Z,0.00
2018-04-07T09:02:16.458Z,0.00
2018-04-07T09:03:16.565Z,0.00
2018-04-07T09:04:16.495Z,0.00
2018-04-07T09:05:16.518Z,0.00
2018-04-07T09:06:16.502Z,0.00
2018-04-07T09:07:16.546Z,0.00
2018-04-07T09:08:16.650Z,0.00
2018-04-07T09:09:16.559Z,0.00
2018-04-07T09:10:16.572Z,5.63
2018-04-07T09:11:16.594Z,5.63
2018-04-07T09:12:16.582Z,5.63
2018-04-07T09:13:16.698Z,5.63
2018-04-07T09:14:16.632Z,11.25
2018-04-07T09:15:16.651Z,11.25
2018-04-07T09:16:16.651Z,11.25
2018-04-07T09:17:16.682Z,16.88
2018-04-07T09:18:16.839Z,16.88
2018-04-07T09:19:16.688Z,22.50
2018-04-07T09:20:16.733Z,22.50
2018-04-07T09:21:16.725Z,28.13
2018-04-07T09:22:16.726Z,33.75
2018-04-07T09:23:16.890Z,33.75
2018-04-07T09:24:16.757Z,39.38
2018-04-07T09:25:16.790Z,39.38
2018-04-07T09:26:16.803Z,45.00
2018-04-07T09:27:16.810Z,50.63
2018-04-07T09:28:16.910Z,56.25
2018-04-07T09:29:16.842Z,61.88
2018-04-07T09:30:16.853Z,61.88
2018-04-07T09:31:16.855Z,67.50
2018-04-07T09:32:16.885Z,73.13
2018-04-07T09:33:17.008Z,78.75
2018-04-07T09:34:16.897Z,84.38
2018-04-07T09:35:16.923Z,84.38
2018-04-07T09:36:16.944Z,90.00
2018-04-07T09:37:16.955Z,95.63
2018-04-07T09:38:17.060Z,101.25
2018-04-07T09:39:16.970Z,112.50
2018-04-07T09:40:16.988Z,118.13
2018-04-07T09:41:16.997Z,123.75
2018-04-07T09:42:17.010Z,129.38
2018-04-07T09:43:17.050Z,135.00
2018-04-07T09:44:17.141Z,146.25
2018-04-07T09:45:17.064Z,151.88
2018-04-07T09:46:17.096Z,157.50
2018-04-07T09:47:17.104Z,157.50
2018-04-07T09:48:17.119Z,163.13
2018-04-07T09:49:17.228Z,168.75
2018-04-07T09:50:17.146Z,174.38
2018-04-07T09:51:17.147Z,185.63
2018-04-07T09:52:17.174Z,185.63
2018-04-07T09:53:17.199Z,191.25
2018-04-07T09:54:17.294Z,196.88
2018-04-07T09:55:17.222Z,196.88
2018-04-07T09:56:17.244Z,202.50
2018-04-07T09:57:17.253Z,202.50
2018-04-07T09:58:17.259Z,213.75
2018-04-07T09:59:17.398Z,213.75
2018-04-07T10:00:17.305Z,219.38
2018-04-07T10:01:17.305Z,225.00
2018-04-07T10:02:17.338Z,225.00
2018-04-07T10:03:17.353Z,230.63
2018-04-07T10:04:17.478Z,236.25
2018-04-07T10:05:17.409Z,241.88
2018-04-07T10:06:17.390Z,241.88
2018-04-07T10:07:17.407Z,247.50
2018-04-07T10:08:17.428Z,253.13
2018-04-07T10:09:17.563Z,258.75
2018-04-07T10:10:17.485Z,258.75
2018-04-07T10:11:17.477Z,264.38
2018-04-07T10:12:17.521Z,270.00
2018-04-07T10:13:17.518Z,275.63
2018-04-07T10:14:17.631Z,281.25
2018-04-07T10:15:17.550Z,286.88
2018-04-07T10:16:17.568Z,286.88
2018-04-07T10:17:17.607Z,286.88
2018-04-07T10:18:17.619Z,292.50
2018-04-07T10:19:17.744Z,292.50
2018-04-07T10:20:17.654Z,298.13
2018-04-07T10:21:17.682Z,298.13
2018-04-07T10:22:17.678Z,303.75
2018-04-07T10:23:17.712Z,309.38
2018-04-07T10:24:17.826Z,309.38
2018-04-07T10:25:17.741Z,315.00
2018-04-07T10:26:17.759Z,326.25
2018-04-07T10:27:17.788Z,354.38
2018-04-07T10:28:17.814Z,376.88
2018-04-07T10:29:17.938Z,382.50
2018-04-07T10:30:17.847Z,382.50
2018-04-07T10:31:17.866Z,393.75
2018-04-07T10:32:17.872Z,399.38
2018-04-07T10:33:17.896Z,393.75
2018-04-07T10:34:18.015Z,388.13
2018-04-07T10:35:17.952Z,399.38
2018-04-07T10:36:17.985Z,405.00
2018-04-07T10:37:17.995Z,405.00
2018-04-07T10:38:18.000Z,410.63
2018-04-07T10:39:18.124Z,421.88
2018-04-07T10:40:18.028Z,427.50
2018-04-07T10:41:18.063Z,427.50
2018-04-07T10:42:18.091Z,438.75
2018-04-07T10:43:18.103Z,433.13
2018-04-07T10:44:18.230Z,450.00
2018-04-07T10:45:18.145Z,405.00
2018-04-07T10:46:18.154Z,444.38
2018-04-07T10:47:18.239Z,461.25
2018-04-07T10:48:18.188Z,466.88
2018-04-07T10:49:18.310Z,472.50
2018-04-07T10:50:18.248Z,483.75
2018-04-07T10:51:18.265Z,478.13
2018-04-07T10:52:18.270Z,478.13
2018-04-07T10:53:18.308Z,483.75
2018-04-07T10:54:18.414Z,489.38
2018-04-07T10:55:18.348Z,410.63
2018-04-07T10:56:18.355Z,483.75
2018-04-07T10:57:18.387Z,500.63
2018-04-07T10:58:18.409Z,472.50
2018-04-07T10:59:18.531Z,489.38
2018-04-07T11:00:18.451Z,517.50
2018-04-07T11:01:18.478Z,545.63
2018-04-07T11:02:18.502Z,523.13
2018-04-07T11:03:18.500Z,562.50
2018-04-07T11:04:18.631Z,601.88
2018-04-07T11:05:18.546Z,607.50
2018-04-07T11:06:18.572Z,607.50
2018-04-07T11:07:18.606Z,613.13
2018-04-07T11:08:18.623Z,528.75
2018-04-07T11:09:18.750Z,433.13
2018-04-07T11:10:18.649Z,607.50
2018-04-07T11:11:18.737Z,652.50
2018-04-07T11:12:18.691Z,691.88
2018-04-07T11:13:18.719Z,697.50
2018-04-07T11:14:18.839Z,646.88
2018-04-07T11:15:18.771Z,579.38
2018-04-07T11:16:18.792Z,551.25
2018-04-07T11:17:18.866Z,635.63
2018-04-07T11:18:18.844Z,652.50
2018-04-07T11:19:18.961Z,624.38
2018-04-07T11:20:18.888Z,590.63
2018-04-07T11:21:18.904Z,607.50
2018-04-07T11:22:18.934Z,652.50
2018-04-07T11:23:18.950Z,630.00
2018-04-07T11:24:19.066Z,461.25
2018-04-07T11:25:18.987Z,506.25
2018-04-07T11:26:19.025Z,652.50
2018-04-07T11:27:19.035Z,568.13
2018-04-07T11:28:19.049Z,568.13
2018-04-07T11:29:19.199Z,590.63
2018-04-07T11:30:19.099Z,675.00
2018-04-07T11:31:19.134Z,697.50
2018-04-07T11:32:19.164Z,579.38
2018-04-07T11:33:19.188Z,635.63
2018-04-07T11:34:19.299Z,523.13
2018-04-07T11:35:19.231Z,579.38
2018-04-07T11:36:19.241Z,652.50
2018-04-07T11:37:19.266Z,748.13
2018-04-07T11:38:19.297Z,725.63
2018-04-07T11:39:19.325Z,523.13
2018-04-07T11:40:19.419Z,658.13
2018-04-07T11:41:19.368Z,573.75
2018-04-07T11:42:19.370Z,523.13
2018-04-07T11:43:19.393Z,770.63
2018-04-07T11:44:19.430Z,736.88
2018-04-07T11:45:19.546Z,455.63
2018-04-07T11:46:19.461Z,686.25
2018-04-07T11:47:19.498Z,748.13
2018-04-07T11:48:19.512Z,646.88
2018-04-07T11:49:19.542Z,489.38
2018-04-07T11:50:19.648Z,810.00
2018-04-07T11:51:19.596Z,838.13
2018-04-07T11:52:19.594Z,753.75
2018-04-07T11:53:19.623Z,641.25
2018-04-07T11:54:19.632Z,900.00
2018-04-07T11:55:19.756Z,753.75
2018-04-07T11:56:19.704Z,669.38
2018-04-07T11:57:19.697Z,759.38
2018-04-07T11:58:19.727Z,787.50
2018-04-07T11:59:19.765Z,669.38
2018-04-07T12:00:19.880Z,832.50
2018-04-07T12:01:19.808Z,995.63
2018-04-07T12:02:19.831Z,703.13
2018-04-07T12:03:19.838Z,686.25
2018-04-07T12:04:19.857Z,646.88
2018-04-07T12:05:19.988Z,568.13
2018-04-07T12:06:19.913Z,990.00
2018-04-07T12:07:19.922Z,500.63
2018-04-07T12:08:19.965Z,652.50
2018-04-07T12:09:19.970Z,461.25
2018-04-07T12:10:20.088Z,478.13
2018-04-07T12:11:20.035Z,438.75
2018-04-07T12:12:20.044Z,495.00
2018-04-07T12:13:20.051Z,450.00
2018-04-07T12:14:20.085Z,461.25
2018-04-07T12:15:20.196Z,669.38
2018-04-07T12:16:20.123Z,1231.88
2018-04-07T12:17:20.158Z,489.38
2018-04-07T12:18:20.180Z,517.50
2018-04-07T12:19:20.194Z,523.13
2018-04-07T12:20:20.301Z,1220.63
2018-04-07T12:21:20.237Z,1226.25
2018-04-07T12:22:20.256Z,466.88
2018-04-07T12:23:20.278Z,556.88
2018-04-07T12:24:20.312Z,472.50
2018-04-07T12:25:20.407Z,489.38
2018-04-07T12:26:20.356Z,506.25
2018-04-07T12:27:20.362Z,883.13
2018-04-07T12:28:20.392Z,770.63
2018-04-07T12:29:20.412Z,646.88
2018-04-07T12:30:20.517Z,556.88
2018-04-07T12:31:20.445Z,556.88
2018-04-07T12:32:20.478Z,995.63
2018-04-07T12:33:20.493Z,495.00
2018-04-07T12:34:20.504Z,1057.50
2018-04-07T12:35:20.640Z,511.88
2018-04-07T12:36:20.545Z,1006.88
2018-04-07T12:37:20.565Z,798.75
2018-04-07T12:38:20.595Z,540.00
2018-04-07T12:39:20.601Z,849.38
2018-04-07T12:40:20.738Z,568.13
2018-04-07T12:41:20.650Z,725.63
2018-04-07T12:42:20.654Z,888.75
2018-04-07T12:43:20.675Z,607.50
2018-04-07T12:44:20.694Z,495.00
2018-04-07T12:45:20.822Z,776.25
2018-04-07T12:46:20.748Z,680.63
2018-04-07T12:47:20.757Z,624.38
2018-04-07T12:48:20.776Z,534.38
2018-04-07T12:49:20.816Z,579.38
2018-04-07T12:50:21.031Z,573.75
2018-04-07T12:51:20.851Z,466.88
2018-04-07T12:52:20.855Z,466.88
2018-04-07T12:53:20.890Z,528.75
2018-04-07T12:54:20.919Z,478.13
2018-04-07T12:55:21.043Z,658.13
2018-04-07T12:56:20.952Z,500.63
2018-04-07T12:57:20.982Z,675.00
2018-04-07T12:58:20.987Z,635.63
2018-04-07T12:59:21.007Z,500.63
2018-04-07T13:00:21.221Z,523.13
2018-04-07T13:01:21.061Z,871.88
2018-04-07T13:02:21.074Z,568.13
2018-04-07T13:03:21.088Z,832.50
2018-04-07T13:04:21.113Z,607.50