createdAt,value
2023-03-20T00:00:24.248Z,100.00
2023-03-20T00:10:25.785Z,100.00
2023-03-20T00:20:27.041Z,100.00
2023-03-20T00:30:28.634Z,100.00
2023-03-20T00:40:29.938Z,100.00
2023-03-20T00:50:31.269Z,100.00
2023-03-20T01:00:32.579Z,100.00
2023-03-20T01:10:33.835Z,100.00
2023-03-20T01:20:35.054Z,100.00
2023-03-20T01:30:36.373Z,100.00
2023-03-20T01:40:37.656Z,100.00
2023-03-20T01:50:38.915Z,100.00
2023-03-20T02:00:40.117Z,100.00
2023-03-20T02:10:41.408Z,100.00
2023-03-20T02:20:42.609Z,100.00
2023-03-20T02:30:44.194Z,100.00
2023-03-20T02:40:45.920Z,100.00
2023-03-20T02:50:47.232Z,100.00
2023-03-20T03:00:48.478Z,100.00
2023-03-20T03:10:49.677Z,100.00
2023-03-20T03:20:50.873Z,100.00
2023-03-20T03:30:53.631Z,100.00
2023-03-20T03:40:54.904Z,100.00
2023-03-20T03:50:56.206Z,100.00
2023-03-20T04:00:57.433Z,100.00
2023-03-20T04:10:58.866Z,100.00
2023-03-20T04:21:00.145Z,100.00
2023-03-20T04:31:02.072Z,100.00
2023-03-20T04:41:03.646Z,100.00
2023-03-20T04:51:04.889Z,100.00
2023-03-20T05:01:06.165Z,100.00
2023-03-20T05:11:08.199Z,100.00
2023-03-20T05:21:09.419Z,100.00
2023-03-20T05:31:11.202Z,100.00
2023-03-20T05:41:12.445Z,100.00
2023-03-20T05:51:13.744Z,100.00
2023-03-20T06:01:18.152Z,100.00
2023-03-20T06:11:19.485Z,100.00
2023-03-20T06:21:20.982Z,100.00
2023-03-20T06:31:22.533Z,100.00
2023-03-20T06:41:34.354Z,100.00
2023-03-20T06:51:37.224Z,100.00
2023-03-20T07:01:38.560Z,100.00
2023-03-20T07:11:40.408Z,100.00
2023-03-20T07:21:42.227Z,100.00
2023-03-20T07:31:43.548Z,100.00
2023-03-20T07:41:44.846Z,100.00
2023-03-20T07:51:46.533Z,100.00
2023-03-20T08:01:48.286Z,100.00
2023-03-20T08:11:49.786Z,100.00
2023-03-20T08:21:52.202Z,100.00
2023-03-20T08:31:53.501Z,100.00
2023-03-20T08:41:54.887Z,100.00
2023-03-20T08:51:56.098Z,100.00
2023-03-20T09:01:57.803Z,100.00
2023-03-20T09:22:37.129Z,100.00
2023-03-20T09:43:25.525Z,100.00
2023-03-20T09:53:26.758Z,100.00
2023-03-20T10:03:28.076Z,100.00
2023-03-20T10:13:44.973Z,100.00
2023-03-20T10:34:36.494Z,100.00
2023-03-20T10:44:37.854Z,100.00
2023-03-20T11:04:48.196Z,100.00
2023-03-20T11:14:49.552Z,100.00
2023-03-20T11:24:50.828Z,100.00
2023-03-20T11:34:52.292Z,93.53
2023-03-20T11:45:00.310Z,72.45
2023-03-20T11:55:01.872Z,72.25
2023-03-20T12:05:03.102Z,70.51
2023-03-20T12:15:04.349Z,68.40
2023-03-20T12:25:05.584Z,67.54
2023-03-20T12:35:06.794Z,68.83
2023-03-20T12:45:09.289Z,68.69
2023-03-20T12:55:10.652Z,68.69
2023-03-20T13:05:11.976Z,67.14
2023-03-20T13:15:14.723Z,67.23
2023-03-20T13:25:16.148Z,62.33
2023-03-20T13:35:17.383Z,62.96
2023-03-20T13:45:18.764Z,61.24
2023-03-20T13:55:20.070Z,61.49
2023-03-20T14:05:22.358Z,61.88
2023-03-20T14:15:23.583Z,61.11
2023-03-20T14:25:24.855Z,64.30
2023-03-20T14:35:26.272Z,65.04
2023-03-20T14:45:28.630Z,64.08
2023-03-20T14:55:30.609Z,65.32
2023-03-20T15:05:31.919Z,64.81
2023-03-20T15:15:33.197Z,65.57
2023-03-20T15:25:34.666Z,65.17
2023-03-20T15:35:36.586Z,65.25
2023-03-20T15:45:38.938Z,65.82
2023-03-20T15:55:40.248Z,67.91
2023-03-20T16:05:41.448Z,67.46
2023-03-20T16:15:42.869Z,66.34
2023-03-20T16:25:44.100Z,68.29
2023-03-20T16:35:45.449Z,70.41
2023-03-20T16:45:47.213Z,72.49
2023-03-20T16:55:48.466Z,73.06
2023-03-20T17:05:49.696Z,73.30
2023-03-20T17:15:50.950Z,73.97
2023-03-20T17:25:52.468Z,76.43
2023-03-20T17:35:54.104Z,77.63
2023-03-20T17:45:55.554Z,77.09
2023-03-20T17:55:56.762Z,74.88
2023-03-20T18:05:57.986Z,74.47
2023-03-20T18:15:59.238Z,74.59
2023-03-20T18:26:01.441Z,74.75
2023-03-20T18:36:02.742Z,83.74
2023-03-20T18:46:04.046Z,88.51
2023-03-20T18:56:05.386Z,87.35
2023-03-20T19:06:09.384Z,92.44
2023-03-20T19:16:10.926Z,89.43
2023-03-20T19:26:12.147Z,90.99
2023-03-20T19:36:13.674Z,84.41
2023-03-20T19:46:28.403Z,86.07
2023-03-20T19:56:37.602Z,87.81
2023-03-20T20:06:39.854Z,90.16
2023-03-20T20:16:43.528Z,92.54
2023-03-20T20:26:53.726Z,95.01
2023-03-20T20:47:17.269Z,91.70
2023-03-20T20:57:18.593Z,93.99
2023-03-20T21:07:19.845Z,100.00
2023-03-20T21:17:21.080Z,100.00
2023-03-20T21:27:22.294Z,100.00
2023-03-20T21:38:25.755Z,100.00
2023-03-20T22:09:25.764Z,100.00
2023-03-20T22:29:53.347Z,100.00
2023-03-20T22:49:55.166Z,100.00
2023-03-20T22:59:56.412Z,100.00
2023-03-20T23:09:58.163Z,100.00
2023-03-20T23:20:10.870Z,100.00
2023-03-20T23:30:16.184Z,100.00
2023-03-20T23:40:17.462Z,100.00
2023-03-20T23:50:28.504Z,100.00
