createdAt,value
2018-05-03T00:01:41.253Z,53.90
2018-05-03T00:04:09.556Z,54.10
2018-05-03T00:06:37.858Z,55.10
2018-05-03T00:09:06.143Z,55.40
2018-05-03T00:11:34.699Z,55.40
2018-05-03T00:14:02.977Z,55.30
2018-05-03T00:16:31.262Z,54.80
2018-05-03T00:18:59.576Z,54.80
2018-05-03T00:21:27.862Z,54.30
2018-05-03T00:23:56.908Z,54.40
2018-05-03T00:26:25.196Z,54.30
2018-05-03T00:28:53.474Z,54.40
2018-05-03T00:31:21.818Z,54.20
2018-05-03T00:33:50.123Z,54.50
2018-05-03T00:36:18.456Z,54.50
2018-05-03T00:38:47.497Z,54.90
2018-05-03T00:41:15.796Z,54.70
2018-05-03T00:43:44.112Z,54.90
2018-05-03T00:46:12.469Z,54.90
2018-05-03T00:48:41.508Z,55.50
2018-05-03T00:51:09.806Z,55.50
2018-05-03T00:53:38.088Z,55.50
2018-05-03T00:56:07.190Z,55.40
2018-05-03T00:58:36.247Z,56.50
2018-05-03T01:01:04.553Z,56.40
2018-05-03T01:03:33.630Z,55.60
2018-05-03T01:06:01.923Z,55.50
2018-05-03T01:08:30.982Z,55.70
2018-05-03T01:10:59.282Z,55.70
2018-05-03T01:13:27.570Z,56.10
2018-05-03T01:15:56.652Z,56.10
2018-05-03T01:18:24.942Z,56.10
2018-05-03T01:20:54.068Z,55.90
2018-05-03T01:23:22.398Z,55.40
2018-05-03T01:25:50.705Z,56.30
2018-05-03T01:28:19.758Z,55.40
2018-05-03T01:30:48.354Z,55.40
2018-05-03T01:33:16.655Z,56.20
2018-05-03T01:35:57.499Z,56.20
2018-05-03T01:38:26.608Z,57.00
2018-05-03T01:40:55.691Z,56.60
2018-05-03T01:43:24.108Z,56.60
2018-05-03T01:45:53.152Z,57.00
2018-05-03T01:48:21.476Z,57.00
2018-05-03T01:50:49.768Z,57.10
2018-05-03T01:53:18.065Z,57.20
2018-05-03T01:55:46.443Z,57.20
2018-05-03T01:58:14.743Z,57.40
2018-05-03T02:00:43.052Z,56.90
2018-05-03T02:03:12.263Z,57.30
2018-05-03T02:05:40.540Z,57.20
2018-05-03T02:08:08.827Z,57.20
2018-05-03T02:10:37.144Z,57.30
2018-05-03T02:13:06.392Z,57.00
2018-05-03T02:15:34.695Z,57.00
2018-05-03T02:18:02.995Z,57.20
2018-05-03T02:20:32.078Z,57.30
2018-05-03T02:23:00.355Z,57.30
2018-05-03T02:25:28.665Z,57.50
2018-05-03T02:27:57.809Z,57.00
2018-05-03T02:30:26.185Z,57.00
2018-05-03T02:32:54.479Z,57.30
2018-05-03T02:35:22.759Z,58.20
2018-05-03T02:37:51.890Z,58.80
2018-05-03T02:40:20.187Z,58.80
2018-05-03T02:42:48.499Z,59.00
2018-05-03T02:45:16.803Z,59.00
2018-05-03T02:47:45.105Z,58.60
2018-05-03T02:50:13.417Z,58.70
2018-05-03T02:52:41.700Z,58.60
2018-05-03T02:55:10.102Z,58.40
2018-05-03T02:57:56.871Z,58.70
2018-05-03T03:00:54.972Z,58.60
2018-05-03T03:03:41.835Z,58.30
2018-05-03T03:06:28.257Z,58.30
2018-05-03T03:09:14.536Z,58.50
2018-05-03T03:12:06.611Z,58.30
2018-05-03T03:14:53.491Z,59.00
2018-05-03T03:17:39.701Z,58.90
2018-05-03T03:23:38.456Z,58.10
2018-05-03T03:26:30.612Z,60.10
2018-05-03T03:29:16.513Z,59.60
2018-05-03T03:32:02.511Z,59.30
2018-05-03T03:34:30.815Z,59.40
2018-05-03T03:37:15.900Z,60.30
2018-05-03T03:40:02.724Z,60.10
2018-05-03T03:45:42.950Z,58.70
2018-05-03T03:48:11.310Z,60.50
2018-05-03T03:50:39.605Z,60.10
2018-05-03T03:53:07.923Z,61.20
2018-05-03T03:55:36.225Z,60.30
2018-05-03T03:58:04.517Z,60.10
2018-05-03T04:00:32.903Z,60.40
2018-05-03T04:03:01.185Z,60.40
2018-05-03T04:05:29.471Z,60.10
2018-05-03T04:07:58.577Z,60.50
2018-05-03T04:10:26.862Z,60.40
2018-05-03T04:12:55.165Z,59.80
2018-05-03T04:15:23.441Z,59.90
2018-05-03T04:18:03.734Z,59.40
2018-05-03T04:20:46.430Z,60.00
2018-05-03T04:23:35.436Z,59.30
2018-05-03T04:26:03.724Z,59.70
2018-05-03T04:28:32.071Z,60.00
2018-05-03T04:31:01.137Z,60.30
2018-05-03T04:33:29.426Z,60.90
2018-05-03T04:35:57.761Z,60.30
2018-05-03T04:38:27.169Z,60.20
2018-05-03T04:40:55.477Z,60.10
2018-05-03T04:43:23.769Z,60.20
2018-05-03T04:45:52.835Z,60.30
2018-05-03T04:48:21.118Z,60.20
2018-05-03T04:50:49.447Z,60.20
2018-05-03T04:53:17.753Z,60.20
2018-05-03T04:55:46.147Z,60.10
2018-05-03T04:58:14.430Z,60.10
2018-05-03T05:00:42.973Z,60.10
2018-05-03T05:03:11.257Z,60.80
2018-05-03T05:05:39.552Z,61.80
2018-05-03T05:08:07.851Z,61.20
2018-05-03T05:10:37.111Z,61.30
2018-05-03T05:13:05.343Z,61.20
2018-05-03T05:15:33.635Z,61.00
2018-05-03T05:18:01.949Z,61.00
2018-05-03T05:20:30.225Z,60.40
2018-05-03T05:22:58.514Z,60.70
2018-05-03T05:25:27.593Z,60.60
2018-05-03T05:27:55.891Z,60.60
2018-05-03T05:30:24.939Z,60.30
2018-05-03T05:32:53.237Z,60.30
2018-05-03T05:35:21.619Z,59.80
2018-05-03T05:37:49.979Z,60.20
2018-05-03T05:40:18.270Z,59.90
2018-05-03T05:42:46.563Z,60.10
2018-05-03T05:45:15.629Z,60.70
2018-05-03T05:47:43.927Z,60.70
2018-05-03T05:50:13.024Z,61.40
2018-05-03T05:52:41.332Z,60.80
2018-05-03T05:55:09.676Z,60.50
2018-05-03T05:57:37.947Z,60.80
2018-05-03T06:00:07.052Z,60.90
2018-05-03T06:02:36.112Z,61.00
2018-05-03T06:05:04.697Z,60.90
2018-05-03T06:07:32.991Z,61.00
2018-05-03T06:10:01.297Z,60.10
2018-05-03T06:12:29.599Z,60.00
2018-05-03T06:14:57.904Z,60.90
2018-05-03T06:17:27.004Z,59.90
2018-05-03T06:19:55.292Z,59.90
2018-05-03T06:22:23.608Z,59.10
2018-05-03T06:24:51.896Z,60.00
2018-05-03T06:27:20.186Z,60.20
2018-05-03T06:29:48.570Z,60.90
2018-05-03T06:32:17.564Z,59.80
2018-05-03T06:34:45.951Z,59.70
2018-05-03T06:37:14.302Z,59.60
2018-05-03T06:39:42.579Z,60.20
2018-05-03T06:42:10.980Z,59.80
2018-05-03T06:44:39.296Z,59.30
2018-05-03T06:47:07.587Z,59.60
2018-05-03T06:49:35.886Z,59.50
2018-05-03T06:52:04.219Z,59.50
2018-05-03T06:54:32.540Z,59.50
2018-05-03T06:57:00.839Z,59.80
2018-05-03T06:59:29.898Z,58.40
2018-05-03T07:01:58.207Z,58.40
2018-05-03T07:04:27.355Z,57.90
2018-05-03T07:06:55.597Z,58.00
2018-05-03T07:09:24.643Z,59.90
2018-05-03T07:11:52.941Z,59.10
2018-05-03T07:14:21.262Z,59.30
2018-05-03T07:16:49.548Z,57.40
2018-05-03T07:19:17.884Z,56.10
2018-05-03T07:21:46.162Z,57.00
2018-05-03T07:24:15.235Z,56.10
2018-05-03T07:26:44.930Z,57.40
2018-05-03T07:29:13.242Z,57.40
2018-05-03T07:31:41.533Z,56.10
2018-05-03T07:34:09.817Z,56.00
2018-05-03T07:36:38.225Z,54.50
2018-05-03T07:39:06.505Z,54.20
2018-05-03T07:41:34.833Z,53.90
2018-05-03T07:44:04.135Z,53.20
2018-05-03T07:46:32.444Z,53.20
2018-05-03T07:49:00.732Z,52.10
2018-05-03T07:51:29.128Z,51.50
2018-05-03T07:53:57.410Z,51.90
2018-05-03T07:56:26.757Z,51.20
2018-05-03T07:58:55.074Z,51.30
2018-05-03T08:01:23.456Z,51.50
2018-05-03T08:03:51.783Z,50.60
2018-05-03T08:06:20.080Z,50.60
2018-05-03T08:08:48.401Z,50.60
2018-05-03T08:11:17.467Z,50.70
2018-05-03T08:13:45.848Z,50.70
2018-05-03T08:16:14.231Z,50.70
2018-05-03T08:18:42.515Z,48.70
2018-05-03T08:21:11.584Z,49.50
2018-05-03T08:23:39.981Z,49.20
2018-05-03T08:26:08.276Z,49.10
2018-05-03T08:28:37.371Z,48.20
2018-05-03T08:31:05.660Z,48.10
2018-05-03T08:33:33.974Z,47.30
2018-05-03T08:36:02.396Z,47.00
2018-05-03T08:38:30.819Z,47.30
2018-05-03T08:40:59.120Z,48.90
2018-05-03T08:43:27.488Z,47.10
2018-05-03T08:45:55.911Z,48.00
2018-05-03T08:48:24.949Z,46.70
2018-05-03T08:50:53.261Z,46.60
2018-05-03T08:53:22.470Z,46.60
2018-05-03T08:55:51.659Z,44.70
2018-05-03T08:58:19.987Z,44.70
2018-05-03T09:00:48.390Z,45.70
2018-05-03T09:03:16.690Z,45.10
2018-05-03T09:05:45.798Z,45.40
2018-05-03T09:08:14.854Z,46.00
2018-05-03T09:10:43.139Z,45.80
2018-05-03T09:13:12.215Z,43.90
2018-05-03T09:15:40.489Z,43.80
2018-05-03T09:18:08.797Z,44.90
2018-05-03T09:20:37.862Z,42.40
2018-05-03T09:23:06.157Z,42.80
2018-05-03T09:25:34.497Z,43.10
2018-05-03T09:28:02.781Z,42.60
2018-05-03T09:30:31.089Z,42.00
2018-05-03T09:33:00.164Z,42.60
2018-05-03T09:35:28.658Z,42.60
2018-05-03T09:37:57.029Z,42.40
2018-05-03T09:40:25.514Z,42.70
2018-05-03T09:42:53.836Z,41.50
2018-05-03T09:45:22.246Z,42.40
2018-05-03T09:47:50.534Z,41.00
2018-05-03T09:50:18.844Z,41.00
2018-05-03T09:52:47.895Z,41.00
2018-05-03T09:55:16.202Z,41.00
2018-05-03T09:57:45.274Z,42.10
2018-05-03T10:00:14.357Z,41.80
2018-05-03T10:02:42.643Z,41.80
2018-05-03T10:05:11.211Z,40.90
2018-05-03T10:07:39.501Z,42.40
2018-05-03T10:10:07.819Z,41.10
2018-05-03T10:12:36.126Z,40.90
2018-05-03T10:15:04.428Z,41.00
2018-05-03T10:17:32.752Z,43.50
2018-05-03T10:20:01.043Z,41.70
2018-05-03T10:22:29.368Z,42.00
2018-05-03T10:24:57.641Z,42.20
2018-05-03T10:27:26.689Z,41.20
2018-05-03T10:29:55.073Z,40.60
2018-05-03T10:32:24.084Z,40.80
2018-05-03T10:34:52.535Z,40.80
2018-05-03T10:37:20.812Z,40.80
2018-05-03T10:39:49.107Z,40.70
2018-05-03T10:42:17.455Z,39.30
2018-05-03T10:44:46.492Z,39.90
2018-05-03T10:47:14.796Z,39.80
2018-05-03T10:49:43.849Z,39.80
2018-05-03T10:52:12.352Z,39.70
2018-05-03T10:54:41.394Z,38.60
2018-05-03T10:57:09.677Z,38.60
2018-05-03T10:59:37.986Z,39.10
2018-05-03T11:02:06.327Z,40.50
2018-05-03T11:04:34.643Z,41.20
2018-05-03T11:07:03.006Z,38.50
2018-05-03T11:09:31.306Z,36.80
2018-05-03T11:12:00.352Z,37.50
2018-05-03T11:14:28.696Z,37.50
2018-05-03T11:16:56.988Z,37.10
2018-05-03T11:19:25.274Z,37.10
2018-05-03T11:21:53.914Z,37.50
2018-05-03T11:24:22.959Z,37.30
2018-05-03T11:26:51.267Z,37.30
2018-05-03T11:29:21.463Z,37.20
2018-05-03T11:31:49.737Z,37.00
2018-05-03T11:34:18.043Z,37.10
2018-05-03T11:36:47.276Z,38.00
2018-05-03T11:39:15.525Z,37.90
2018-05-03T11:41:44.606Z,37.90
2018-05-03T11:44:13.668Z,39.40
2018-05-03T11:46:41.975Z,39.30
2018-05-03T11:49:10.291Z,38.80
2018-05-03T11:51:38.596Z,38.40
2018-05-03T11:54:06.937Z,37.90
2018-05-03T11:56:35.218Z,37.40
2018-05-03T11:59:03.523Z,37.50
2018-05-03T12:01:31.822Z,36.80
2018-05-03T12:04:00.332Z,37.00
2018-05-03T12:06:29.414Z,34.60
2018-05-03T12:08:58.467Z,36.30
2018-05-03T12:11:26.824Z,36.20
2018-05-03T12:13:55.104Z,37.30
2018-05-03T12:16:23.390Z,35.80
2018-05-03T12:18:51.703Z,35.50
2018-05-03T12:21:20.747Z,34.10
2018-05-03T12:23:49.047Z,34.10
2018-05-03T12:26:17.355Z,34.90
2018-05-03T12:28:46.428Z,36.40
2018-05-03T12:31:14.711Z,35.60
2018-05-03T12:33:44.251Z,33.90
2018-05-03T12:36:12.885Z,33.90
2018-05-03T12:38:41.242Z,34.00
2018-05-03T12:41:09.542Z,33.20
2018-05-03T12:43:37.841Z,34.60
2018-05-03T12:46:06.908Z,35.70
2018-05-03T12:48:35.248Z,35.70
2018-05-03T12:51:03.533Z,35.00
2018-05-03T12:53:31.841Z,34.90
2018-05-03T12:56:00.123Z,35.10
2018-05-03T12:58:28.460Z,35.00
2018-05-03T13:00:56.762Z,35.00
2018-05-03T13:03:25.052Z,35.30
2018-05-03T13:05:53.359Z,33.20
2018-05-03T13:08:21.672Z,35.30
2018-05-03T13:10:49.953Z,33.50
2018-05-03T13:13:18.513Z,34.70
2018-05-03T13:15:46.822Z,33.00
2018-05-03T13:18:15.116Z,32.60
2018-05-03T13:20:44.205Z,33.20
2018-05-03T13:23:12.486Z,33.20
2018-05-03T13:25:41.632Z,32.70
2018-05-03T13:28:09.910Z,32.70
2018-05-03T13:30:38.248Z,32.60
2018-05-03T13:33:06.541Z,32.60
2018-05-03T13:35:34.863Z,32.60
2018-05-03T13:38:03.156Z,32.60
2018-05-03T13:40:32.203Z,32.70
2018-05-03T13:43:00.519Z,32.70
2018-05-03T13:45:28.850Z,33.40
2018-05-03T13:47:57.825Z,32.80
2018-05-03T13:50:26.112Z,33.00
2018-05-03T13:52:54.592Z,32.70
2018-05-03T13:55:22.870Z,33.30
2018-05-03T13:57:51.202Z,33.70
2018-05-03T14:00:19.491Z,33.60
2018-05-03T14:02:48.644Z,33.30
2018-05-03T14:05:16.958Z,33.20
2018-05-03T14:07:46.010Z,34.00
2018-05-03T14:10:14.333Z,34.00
2018-05-03T14:12:42.733Z,34.10
2018-05-03T14:15:11.066Z,34.60
2018-05-03T14:17:40.133Z,34.20
2018-05-03T14:20:08.495Z,34.10
2018-05-03T14:22:36.797Z,32.90
2018-05-03T14:25:05.103Z,32.80
2018-05-03T14:27:34.170Z,33.60
2018-05-03T14:30:02.445Z,33.50
2018-05-03T14:32:31.504Z,34.40
2018-05-03T14:34:59.797Z,34.60
2018-05-03T14:37:28.153Z,33.30
2018-05-03T14:39:56.457Z,34.50
2018-05-03T14:42:24.749Z,33.30
2018-05-03T14:44:53.043Z,34.80
2018-05-03T14:47:22.236Z,34.20
2018-05-03T14:49:50.539Z,34.20
2018-05-03T14:52:18.832Z,34.80
2018-05-03T14:54:47.151Z,35.30
2018-05-03T14:57:15.476Z,34.60
2018-05-03T14:59:43.776Z,35.90
2018-05-03T15:02:12.044Z,35.60
2018-05-03T15:04:40.387Z,35.40
2018-05-03T15:07:08.671Z,35.80
2018-05-03T15:09:36.994Z,36.60
2018-05-03T15:12:05.374Z,35.60
2018-05-03T15:14:33.750Z,34.90
2018-05-03T15:17:03.011Z,35.70
2018-05-03T15:19:31.430Z,35.70
2018-05-03T15:21:59.816Z,37.90
2018-05-03T15:24:28.864Z,36.70
2018-05-03T15:26:57.192Z,36.70
2018-05-03T15:29:26.238Z,36.20
2018-05-03T15:31:54.563Z,36.20
2018-05-03T15:34:23.613Z,35.20
2018-05-03T15:36:52.707Z,34.80
2018-05-03T15:39:21.094Z,34.80
2018-05-03T15:41:50.078Z,35.50
2018-05-03T15:44:18.473Z,35.50
2018-05-03T15:46:46.763Z,35.70
2018-05-03T15:49:15.854Z,36.70
2018-05-03T15:51:44.175Z,36.30
2018-05-03T15:54:12.449Z,34.60
2018-05-03T15:56:40.760Z,34.90
2018-05-03T15:59:09.827Z,34.30
2018-05-03T16:01:38.162Z,34.20
2018-05-03T16:04:06.482Z,34.60
2018-05-03T16:06:34.870Z,33.70
2018-05-03T16:09:03.167Z,33.70
2018-05-03T16:11:31.460Z,34.10
2018-05-03T16:14:00.527Z,35.90
2018-05-03T16:16:29.600Z,33.70
2018-05-03T17:41:36.746Z,34.30
2018-05-03T17:54:03.051Z,34.40
2018-05-03T17:56:31.773Z,34.40
2018-05-03T17:59:00.714Z,33.50
2018-05-03T18:01:29.141Z,34.70
2018-05-03T18:03:58.012Z,34.50
2018-05-03T18:06:27.084Z,35.30
2018-05-03T18:08:56.577Z,35.30
2018-05-03T18:11:25.629Z,35.50
2018-05-03T18:13:53.920Z,35.40
2018-05-03T18:16:22.248Z,35.50
2018-05-03T18:18:50.549Z,36.40
2018-05-03T18:21:18.881Z,35.70
2018-05-03T18:23:47.699Z,35.70
2018-05-03T18:29:26.480Z,36.20
2018-05-03T18:31:54.779Z,36.20
2018-05-03T18:34:23.129Z,36.40
2018-05-03T18:36:51.570Z,36.30
2018-05-03T18:39:19.890Z,36.80
2018-05-03T18:41:48.943Z,36.80
2018-05-03T18:46:50.476Z,36.60
2018-05-03T18:49:18.898Z,36.60
2018-05-03T18:51:47.855Z,37.80
2018-05-03T18:54:16.156Z,37.70
2018-05-03T18:56:44.462Z,38.20
2018-05-03T18:59:13.530Z,37.90
2018-05-03T19:01:41.843Z,37.70
2018-05-03T19:04:10.925Z,38.20
2018-05-03T19:06:39.971Z,38.50
2018-05-03T19:09:08.284Z,38.50
2018-05-03T19:11:36.649Z,39.00
2018-05-03T19:14:05.679Z,38.90
2018-05-03T19:16:34.837Z,38.80
2018-05-03T19:19:03.798Z,39.10
2018-05-03T19:21:32.137Z,39.10
2018-05-03T19:24:01.209Z,39.40
2018-05-03T19:26:29.507Z,39.30
2018-05-03T19:28:58.668Z,39.30
2018-05-03T19:31:26.992Z,39.30
2018-05-03T19:33:55.625Z,39.70
2018-05-03T19:36:23.921Z,39.80
2018-05-03T19:38:52.200Z,40.20
2018-05-03T19:41:21.280Z,40.10
2018-05-03T19:43:50.691Z,40.40
2018-05-03T19:46:19.004Z,40.50
2018-05-03T19:48:47.362Z,40.60
2018-05-03T19:51:16.232Z,40.30
2018-05-03T19:53:44.531Z,40.50
2018-05-03T19:56:13.598Z,40.80
2018-05-03T19:58:41.922Z,40.80
2018-05-03T20:01:10.233Z,41.40
2018-05-03T20:03:38.589Z,40.50
2018-05-03T20:06:07.613Z,40.90
2018-05-03T20:08:35.941Z,40.80
2018-05-03T20:11:04.240Z,40.80
2018-05-03T20:13:32.678Z,40.60
2018-05-03T20:16:01.740Z,41.10
2018-05-03T20:18:30.840Z,41.10
2018-05-03T20:20:59.490Z,41.10
2018-05-03T20:23:27.779Z,41.10
2018-05-03T20:25:56.092Z,41.00
2018-05-03T20:28:25.241Z,40.90
2018-05-03T20:30:53.672Z,40.90
2018-05-03T20:33:22.754Z,40.90
2018-05-03T20:35:51.780Z,41.30
2018-05-03T20:38:20.081Z,41.00
2018-05-03T20:40:48.372Z,40.90
2018-05-03T20:43:16.681Z,40.90
2018-05-03T20:45:45.742Z,40.90
2018-05-03T20:48:14.846Z,40.90
2018-05-03T20:50:43.919Z,40.90
2018-05-03T20:53:12.217Z,40.90
2018-05-03T20:55:40.500Z,40.90
2018-05-03T20:58:08.798Z,40.90
2018-05-03T21:00:37.085Z,40.90
2018-05-03T21:03:05.422Z,41.00
2018-05-03T21:05:34.480Z,41.00
2018-05-03T21:08:02.790Z,41.80
2018-05-03T21:10:31.082Z,40.80
2018-05-03T21:13:00.264Z,40.80
2018-05-03T21:15:28.552Z,40.80
2018-05-03T21:17:57.697Z,41.00
2018-05-03T21:20:26.248Z,40.90
2018-05-03T21:22:54.559Z,40.90
2018-05-03T21:25:22.831Z,40.50
2018-05-03T21:27:51.129Z,40.90
2018-05-03T21:30:19.860Z,40.60
2018-05-03T21:32:48.153Z,40.90
2018-05-03T21:35:16.461Z,41.70
2018-05-03T21:37:45.589Z,41.80
2018-05-03T21:40:13.930Z,40.80
2018-05-03T21:42:42.195Z,40.80
2018-05-03T21:45:10.479Z,40.80
2018-05-03T21:47:39.544Z,40.70
2018-05-03T21:50:07.952Z,40.70
2018-05-03T21:52:36.241Z,41.60
2018-05-03T21:55:05.311Z,41.50
2018-05-03T21:57:33.588Z,41.30
2018-05-03T22:00:01.870Z,41.80
2018-05-03T22:02:30.328Z,41.50
2018-05-03T22:04:58.610Z,40.90
2018-05-03T22:07:26.891Z,41.10
2018-05-03T22:09:55.176Z,41.70
2018-05-03T22:12:23.469Z,41.40
2018-05-03T22:14:53.835Z,41.70
2018-05-03T22:17:22.136Z,41.70
2018-05-03T22:19:50.414Z,41.00
2018-05-03T22:22:18.699Z,40.70
2018-05-03T22:24:46.994Z,41.50
2018-05-03T22:27:16.053Z,41.70
2018-05-03T22:29:44.353Z,41.50
2018-05-03T22:32:12.699Z,42.00
2018-05-03T22:34:41.681Z,42.40
2018-05-03T22:37:10.055Z,42.30
2018-05-03T22:39:38.388Z,42.50
2018-05-03T22:42:07.691Z,42.10
2018-05-03T22:44:36.725Z,42.50
2018-05-03T22:47:05.406Z,41.90
2018-05-03T22:49:33.983Z,42.70
2018-05-03T22:52:02.277Z,42.10
2018-05-03T22:54:30.654Z,42.70
2018-05-03T22:56:58.934Z,42.80
2018-05-03T22:59:27.239Z,42.50
2018-05-03T23:01:55.511Z,42.70
2018-05-03T23:04:24.672Z,43.30
2018-05-03T23:06:53.010Z,42.70
2018-05-03T23:09:21.290Z,42.80
2018-05-03T23:11:49.593Z,43.10
2018-05-03T23:14:17.885Z,42.80
2018-05-03T23:16:46.184Z,42.60
2018-05-03T23:19:15.254Z,43.10
2018-05-03T23:21:43.632Z,43.00
2018-05-03T23:24:11.920Z,43.20
2018-05-03T23:26:40.193Z,42.80
2018-05-03T23:29:08.492Z,42.60
2018-05-03T23:31:37.552Z,42.80
2018-05-03T23:34:05.832Z,42.70
2018-05-03T23:36:34.131Z,42.80
2018-05-03T23:39:03.210Z,42.60
2018-05-03T23:41:32.267Z,43.00
2018-05-03T23:44:00.634Z,43.00
2018-05-03T23:46:29.884Z,42.80
2018-05-03T23:48:58.195Z,42.70
2018-05-03T23:51:26.490Z,43.10
2018-05-03T23:53:54.859Z,43.00
2018-05-03T23:56:23.146Z,43.80
2018-05-03T23:58:51.432Z,44.10
