createdAt,value
2018-09-05T00:01:45.489Z,7.03
2018-09-05T00:04:14.670Z,11.17
2018-09-05T00:06:43.804Z,7.67
2018-09-05T00:09:12.968Z,7.03
2018-09-05T00:11:42.104Z,6.77
2018-09-05T00:14:11.212Z,12.93
2018-09-05T00:16:40.353Z,7.93
2018-09-05T00:19:09.591Z,7.00
2018-09-05T00:21:38.761Z,7.13
2018-09-05T00:24:07.939Z,7.50
2018-09-05T00:26:37.119Z,7.63
2018-09-05T00:29:06.277Z,6.53
2018-09-05T00:31:35.439Z,7.93
2018-09-05T00:34:04.625Z,6.97
2018-09-05T00:36:33.779Z,8.67
2018-09-05T00:39:02.902Z,7.37
2018-09-05T00:41:32.079Z,7.93
2018-09-05T00:44:01.223Z,8.97
2018-09-05T00:46:30.415Z,9.03
2018-09-05T00:48:59.568Z,8.80
2018-09-05T00:51:28.679Z,8.27
2018-09-05T00:53:57.875Z,9.60
2018-09-05T00:56:27.027Z,8.80
2018-09-05T00:58:56.248Z,12.93
2018-09-05T01:01:25.488Z,12.20
2018-09-05T01:03:54.644Z,10.03
2018-09-05T01:06:23.807Z,13.07
2018-09-05T01:08:53.047Z,9.13
2018-09-05T01:11:22.226Z,8.90
2018-09-05T01:13:51.334Z,7.77
2018-09-05T01:16:20.477Z,10.17
2018-09-05T01:18:49.596Z,8.63
2018-09-05T01:21:18.778Z,8.77
2018-09-05T01:23:47.921Z,9.03
2018-09-05T01:26:17.204Z,7.43
2018-09-05T01:28:46.553Z,9.80
2018-09-05T01:31:15.865Z,7.97
2018-09-05T01:33:44.988Z,9.13
2018-09-05T01:36:17.021Z,10.67
2018-09-05T01:38:52.788Z,7.87
2018-09-05T01:41:22.008Z,12.50
2018-09-05T01:43:51.185Z,8.70
2018-09-05T01:46:20.389Z,8.37
2018-09-05T01:48:49.557Z,9.43
2018-09-05T01:51:18.756Z,9.67
2018-09-05T01:53:47.873Z,9.33
2018-09-05T01:56:17.046Z,8.53
2018-09-05T01:58:46.181Z,9.57
2018-09-05T02:01:15.312Z,9.20
2018-09-05T02:03:44.802Z,8.80
2018-09-05T02:06:13.964Z,10.60
2018-09-05T02:08:43.109Z,11.47
2018-09-05T02:11:12.210Z,9.73
2018-09-05T02:13:41.312Z,9.27
2018-09-05T02:16:10.520Z,11.10
2018-09-05T02:18:39.642Z,12.10
2018-09-05T02:21:09.053Z,9.30
2018-09-05T02:23:38.165Z,10.80
2018-09-05T02:26:07.305Z,9.53
2018-09-05T02:28:36.462Z,10.03
2018-09-05T02:31:06.341Z,9.20
2018-09-05T02:33:35.528Z,10.50
2018-09-05T02:36:04.820Z,10.50
2018-09-05T02:38:34.043Z,9.40
2018-09-05T02:41:03.184Z,8.97
2018-09-05T02:43:37.685Z,10.23
2018-09-05T02:46:06.844Z,12.27
2018-09-05T02:48:36.068Z,13.43
2018-09-05T02:51:05.440Z,10.20
2018-09-05T02:53:34.607Z,10.17
2018-09-05T02:56:04.313Z,9.57
2018-09-05T02:58:36.146Z,10.93
2018-09-05T03:01:05.262Z,10.37
2018-09-05T03:03:34.426Z,10.83
2018-09-05T03:06:03.556Z,10.77
2018-09-05T03:08:32.735Z,11.53
2018-09-05T03:11:01.914Z,10.57
2018-09-05T03:13:31.109Z,10.67
2018-09-05T03:16:00.251Z,11.20
2018-09-05T03:18:29.617Z,16.43
2018-09-05T03:20:58.692Z,11.47
2018-09-05T03:23:27.831Z,17.70
2018-09-05T03:25:57.193Z,14.57
2018-09-05T03:28:26.340Z,10.90
2018-09-05T03:30:55.481Z,11.87
2018-09-05T03:33:24.622Z,11.70
2018-09-05T03:35:53.788Z,10.77
2018-09-05T03:38:22.946Z,10.53
2018-09-05T03:40:52.113Z,10.53
2018-09-05T03:43:21.293Z,13.23
2018-09-05T03:45:50.421Z,13.70
2018-09-05T03:48:19.530Z,13.70
2018-09-05T03:50:48.640Z,13.23
2018-09-05T03:53:17.734Z,11.87
2018-09-05T03:55:46.891Z,12.77
2018-09-05T03:58:16.050Z,12.33
2018-09-05T04:00:45.196Z,13.57
2018-09-05T04:03:14.360Z,12.80
2018-09-05T04:05:43.512Z,12.60
2018-09-05T04:08:12.635Z,14.07
2018-09-05T04:10:42.024Z,12.00
2018-09-05T04:13:11.347Z,11.43
2018-09-05T04:15:40.521Z,13.43
2018-09-05T04:18:09.662Z,15.37
2018-09-05T04:20:38.792Z,15.70
2018-09-05T04:23:09.703Z,16.10
2018-09-05T04:25:38.979Z,15.23
2018-09-05T04:28:08.204Z,23.40
2018-09-05T04:30:37.343Z,24.57
2018-09-05T04:33:06.514Z,28.50
2018-09-05T04:35:35.669Z,33.57
2018-09-05T04:38:04.882Z,39.67
2018-09-05T04:40:34.042Z,44.67
2018-09-05T04:43:03.175Z,45.10
2018-09-05T04:45:32.345Z,50.10
2018-09-05T04:48:01.502Z,49.33
2018-09-05T04:50:30.692Z,45.87
2018-09-05T04:52:59.898Z,66.27
2018-09-05T04:55:29.019Z,46.77
2018-09-05T04:57:58.193Z,68.60
2018-09-05T05:00:27.573Z,99.07
2018-09-05T05:02:56.769Z,244.40
2018-09-05T05:05:25.937Z,115.30
2018-09-05T05:07:55.124Z,45.47
2018-09-05T05:10:24.257Z,62.70
2018-09-05T05:12:53.429Z,137.47
2018-09-05T05:15:22.656Z,74.33
2018-09-05T05:17:51.849Z,76.60
2018-09-05T05:20:21.008Z,69.87
2018-09-05T05:22:50.158Z,79.47
2018-09-05T05:25:19.292Z,76.63
2018-09-05T05:27:48.419Z,68.50
2018-09-05T05:30:17.732Z,169.30
2018-09-05T05:32:46.968Z,104.70
2018-09-05T05:35:16.134Z,83.13
2018-09-05T05:37:45.265Z,84.67
2018-09-05T05:40:14.529Z,58.00
2018-09-05T05:42:43.744Z,106.00
2018-09-05T05:45:12.883Z,48.27
2018-09-05T05:47:42.057Z,72.10
2018-09-05T05:50:11.186Z,166.57
2018-09-05T05:52:40.336Z,55.17
2018-09-05T05:55:09.494Z,48.90
2018-09-05T05:57:38.731Z,139.37
2018-09-05T06:00:08.095Z,67.13
2018-09-05T06:02:37.250Z,40.03
2018-09-05T06:05:06.379Z,48.10
2018-09-05T06:07:35.501Z,78.50
2018-09-05T06:10:04.724Z,41.97
2018-09-05T06:12:33.823Z,47.80
2018-09-05T06:15:02.959Z,160.77
2018-09-05T06:17:32.078Z,43.03
2018-09-05T06:20:01.236Z,64.67
2018-09-05T06:22:30.920Z,45.27
2018-09-05T06:25:00.103Z,45.97
2018-09-05T06:27:29.264Z,35.90
2018-09-05T06:29:58.378Z,59.40
2018-09-05T06:32:27.514Z,33.40
2018-09-05T06:34:56.676Z,35.67
2018-09-05T06:37:25.828Z,38.67
2018-09-05T06:39:55.006Z,44.30
2018-09-05T06:42:24.215Z,53.97
2018-09-05T06:44:53.485Z,37.00
2018-09-05T06:47:22.565Z,32.70
2018-09-05T06:49:51.747Z,34.90
2018-09-05T06:52:21.062Z,35.83
2018-09-05T06:54:50.219Z,55.40
2018-09-05T06:57:19.354Z,41.03
2018-09-05T06:59:48.518Z,37.87
2018-09-05T07:02:17.660Z,34.93
2018-09-05T07:04:46.789Z,42.20
2018-09-05T07:07:15.969Z,45.87
2018-09-05T07:09:45.135Z,37.47
2018-09-05T07:12:14.273Z,70.07
2018-09-05T07:14:43.487Z,35.20
2018-09-05T07:17:12.654Z,34.43
2018-09-05T07:19:41.855Z,38.60
2018-09-05T07:22:11.163Z,44.70
2018-09-05T07:24:40.263Z,36.70
2018-09-05T07:27:09.517Z,41.93
2018-09-05T07:29:38.701Z,32.80
2018-09-05T07:32:07.867Z,42.10
2018-09-05T07:34:37.047Z,44.47
2018-09-05T07:37:06.177Z,38.07
2018-09-05T07:39:35.299Z,38.37
2018-09-05T07:42:33.477Z,33.40
2018-09-05T07:45:02.650Z,43.13
2018-09-05T07:47:31.776Z,37.00
2018-09-05T07:50:00.957Z,32.20
2018-09-05T07:52:30.332Z,36.93
2018-09-05T07:54:59.488Z,34.33
2018-09-05T07:57:28.708Z,34.83
2018-09-05T07:59:57.907Z,38.60
2018-09-05T08:02:27.204Z,41.77
2018-09-05T08:04:56.538Z,37.53
2018-09-05T08:07:25.657Z,34.70
2018-09-05T08:09:54.738Z,33.90
2018-09-05T08:12:23.909Z,28.37
2018-09-05T08:14:53.094Z,29.30
2018-09-05T08:17:22.323Z,22.80
2018-09-05T08:19:51.486Z,27.67
2018-09-05T08:22:20.714Z,25.83
2018-09-05T08:24:49.991Z,25.00
2018-09-05T08:27:22.845Z,28.27
2018-09-05T08:29:53.081Z,24.13
2018-09-05T08:32:22.534Z,22.80
2018-09-05T08:34:51.823Z,26.67
2018-09-05T08:37:21.093Z,22.80
2018-09-05T08:39:50.046Z,26.27
2018-09-05T08:42:19.331Z,23.93
2018-09-05T08:44:48.648Z,21.47
2018-09-05T08:47:17.599Z,21.63
2018-09-05T08:49:46.786Z,20.80
2018-09-05T08:52:15.887Z,19.53
2018-09-05T08:54:45.025Z,19.50
2018-09-05T08:57:14.185Z,22.47
2018-09-05T08:59:43.405Z,16.63
2018-09-05T09:02:12.510Z,16.90
2018-09-05T09:04:41.767Z,16.90
2018-09-05T09:07:10.845Z,16.10
2018-09-05T09:09:39.988Z,17.57
2018-09-05T09:12:09.119Z,22.47
2018-09-05T09:14:38.319Z,16.33
2018-09-05T09:17:07.506Z,16.33
2018-09-05T09:19:36.650Z,16.93
2018-09-05T09:22:05.831Z,21.13
2018-09-05T09:24:35.034Z,16.07
2018-09-05T09:27:04.183Z,15.33
2018-09-05T09:29:33.366Z,15.77
2018-09-05T09:32:02.917Z,18.90
2018-09-05T09:34:32.031Z,16.13
2018-09-05T09:37:01.380Z,17.97
2018-09-05T09:39:30.518Z,16.10
2018-09-05T09:41:59.654Z,14.50
2018-09-05T09:44:28.834Z,16.30
2018-09-05T09:46:58.334Z,18.93
2018-09-05T09:49:27.567Z,14.73
2018-09-05T09:52:02.097Z,17.57
2018-09-05T09:54:31.336Z,13.67
2018-09-05T09:57:00.530Z,14.10
2018-09-05T09:59:29.650Z,16.07
2018-09-05T10:02:04.031Z,15.30
2018-09-05T10:04:38.649Z,13.27
2018-09-05T10:07:13.172Z,15.43
2018-09-05T10:09:47.579Z,13.50
2018-09-05T10:12:21.907Z,11.80
2018-09-05T10:15:53.983Z,13.73
2018-09-05T10:18:29.837Z,12.60
2018-09-05T10:20:59.310Z,16.60
2018-09-05T10:23:28.556Z,13.13
2018-09-05T10:25:57.772Z,11.50
2018-09-05T10:28:26.960Z,10.70
2018-09-05T10:30:56.130Z,11.33
2018-09-05T10:33:25.297Z,9.17
2018-09-05T10:35:54.550Z,7.83
2018-09-05T10:38:23.722Z,8.07
2018-09-05T10:40:52.891Z,7.00
2018-09-05T10:43:22.065Z,10.33
2018-09-05T10:45:51.235Z,7.30
2018-09-05T10:48:20.343Z,7.53
2018-09-05T10:50:49.508Z,6.90
2018-09-05T10:53:18.676Z,6.90
2018-09-05T10:55:48.392Z,7.40
2018-09-05T10:58:17.765Z,7.20
2018-09-05T11:00:46.948Z,6.93
2018-09-05T11:03:16.152Z,6.50
2018-09-05T11:05:45.307Z,5.57
2018-09-05T11:08:14.470Z,7.27
2018-09-05T11:10:43.799Z,9.40
2018-09-05T11:13:13.123Z,9.43
2018-09-05T11:15:42.210Z,8.90
2018-09-05T11:18:11.378Z,8.43
2018-09-05T11:20:40.574Z,10.30
2018-09-05T11:23:09.808Z,11.17
2018-09-05T11:25:38.972Z,11.23
2018-09-05T11:28:08.173Z,12.90
2018-09-05T11:30:37.310Z,8.60
2018-09-05T11:33:06.491Z,8.93
2018-09-05T11:35:35.716Z,9.43
2018-09-05T11:38:04.888Z,12.50
2018-09-05T11:40:34.089Z,12.73
2018-09-05T11:43:03.360Z,10.33
2018-09-05T11:45:32.603Z,9.80
2018-09-05T11:48:01.789Z,8.07
2018-09-05T11:50:30.995Z,8.70
2018-09-05T11:53:00.246Z,9.80
2018-09-05T11:55:29.443Z,9.30
2018-09-05T11:57:58.589Z,9.07
2018-09-05T12:00:27.778Z,13.60
2018-09-05T12:02:56.999Z,7.70
2018-09-05T12:05:26.119Z,13.20
2018-09-05T12:07:55.280Z,9.83
2018-09-05T12:10:24.388Z,7.47
2018-09-05T12:12:53.518Z,6.40
2018-09-05T12:15:22.666Z,5.90
2018-09-05T12:17:51.782Z,6.53
2018-09-05T12:20:20.999Z,10.23
2018-09-05T12:22:50.205Z,18.13
2018-09-05T12:25:19.334Z,6.63
2018-09-05T12:27:48.513Z,11.00
2018-09-05T12:30:17.672Z,12.47
2018-09-05T12:32:46.889Z,9.20
2018-09-05T12:35:16.099Z,7.27
2018-09-05T12:37:45.229Z,7.50
2018-09-05T12:40:14.326Z,10.93
2018-09-05T12:42:43.471Z,7.90
2018-09-05T12:45:12.632Z,8.53
2018-09-05T12:47:41.798Z,6.50
2018-09-05T12:50:10.996Z,7.13
2018-09-05T12:52:40.135Z,7.67
2018-09-05T12:55:09.293Z,7.30
2018-09-05T12:57:38.455Z,6.80
2018-09-05T13:00:07.650Z,7.30
2018-09-05T13:02:37.072Z,7.80
2018-09-05T13:05:06.431Z,16.00
2018-09-05T13:07:35.547Z,8.50
2018-09-05T13:10:05.485Z,5.90
2018-09-05T13:12:34.672Z,6.50
2018-09-05T13:15:03.862Z,7.80
2018-09-05T13:17:32.973Z,5.67
2018-09-05T13:20:02.098Z,9.87
2018-09-05T13:22:31.292Z,6.80
2018-09-05T13:25:01.657Z,17.47
2018-09-05T13:27:30.823Z,6.37
2018-09-05T13:30:00.042Z,7.80
2018-09-05T13:32:29.262Z,6.00
2018-09-05T13:34:58.396Z,7.00
2018-09-05T13:37:27.488Z,10.33
2018-09-05T13:39:56.655Z,5.40
2018-09-05T13:42:25.786Z,5.07
2018-09-05T13:44:54.919Z,10.17
2018-09-05T13:47:24.055Z,7.40
2018-09-05T13:49:53.239Z,12.53
2018-09-05T13:52:22.393Z,9.97
2018-09-05T13:54:51.564Z,6.10
2018-09-05T13:57:20.727Z,6.80
2018-09-05T13:59:49.846Z,7.20
2018-09-05T14:02:19.042Z,6.17
2018-09-05T14:04:48.156Z,8.73
2018-09-05T14:07:17.301Z,6.83
2018-09-05T14:09:46.461Z,6.70
2018-09-05T14:12:15.857Z,11.33
2018-09-05T14:14:45.069Z,6.10
2018-09-05T14:17:14.197Z,6.53
2018-09-05T14:19:43.409Z,10.63
2018-09-05T14:22:12.529Z,7.23
2018-09-05T14:24:41.717Z,6.20
2018-09-05T14:27:10.886Z,13.33
2018-09-05T14:29:40.075Z,5.77
2018-09-05T14:32:09.264Z,6.57
2018-09-05T14:34:38.403Z,12.70
2018-09-05T14:37:07.563Z,5.90
2018-09-05T14:39:36.697Z,8.60
2018-09-05T14:42:05.875Z,7.20
2018-09-05T14:44:34.991Z,8.07
2018-09-05T14:47:04.149Z,9.50
2018-09-05T14:49:33.264Z,6.90
2018-09-05T14:52:02.377Z,6.67
2018-09-05T14:54:31.659Z,8.93
2018-09-05T14:57:00.804Z,11.40
2018-09-05T14:59:29.969Z,7.00
2018-09-05T15:01:59.066Z,7.93
2018-09-05T15:04:28.281Z,6.53
2018-09-05T15:06:57.431Z,7.50
2018-09-05T15:09:26.638Z,10.40
2018-09-05T15:11:55.795Z,9.20
2018-09-05T15:14:24.912Z,6.57
2018-09-05T15:16:54.041Z,6.90
2018-09-05T15:19:23.251Z,8.30
2018-09-05T15:21:52.356Z,11.00
2018-09-05T15:24:21.707Z,7.37
2018-09-05T15:26:50.893Z,6.60
2018-09-05T15:29:20.155Z,11.73
2018-09-05T15:31:49.271Z,5.77
2018-09-05T15:34:18.429Z,7.30
2018-09-05T15:36:47.574Z,6.33
2018-09-05T15:39:16.770Z,6.27
2018-09-05T15:41:45.897Z,7.50
2018-09-05T15:44:15.020Z,7.00
2018-09-05T15:46:44.176Z,8.57
2018-09-05T15:49:13.347Z,13.83
2018-09-05T15:51:42.493Z,7.73
2018-09-05T15:54:11.695Z,11.17
2018-09-05T15:56:40.857Z,7.60
2018-09-05T15:59:10.021Z,7.37
2018-09-05T16:01:45.340Z,6.60
2018-09-05T16:04:14.475Z,8.83
2018-09-05T16:06:43.569Z,6.00
2018-09-05T16:09:12.777Z,8.67
2018-09-05T16:11:42.625Z,6.60
2018-09-05T16:14:12.064Z,7.30
2018-09-05T16:16:41.860Z,11.07
2018-09-05T16:19:11.432Z,6.60
2018-09-05T16:21:40.603Z,6.10
2018-09-05T16:24:09.767Z,6.17
2018-09-05T16:26:39.169Z,7.43
2018-09-05T16:29:08.267Z,11.10
2018-09-05T16:31:37.389Z,7.30
2018-09-05T16:34:06.636Z,8.27
2018-09-05T16:36:35.785Z,7.00
2018-09-05T16:39:07.460Z,8.00
2018-09-05T16:41:36.668Z,8.23
2018-09-05T16:44:05.806Z,7.30
2018-09-05T16:46:34.976Z,9.07
2018-09-05T16:49:04.338Z,14.07
2018-09-05T16:51:33.503Z,8.50
2018-09-05T16:54:03.558Z,7.77
2018-09-05T16:56:33.729Z,13.57
2018-09-05T16:59:03.044Z,14.27
2018-09-05T17:01:32.228Z,11.90
2018-09-05T17:04:01.522Z,12.63
2018-09-05T17:06:30.629Z,12.93
2018-09-05T17:08:59.805Z,10.00
2018-09-05T17:11:28.996Z,16.30
2018-09-05T17:14:00.766Z,11.60
2018-09-05T17:16:29.963Z,12.80
2018-09-05T17:18:59.128Z,11.97
2018-09-05T17:21:28.318Z,10.63
2018-09-05T17:23:57.552Z,10.70
2018-09-05T17:26:26.751Z,11.90
2018-09-05T17:28:55.953Z,16.40
2018-09-05T17:31:25.187Z,15.93
2018-09-05T17:33:54.439Z,11.63
2018-09-05T17:36:23.763Z,11.23
2018-09-05T17:38:52.914Z,12.90
2018-09-05T17:41:22.133Z,18.53
2018-09-05T17:43:51.267Z,17.77
2018-09-05T17:46:20.466Z,11.43
2018-09-05T17:48:49.749Z,11.63
2018-09-05T17:51:18.875Z,12.27
2018-09-05T17:53:48.039Z,12.37
2018-09-05T17:56:17.277Z,12.80
2018-09-05T17:58:46.445Z,18.80
2018-09-05T18:01:18.161Z,11.30
2018-09-05T18:03:47.350Z,10.67
2018-09-05T18:06:16.474Z,12.90
2018-09-05T18:08:45.651Z,12.20
2018-09-05T18:11:15.210Z,17.00
2018-09-05T18:13:44.534Z,11.50
2018-09-05T18:16:14.207Z,12.10
2018-09-05T18:18:43.618Z,16.60
2018-09-05T18:21:12.766Z,19.13
2018-09-05T18:23:41.975Z,13.73
2018-09-05T18:26:11.155Z,11.03
2018-09-05T18:28:40.300Z,15.80
2018-09-05T18:31:09.553Z,11.63
2018-09-05T18:33:38.718Z,14.23
2018-09-05T18:36:07.869Z,11.90
2018-09-05T18:38:36.958Z,10.90
2018-09-05T18:41:06.120Z,12.83
2018-09-05T18:43:35.327Z,9.60
2018-09-05T18:46:04.462Z,10.27
2018-09-05T18:48:33.678Z,20.53
2018-09-05T18:51:03.262Z,13.70
2018-09-05T18:53:32.414Z,17.13
2018-09-05T18:56:01.592Z,16.17
2018-09-05T18:58:30.752Z,15.07
2018-09-05T19:00:59.881Z,12.10
2018-09-05T19:03:29.009Z,14.03
2018-09-05T19:05:58.185Z,13.37
2018-09-05T19:08:27.395Z,19.00
2018-09-05T19:10:56.464Z,14.07
2018-09-05T19:13:25.639Z,12.13
2018-09-05T19:15:54.796Z,17.40
2018-09-05T19:18:24.015Z,11.87
2018-09-05T19:20:53.178Z,10.97
2018-09-05T19:23:22.290Z,12.60
2018-09-05T19:25:51.451Z,11.80
2018-09-05T19:28:20.621Z,14.47
2018-09-05T19:30:49.852Z,12.73
2018-09-05T19:33:19.032Z,11.60
2018-09-05T19:35:48.157Z,13.53
2018-09-05T19:38:17.302Z,11.00
2018-09-05T19:40:46.448Z,12.43
2018-09-05T19:43:15.703Z,10.57
2018-09-05T19:45:44.873Z,11.70
2018-09-05T19:48:14.010Z,18.60
2018-09-05T19:50:43.216Z,11.97
2018-09-05T19:53:13.662Z,12.00
2018-09-05T19:55:42.786Z,12.50
2018-09-05T19:58:11.937Z,10.87
2018-09-05T20:00:41.144Z,11.27
2018-09-05T20:03:10.371Z,11.63
2018-09-05T20:05:39.529Z,18.13
2018-09-05T20:08:08.724Z,11.27
2018-09-05T20:10:37.867Z,13.07
2018-09-05T20:13:07.430Z,13.30
2018-09-05T20:15:37.127Z,12.17
2018-09-05T20:18:06.790Z,12.23
2018-09-05T20:20:36.254Z,13.47
2018-09-05T20:23:05.435Z,15.30
2018-09-05T20:25:34.791Z,12.40
2018-09-05T20:28:03.927Z,12.63
2018-09-05T20:30:33.078Z,15.40
2018-09-05T20:33:02.304Z,12.93
2018-09-05T20:35:31.381Z,12.80
2018-09-05T20:38:00.492Z,12.50
2018-09-05T20:40:29.695Z,13.63
2018-09-05T20:42:58.982Z,13.57
2018-09-05T20:45:28.143Z,11.60
2018-09-05T20:47:57.314Z,13.60
2018-09-05T20:50:33.112Z,12.93
2018-09-05T20:53:02.238Z,13.10
2018-09-05T20:55:31.347Z,17.77
2018-09-05T20:58:00.525Z,20.83
2018-09-05T21:00:29.660Z,14.90
2018-09-05T21:02:58.790Z,15.73
2018-09-05T21:05:27.969Z,17.93
2018-09-05T21:07:57.131Z,16.83
2018-09-05T21:10:26.232Z,16.97
2018-09-05T21:12:55.365Z,15.63
2018-09-05T21:15:24.482Z,15.23
2018-09-05T21:17:53.822Z,14.67
2018-09-05T21:20:22.914Z,17.53
2018-09-05T21:22:52.211Z,14.57
2018-09-05T21:25:21.478Z,15.20
2018-09-05T21:27:50.668Z,14.80
2018-09-05T21:30:19.929Z,18.93
2018-09-05T21:32:49.128Z,14.73
2018-09-05T21:35:18.247Z,13.87
2018-09-05T21:37:54.212Z,18.00
2018-09-05T21:40:23.331Z,15.63
2018-09-05T21:42:52.645Z,12.20
2018-09-05T21:45:21.857Z,16.37
2018-09-05T21:47:51.041Z,14.43
2018-09-05T21:50:20.191Z,14.67
2018-09-05T21:52:49.393Z,13.67
2018-09-05T21:55:18.507Z,13.43
2018-09-05T21:57:47.649Z,14.77
2018-09-05T22:00:16.751Z,12.67
2018-09-05T22:02:45.919Z,14.10
2018-09-05T22:05:15.043Z,14.60
2018-09-05T22:07:47.054Z,10.97
2018-09-05T22:10:16.201Z,19.97
2018-09-05T22:12:45.359Z,15.07
2018-09-05T22:15:14.480Z,17.83
2018-09-05T22:17:43.660Z,13.50
2018-09-05T22:20:12.799Z,18.20
2018-09-05T22:22:41.995Z,13.27
2018-09-05T22:25:11.164Z,11.20
2018-09-05T22:27:40.445Z,16.10
2018-09-05T22:30:09.599Z,10.63
2018-09-05T22:32:38.708Z,12.60
2018-09-05T22:35:07.850Z,12.20
2018-09-05T22:37:36.993Z,12.43
2018-09-05T22:40:06.178Z,20.10
2018-09-05T22:42:35.883Z,15.23
2018-09-05T22:45:22.282Z,11.70
2018-09-05T22:48:21.242Z,16.47
2018-09-05T22:51:11.535Z,14.70
2018-09-05T22:54:02.027Z,15.57
2018-09-05T22:57:52.708Z,13.33
2018-09-05T23:00:39.233Z,13.00
2018-09-05T23:07:39.802Z,17.20
2018-09-05T23:10:26.392Z,13.90
2018-09-05T23:13:12.756Z,17.97
2018-09-05T23:15:59.227Z,12.03
2018-09-05T23:19:43.145Z,11.53
2018-09-05T23:22:12.273Z,13.30
2018-09-05T23:24:41.418Z,13.07
2018-09-05T23:27:10.597Z,11.37
2018-09-05T23:29:39.692Z,10.97
2018-09-05T23:32:08.828Z,13.63
2018-09-05T23:34:37.936Z,14.90
2018-09-05T23:37:07.107Z,13.13
2018-09-05T23:39:36.190Z,12.20
2018-09-05T23:42:05.357Z,12.50
2018-09-05T23:44:34.490Z,13.33
2018-09-05T23:47:03.667Z,12.57
2018-09-05T23:49:32.803Z,10.90
2018-09-05T23:52:01.938Z,14.50
2018-09-05T23:54:31.090Z,16.93
2018-09-05T23:57:00.202Z,13.27
2018-09-05T23:59:29.318Z,11.40
