createdAt,value
2018-04-12T00:00:20.223Z,27.95
2018-04-12T00:02:47.716Z,28.62
2018-04-12T00:05:15.289Z,31.17
2018-04-12T00:07:43.459Z,27.98
2018-04-12T00:10:12.017Z,30.80
2018-04-12T00:12:40.228Z,29.58
2018-04-12T00:15:08.541Z,29.87
2018-04-12T00:17:37.747Z,29.17
2018-04-12T00:20:05.282Z,29.20
2018-04-12T00:22:32.778Z,30.35
2018-04-12T00:25:00.356Z,31.83
2018-04-12T00:27:31.990Z,28.95
2018-04-12T00:30:01.031Z,33.70
2018-04-12T00:32:29.198Z,31.65
2018-04-12T00:34:57.793Z,32.42
2018-04-12T00:37:25.337Z,34.40
2018-04-12T00:39:52.846Z,31.48
2018-04-12T00:42:21.250Z,32.90
2018-04-12T00:44:49.589Z,29.75
2018-04-12T00:47:18.783Z,32.58
2018-04-12T00:49:48.876Z,35.33
2018-04-12T00:52:16.363Z,35.05
2018-04-12T00:54:43.966Z,34.60
2018-04-12T00:57:11.459Z,33.85
2018-04-12T00:59:38.955Z,35.70
2018-04-12T01:02:12.364Z,35.78
2018-04-12T01:04:40.505Z,33.03
2018-04-12T01:07:11.887Z,32.80
2018-04-12T01:09:39.500Z,34.67
2018-04-12T01:12:07.013Z,35.80
2018-04-12T01:14:34.514Z,34.35
2018-04-12T01:17:02.024Z,34.50
2018-04-12T01:19:29.524Z,34.72
2018-04-12T01:21:57.088Z,32.88
2018-04-12T01:24:24.622Z,38.88
2018-04-12T01:26:52.298Z,34.40
2018-04-12T01:29:19.810Z,35.30
2018-04-12T01:31:47.290Z,37.20
2018-04-12T01:34:14.798Z,37.35
2018-04-12T01:36:42.731Z,34.28
2018-04-12T01:39:11.815Z,34.72
2018-04-12T01:41:39.567Z,36.85
2018-04-12T01:44:07.739Z,34.58
2018-04-12T01:46:35.269Z,38.05
2018-04-12T01:49:02.772Z,34.85
2018-04-12T01:51:30.278Z,36.10
2018-04-12T01:53:57.783Z,40.38
2018-04-12T01:56:25.300Z,37.90
2018-04-12T01:58:52.903Z,38.92
2018-04-12T02:01:20.436Z,36.67
2018-04-12T02:03:47.924Z,33.57
2018-04-12T02:06:15.442Z,36.15
2018-04-12T02:08:42.951Z,36.70
2018-04-12T02:11:10.470Z,33.85
2018-04-12T02:13:38.024Z,38.97
2018-04-12T02:16:06.216Z,38.30
2018-04-12T02:18:33.951Z,35.65
2018-04-12T02:21:02.168Z,38.97
2018-04-12T02:23:29.676Z,39.92
2018-04-12T02:25:57.158Z,38.35
2018-04-12T02:28:24.718Z,39.00
2018-04-12T02:30:52.272Z,37.17
2018-04-12T02:33:20.042Z,38.30
2018-04-12T02:35:48.202Z,43.00
2018-04-12T02:38:15.706Z,39.22
2018-04-12T02:40:43.233Z,39.63
2018-04-12T02:43:10.714Z,38.30
2018-04-12T02:45:38.216Z,39.55
2018-04-12T02:48:05.747Z,39.95
2018-04-12T02:50:35.209Z,38.42
2018-04-12T02:53:03.774Z,36.13
2018-04-12T02:55:31.254Z,36.38
2018-04-12T02:57:58.782Z,38.45
2018-04-12T03:00:26.301Z,40.28
2018-04-12T03:02:53.799Z,41.63
2018-04-12T03:05:21.317Z,38.92
2018-04-12T03:07:49.754Z,35.67
2018-04-12T03:10:17.328Z,36.97
2018-04-12T03:12:44.881Z,39.47
2018-04-12T03:15:12.392Z,36.78
2018-04-12T03:17:39.883Z,35.05
2018-04-12T03:20:07.382Z,38.03
2018-04-12T03:22:35.290Z,35.35
2018-04-12T03:25:03.712Z,35.40
2018-04-12T03:27:31.739Z,37.42
2018-04-12T03:29:59.248Z,36.92
2018-04-12T03:32:27.251Z,32.03
2018-04-12T03:34:54.730Z,33.10
2018-04-12T03:40:15.263Z,35.60
2018-04-12T03:42:43.310Z,33.92
2018-04-12T03:45:12.087Z,37.17
2018-04-12T03:47:39.606Z,34.75
2018-04-12T03:50:07.102Z,32.40
2018-04-12T03:52:34.606Z,36.08
2018-04-12T03:55:02.109Z,35.25
2018-04-12T03:57:29.878Z,36.92
2018-04-12T03:59:57.489Z,35.97
2018-04-12T04:02:25.035Z,37.20
2018-04-12T04:04:52.514Z,34.85
2018-04-12T04:07:20.042Z,36.42
2018-04-12T04:09:47.552Z,32.60
2018-04-12T04:12:15.026Z,29.17
2018-04-12T04:14:48.405Z,30.75
2018-04-12T04:17:28.811Z,30.52
2018-04-12T04:20:07.969Z,32.05
2018-04-12T04:22:35.450Z,33.38
2018-04-12T04:25:02.955Z,30.10
2018-04-12T04:27:30.462Z,32.75
2018-04-12T04:29:57.984Z,32.15
2018-04-12T04:32:25.500Z,34.17
2018-04-12T04:34:53.106Z,33.55
2018-04-12T04:37:23.732Z,34.72
2018-04-12T04:39:51.266Z,37.00
2018-04-12T04:42:19.618Z,35.88
2018-04-12T04:44:47.118Z,34.05
2018-04-12T04:47:14.613Z,34.83
2018-04-12T04:49:42.362Z,34.70
2018-04-12T04:52:11.307Z,33.72
2018-04-12T04:54:39.667Z,35.00
2018-04-12T04:57:07.170Z,33.90
2018-04-12T04:59:34.678Z,34.83
2018-04-12T05:02:02.203Z,32.80
2018-04-12T05:04:29.706Z,35.58
2018-04-12T05:06:57.226Z,33.38
2018-04-12T05:09:24.739Z,37.03
2018-04-12T05:11:53.175Z,34.45
2018-04-12T05:14:20.689Z,36.15
2018-04-12T05:16:48.178Z,33.95
2018-04-12T05:19:15.714Z,35.38
2018-04-12T05:21:43.215Z,29.90
2018-04-12T05:24:11.641Z,34.17
2018-04-12T05:26:39.762Z,33.95
2018-04-12T05:29:08.170Z,35.15
2018-04-12T05:31:35.667Z,33.05
2018-04-12T05:34:03.158Z,31.83
2018-04-12T05:36:30.665Z,34.22
2018-04-12T05:38:58.180Z,36.35
2018-04-12T05:41:25.720Z,38.83
2018-04-12T05:43:53.295Z,36.55
2018-04-12T05:46:20.817Z,34.38
2018-04-12T05:48:48.337Z,37.67
2018-04-12T05:51:15.845Z,35.05
2018-04-12T05:53:43.333Z,37.63
2018-04-12T05:56:10.826Z,38.17
2018-04-12T05:58:41.458Z,37.50
2018-04-12T06:01:11.187Z,39.78
2018-04-12T06:03:39.865Z,35.17
2018-04-12T06:06:07.827Z,36.45
2018-04-12T06:08:35.749Z,41.65
2018-04-12T06:11:03.242Z,39.30
2018-04-12T06:13:30.782Z,43.10
2018-04-12T06:16:00.320Z,43.72
2018-04-12T06:18:28.858Z,46.53
2018-04-12T06:20:56.809Z,49.50
2018-04-12T06:23:24.318Z,53.05
2018-04-12T06:25:52.220Z,51.72
2018-04-12T06:28:19.753Z,48.97
2018-04-12T06:30:47.266Z,45.55
2018-04-12T06:33:15.210Z,40.80
2018-04-12T06:35:43.618Z,38.60
2018-04-12T06:38:12.426Z,44.25
2018-04-12T06:40:39.926Z,40.83
2018-04-12T06:43:07.446Z,42.55
2018-04-12T06:45:34.924Z,42.10
2018-04-12T06:48:03.289Z,44.35
2018-04-12T06:50:31.794Z,42.03
2018-04-12T06:53:00.014Z,41.17
2018-04-12T06:55:28.407Z,46.10
2018-04-12T06:57:56.898Z,45.15
2018-04-12T07:00:24.393Z,42.40
2018-04-12T07:02:51.884Z,47.15
2018-04-12T07:05:19.396Z,42.13
2018-04-12T07:07:47.775Z,43.53
2018-04-12T07:10:15.342Z,42.90
2018-04-12T07:12:43.757Z,44.03
2018-04-12T07:15:11.261Z,44.85
2018-04-12T08:01:20.910Z,28.90
2018-04-12T08:03:51.302Z,28.92
2018-04-12T08:06:36.978Z,28.07
2018-04-12T08:09:04.728Z,27.83
2018-04-12T08:11:32.425Z,23.77
2018-04-12T08:14:00.187Z,23.93
2018-04-12T08:25:43.879Z,27.83
2018-04-12T08:28:11.543Z,22.87
2018-04-12T08:30:39.224Z,24.10
2018-04-12T08:33:07.728Z,24.17
2018-04-12T08:44:43.698Z,21.97
2018-04-12T08:47:11.283Z,22.47
2018-04-12T08:49:38.956Z,22.07
2018-04-12T09:01:14.782Z,22.53
2018-04-12T09:03:42.412Z,20.10
2018-04-12T09:06:09.985Z,28.37
2018-04-12T09:17:46.521Z,22.23
2018-04-12T09:20:14.269Z,20.10
2018-04-12T09:22:41.836Z,21.43
2018-04-12T09:31:19.521Z,20.43
2018-04-12T09:33:56.819Z,19.33
2018-04-12T09:36:24.411Z,18.67
2018-04-12T09:38:52.065Z,21.07
2018-04-12T09:41:20.496Z,23.03
2018-04-12T09:46:39.678Z,23.37
2018-04-12T09:49:11.978Z,22.90
2018-04-12T09:51:39.560Z,21.73
2018-04-12T09:54:07.215Z,20.83
2018-04-12T09:56:34.774Z,21.13
2018-04-12T09:59:03.292Z,21.17
2018-04-12T10:10:07.225Z,20.23
2018-04-12T10:12:37.409Z,20.63
2018-04-12T10:15:05.012Z,19.50
2018-04-12T10:26:41.168Z,19.53
2018-04-12T10:29:08.892Z,20.07
2018-04-12T10:31:36.923Z,18.57
2018-04-12T10:43:09.280Z,18.83
2018-04-12T10:45:36.965Z,16.63
2018-04-12T10:48:04.644Z,16.50
2018-04-12T10:59:44.857Z,23.93
2018-04-12T11:02:12.672Z,20.93
2018-04-12T11:04:40.345Z,19.23
2018-04-12T11:07:08.337Z,20.00
2018-04-12T11:18:44.980Z,19.40
2018-04-12T11:21:12.642Z,20.77
2018-04-12T11:23:40.917Z,18.97
2018-04-12T11:35:17.434Z,19.07
2018-04-12T11:37:44.975Z,25.27
2018-04-12T11:40:12.653Z,17.77
2018-04-12T11:51:48.651Z,21.07
2018-04-12T11:54:16.214Z,19.77
2018-04-12T11:56:43.817Z,20.40
2018-04-12T12:08:20.264Z,21.40
2018-04-12T12:10:48.863Z,19.30
2018-04-12T12:13:30.085Z,19.23
2018-04-12T12:25:07.568Z,20.40
2018-04-12T12:42:57.900Z,17.63
2018-04-12T12:45:27.403Z,19.47
2018-04-12T12:47:57.157Z,19.70
2018-04-12T12:59:34.132Z,16.37
2018-04-12T13:02:01.747Z,17.03
2018-04-12T13:04:29.323Z,18.67
2018-04-12T13:16:13.036Z,19.97
2018-04-12T13:18:40.612Z,19.23
2018-04-12T13:21:08.200Z,18.63
2018-04-12T13:23:35.778Z,19.10
2018-04-12T13:26:07.552Z,18.40
2018-04-12T13:38:31.166Z,20.07
2018-04-12T13:53:10.564Z,19.43
2018-04-12T13:55:38.177Z,22.30
2018-04-12T14:10:24.595Z,22.37
2018-04-12T14:13:05.281Z,22.50
2018-04-12T14:22:00.260Z,23.53
2018-04-12T14:24:29.059Z,25.33
2018-04-12T14:26:56.593Z,25.17
2018-04-12T14:29:25.337Z,23.67
2018-04-12T14:31:52.914Z,25.27
2018-04-12T14:43:29.238Z,28.23
2018-04-12T14:45:57.863Z,23.30
2018-04-12T14:48:25.579Z,25.70
2018-04-12T15:00:02.117Z,25.97
2018-04-12T15:02:29.778Z,22.47
2018-04-12T15:04:57.409Z,25.33
2018-04-12T15:13:32.245Z,23.33
2018-04-12T15:16:00.931Z,23.47
2018-04-12T15:18:28.514Z,23.67
2018-04-12T15:20:56.200Z,21.97
2018-04-12T15:23:23.774Z,21.00
2018-04-12T15:35:02.982Z,22.87
2018-04-12T15:37:32.244Z,22.07
2018-04-12T15:40:03.726Z,24.03
2018-04-12T15:51:40.101Z,21.77
2018-04-12T15:54:07.945Z,19.50
2018-04-12T15:56:35.950Z,20.03
2018-04-12T16:08:15.212Z,17.00
2018-04-12T16:10:43.081Z,19.60
2018-04-12T16:13:10.780Z,16.83
2018-04-12T16:24:46.588Z,15.00
2018-04-12T16:27:14.240Z,16.77
2018-04-12T16:29:42.026Z,15.67
2018-04-12T16:41:28.800Z,16.63
2018-04-12T16:44:05.642Z,18.57
2018-04-12T16:46:33.716Z,18.57
2018-04-12T17:01:20.540Z,17.37
2018-04-12T17:22:13.483Z,19.20
2018-04-12T17:33:49.861Z,18.30
2018-04-12T17:36:17.409Z,27.10
2018-04-12T17:38:44.993Z,19.57
2018-04-12T17:41:12.652Z,17.60
2018-04-12T17:43:43.752Z,19.10
2018-04-12T17:46:13.259Z,20.53
2018-04-12T17:48:41.161Z,19.40
2018-04-12T17:51:08.756Z,19.83
2018-04-12T17:53:36.322Z,19.80
2018-04-12T17:56:03.949Z,18.80
2018-04-12T17:58:32.797Z,20.20
2018-04-12T18:01:04.813Z,19.63
2018-04-12T18:03:36.404Z,21.63
2018-04-12T18:06:05.045Z,22.03
2018-04-12T18:08:32.575Z,22.90
2018-04-12T18:11:00.220Z,22.30
2018-04-12T18:13:27.855Z,22.40
2018-04-12T18:28:17.452Z,23.90
2018-04-12T18:30:54.155Z,25.30
2018-04-12T19:21:55.397Z,28.10
2018-04-12T19:33:31.746Z,28.97
2018-04-12T19:35:59.488Z,29.73
2018-04-12T19:38:27.619Z,30.03
2018-04-12T19:50:04.195Z,32.60
2018-04-12T19:52:31.769Z,32.40
2018-04-12T19:54:59.394Z,30.83
2018-04-12T20:06:35.513Z,31.43
2018-04-12T20:09:03.113Z,31.17
2018-04-12T20:11:30.743Z,35.27
2018-04-12T20:13:58.307Z,36.77
2018-04-12T20:25:34.763Z,34.43
2018-04-12T20:28:02.351Z,34.23
2018-04-12T20:30:29.901Z,33.90
2018-04-12T20:42:06.109Z,34.90
2018-04-12T20:44:33.785Z,34.73
2018-04-12T20:47:01.331Z,32.60
2018-04-12T20:58:37.920Z,33.73
2018-04-12T21:01:05.684Z,33.70
2018-04-12T21:03:33.312Z,36.63
2018-04-12T21:14:46.789Z,32.40
2018-04-12T21:17:14.311Z,35.87
2018-04-12T21:19:41.943Z,38.43
2018-04-12T21:22:09.584Z,35.90
2018-04-12T21:32:19.235Z,39.33
2018-04-12T21:34:46.782Z,41.33
2018-04-12T21:37:14.440Z,37.43
2018-04-12T21:39:42.907Z,38.77
2018-04-12T21:49:52.088Z,37.70
2018-04-12T21:52:19.659Z,39.00
2018-04-12T21:54:47.215Z,38.10
2018-04-12T21:57:15.434Z,38.00
2018-04-12T22:02:29.715Z,38.33
2018-04-12T22:07:59.662Z,36.47
2018-04-12T22:10:27.245Z,37.47
2018-04-12T22:12:54.809Z,35.57
2018-04-12T22:24:31.207Z,33.70
2018-04-12T22:26:58.778Z,36.93
2018-04-12T22:29:26.288Z,34.17
2018-04-12T22:31:53.907Z,37.67
2018-04-12T22:34:21.514Z,35.53
2018-04-12T22:36:49.107Z,38.97
2018-04-12T22:39:16.732Z,35.23
2018-04-12T22:41:44.348Z,39.73
2018-04-12T22:44:11.890Z,39.43
2018-04-12T22:46:39.415Z,38.80
2018-04-12T22:49:06.975Z,39.00
2018-04-12T22:51:34.573Z,40.67
2018-04-12T22:54:02.248Z,39.90
2018-04-12T22:56:29.836Z,39.30
2018-04-12T22:58:57.359Z,36.87
2018-04-12T23:01:24.919Z,38.43
2018-04-12T23:03:52.559Z,40.83
2018-04-12T23:06:20.279Z,37.13
2018-04-12T23:08:47.969Z,40.80
2018-04-12T23:11:15.875Z,39.30
2018-04-12T23:13:43.909Z,40.27
2018-04-12T23:16:11.440Z,38.40
2018-04-12T23:18:39.031Z,40.90
2018-04-12T23:21:06.585Z,42.07
2018-04-12T23:23:34.177Z,43.87
2018-04-12T23:26:01.766Z,43.27
2018-04-12T23:28:29.315Z,42.17
2018-04-12T23:30:57.580Z,46.20
2018-04-12T23:33:25.131Z,46.63
2018-04-12T23:35:52.659Z,46.63
2018-04-12T23:38:20.216Z,47.77
2018-04-12T23:40:47.877Z,46.20
2018-04-12T23:43:15.887Z,44.70
2018-04-12T23:45:44.517Z,44.73
2018-04-12T23:48:12.868Z,45.57
2018-04-12T23:50:40.410Z,47.60
2018-04-12T23:53:07.923Z,47.93
2018-04-12T23:55:35.448Z,44.53
2018-04-12T23:58:03.044Z,48.23
