createdAt,value
2022-09-15T00:01:30.904Z,96568.06
2022-09-15T00:03:59.530Z,96568.06
2022-09-15T00:06:27.807Z,96576.75
2022-09-15T00:08:56.462Z,96576.75
2022-09-15T00:11:27.104Z,96575.72
2022-09-15T00:13:58.807Z,96576.53
2022-09-15T00:16:29.178Z,96575.72
2022-09-15T00:18:57.858Z,96574.66
2022-09-15T00:21:29.675Z,96582.72
2022-09-15T00:23:59.313Z,96568.22
2022-09-15T00:26:29.891Z,96566.56
2022-09-15T00:29:01.431Z,96564.72
2022-09-15T00:31:31.527Z,96564.47
2022-09-15T00:34:03.486Z,96562.63
2022-09-15T00:36:32.193Z,96561.78
2022-09-15T00:39:00.742Z,96557.00
2022-09-15T00:41:29.263Z,96559.69
2022-09-15T00:44:01.230Z,96558.84
2022-09-15T00:46:33.708Z,96554.53
2022-09-15T00:49:07.688Z,96552.88
2022-09-15T00:51:50.195Z,96555.56
2022-09-15T00:54:25.126Z,96559.31
2022-09-15T00:56:56.966Z,96553.13
2022-09-15T00:59:30.545Z,96557.69
2022-09-15T01:02:05.491Z,96549.81
2022-09-15T01:04:33.778Z,96541.75
2022-09-15T01:07:06.341Z,96540.31
2022-09-15T01:09:39.730Z,96540.56
2022-09-15T01:12:08.695Z,96541.63
2022-09-15T01:14:38.883Z,96541.03
2022-09-15T01:17:15.993Z,96537.78
2022-09-15T01:20:24.976Z,96540.09
2022-09-15T01:23:22.239Z,96539.75
2022-09-15T01:26:25.339Z,96534.59
2022-09-15T01:29:28.022Z,96529.69
2022-09-15T01:32:20.267Z,96534.03
2022-09-15T01:34:58.046Z,96529.91
2022-09-15T01:37:33.871Z,96533.66
2022-09-15T01:40:03.443Z,96526.44
2022-09-15T01:42:32.878Z,96519.38
2022-09-15T01:45:08.506Z,96526.66
2022-09-15T01:47:37.824Z,96521.50
2022-09-15T01:50:11.606Z,96522.53
2022-09-15T01:52:45.692Z,96528.75
2022-09-15T01:55:22.470Z,96522.78
2022-09-15T01:57:50.729Z,96517.41
2022-09-15T02:00:20.690Z,96521.16
2022-09-15T02:02:55.655Z,96518.94
2022-09-15T02:05:30.335Z,96520.00
2022-09-15T02:08:05.386Z,96518.56
2022-09-15T02:10:42.180Z,96511.78
2022-09-15T02:13:17.165Z,96503.72
2022-09-15T02:15:51.660Z,96511.00
2022-09-15T02:18:34.631Z,96502.31
2022-09-15T02:21:12.715Z,96503.38
2022-09-15T02:23:44.974Z,96498.00
2022-09-15T02:26:19.619Z,96497.66
2022-09-15T02:28:50.473Z,96494.72
2022-09-15T02:31:24.110Z,96496.81
2022-09-15T02:33:57.546Z,96503.03
2022-09-15T02:36:28.942Z,96513.78
2022-09-15T02:39:03.646Z,96516.47
2022-09-15T02:41:32.021Z,96516.47
2022-09-15T02:44:00.239Z,96513.19
2022-09-15T02:46:30.095Z,96512.38
2022-09-15T02:48:58.297Z,96515.06
2022-09-15T02:51:26.520Z,96507.25
2022-09-15T02:53:54.749Z,96502.91
2022-09-15T02:56:23.742Z,96499.41
2022-09-15T02:58:52.093Z,96512.84
2022-09-15T03:01:20.387Z,96505.59
2022-09-15T03:03:50.024Z,96509.34
2022-09-15T03:06:18.229Z,96512.03
2022-09-15T03:08:51.625Z,96505.81
2022-09-15T03:11:23.744Z,96506.03
2022-09-15T03:13:55.970Z,96513.88
2022-09-15T03:16:25.158Z,96513.88
2022-09-15T03:18:56.014Z,96516.81
2022-09-15T03:21:24.423Z,96521.94
2022-09-15T03:23:52.920Z,96524.88
2022-09-15T03:26:21.124Z,96522.19
2022-09-15T03:28:49.342Z,96524.06
2022-09-15T03:31:17.622Z,96523.00
2022-09-15T03:33:45.823Z,96516.00
2022-09-15T03:36:15.809Z,96506.03
2022-09-15T03:38:44.059Z,96508.50
2022-09-15T03:41:13.696Z,96508.50
2022-09-15T03:43:42.466Z,96505.81
2022-09-15T03:46:13.036Z,96512.03
2022-09-15T03:48:41.535Z,96506.66
2022-09-15T03:51:11.182Z,96501.25
2022-09-15T03:53:42.810Z,96508.28
2022-09-15T03:56:14.845Z,96508.28
2022-09-15T03:58:43.026Z,96508.28
2022-09-15T04:01:12.552Z,96501.25
2022-09-15T04:03:46.405Z,96502.09
2022-09-15T04:06:17.972Z,96505.81
2022-09-15T04:08:47.697Z,96502.31
2022-09-15T04:11:16.744Z,96503.94
2022-09-15T04:13:45.706Z,96510.41
2022-09-15T04:16:19.388Z,96502.56
2022-09-15T04:18:47.847Z,96501.13
2022-09-15T04:21:20.936Z,96504.88
2022-09-15T04:23:50.673Z,96501.38
2022-09-15T04:26:23.653Z,96501.59
2022-09-15T04:28:51.880Z,96502.66
2022-09-15T04:31:21.314Z,96501.81
2022-09-15T04:33:49.775Z,96502.28
2022-09-15T04:36:21.082Z,96493.66
2022-09-15T04:38:51.759Z,96493.91
2022-09-15T04:41:21.019Z,96500.31
2022-09-15T04:43:49.426Z,96504.28
2022-09-15T04:46:19.230Z,96502.41
2022-09-15T04:48:48.856Z,96495.38
2022-09-15T04:51:20.247Z,96488.59
2022-09-15T04:53:51.691Z,96489.63
2022-09-15T04:56:22.708Z,96488.81
2022-09-15T04:58:53.724Z,96493.34
2022-09-15T05:01:25.359Z,96487.19
2022-09-15T05:03:53.908Z,96485.53
2022-09-15T05:06:24.501Z,96483.66
2022-09-15T05:08:57.002Z,96479.34
2022-09-15T05:11:26.220Z,96490.66
2022-09-15T05:13:54.685Z,96489.28
2022-09-15T05:16:25.111Z,96480.16
2022-09-15T05:18:55.960Z,96479.34
2022-09-15T05:21:25.715Z,96482.59
2022-09-15T05:23:55.962Z,96481.81
2022-09-15T05:26:27.466Z,96486.72
2022-09-15T05:28:56.250Z,96488.38
2022-09-15T05:31:27.101Z,96498.06
2022-09-15T05:33:56.136Z,96507.81
2022-09-15T05:36:25.977Z,96495.16
2022-09-15T05:38:57.364Z,96505.69
2022-09-15T05:41:27.730Z,96505.22
2022-09-15T05:43:58.052Z,96490.75
2022-09-15T05:46:27.361Z,96495.66
2022-09-15T05:48:58.179Z,96489.81
2022-09-15T05:51:26.747Z,96487.91
2022-09-15T05:53:56.334Z,96488.28
2022-09-15T05:56:25.192Z,96495.28
2022-09-15T05:58:53.570Z,96494.25
2022-09-15T06:01:25.293Z,96486.19
2022-09-15T06:03:54.631Z,96490.03
2022-09-15T06:06:24.141Z,96494.97
2022-09-15T06:08:58.633Z,96497.19
2022-09-15T06:11:29.569Z,96485.13
2022-09-15T06:14:00.374Z,96488.97
2022-09-15T06:16:29.069Z,96499.03
2022-09-15T06:18:58.350Z,96506.16
2022-09-15T06:21:28.953Z,96509.22
2022-09-15T06:24:00.567Z,96513.06
2022-09-15T06:26:29.833Z,96505.13
2022-09-15T06:29:00.476Z,96517.28
2022-09-15T06:31:31.449Z,96510.38
2022-09-15T06:34:00.583Z,96512.16
2022-09-15T06:36:31.149Z,96517.66
2022-09-15T06:39:01.149Z,96515.78
2022-09-15T06:41:47.096Z,96513.44
2022-09-15T06:44:18.745Z,96515.91
2022-09-15T06:46:47.045Z,96521.03
2022-09-15T06:49:15.729Z,96524.31
2022-09-15T06:51:43.948Z,96528.63
2022-09-15T06:54:14.603Z,96532.97
2022-09-15T06:56:43.293Z,96537.88
2022-09-15T06:59:14.697Z,96534.97
2022-09-15T07:01:43.633Z,96534.50
2022-09-15T07:04:12.172Z,96535.28
2022-09-15T07:06:41.086Z,96540.66
2022-09-15T07:09:09.623Z,96536.72
2022-09-15T07:11:39.544Z,96529.19
2022-09-15T07:14:07.826Z,96533.53
2022-09-15T07:16:36.338Z,96538.44
2022-09-15T07:19:05.841Z,96537.16
2022-09-15T07:21:35.493Z,96540.44
2022-09-15T07:24:07.199Z,96542.41
2022-09-15T07:26:36.178Z,96542.41
2022-09-15T07:29:07.573Z,96547.56
2022-09-15T07:31:39.014Z,96545.19
2022-09-15T07:34:08.125Z,96544.16
2022-09-15T07:36:36.707Z,96551.53
2022-09-15T07:39:06.590Z,96554.78
2022-09-15T07:41:35.771Z,96554.06
2022-09-15T07:44:08.061Z,96549.28
2022-09-15T07:46:36.450Z,96556.88
2022-09-15T07:49:06.501Z,96556.41
2022-09-15T07:51:34.848Z,96560.47
2022-09-15T07:54:03.112Z,96554.16
2022-09-15T07:56:31.321Z,96563.06
2022-09-15T07:58:59.512Z,96553.69
2022-09-15T08:01:29.306Z,96561.28
2022-09-15T08:03:57.626Z,96555.41
2022-09-15T08:06:28.775Z,96564.09
2022-09-15T08:09:00.766Z,96554.69
2022-09-15T08:11:30.013Z,96557.75
2022-09-15T08:14:02.129Z,96547.53
2022-09-15T08:16:32.080Z,96550.31
2022-09-15T08:19:00.450Z,96546.31
2022-09-15T08:21:29.191Z,96549.91
2022-09-15T08:23:59.701Z,96545.94
2022-09-15T08:26:29.591Z,96544.63
2022-09-15T08:28:57.891Z,96551.16
2022-09-15T08:31:26.362Z,96552.09
2022-09-15T08:33:57.057Z,96550.78
2022-09-15T08:36:28.054Z,96543.34
2022-09-15T08:38:56.788Z,96544.81
2022-09-15T08:41:31.108Z,96542.00
2022-09-15T08:44:08.427Z,96545.34
2022-09-15T08:46:41.998Z,96534.91
2022-09-15T08:49:35.595Z,96530.22
2022-09-15T08:52:16.697Z,96527.78
2022-09-15T08:54:44.925Z,96533.78
2022-09-15T08:57:20.862Z,96527.63
2022-09-15T08:59:49.121Z,96531.44
2022-09-15T09:02:56.120Z,96536.28
2022-09-15T09:05:45.829Z,96534.66
2022-09-15T09:08:46.722Z,96534.25
2022-09-15T09:11:24.527Z,96535.47
2022-09-15T09:14:03.605Z,96532.06
2022-09-15T09:16:51.455Z,96529.19
2022-09-15T09:19:52.780Z,96533.66
2022-09-15T09:22:27.674Z,96534.03
2022-09-15T09:24:59.461Z,96526.50
2022-09-15T09:27:33.772Z,96535.50
2022-09-15T09:30:08.324Z,96531.19
2022-09-15T09:32:45.462Z,96527.44
2022-09-15T09:35:25.265Z,96527.75
2022-09-15T09:37:55.238Z,96536.41
2022-09-15T09:40:24.401Z,96536.41
2022-09-15T09:42:52.650Z,96538.31
2022-09-15T09:45:21.090Z,96530.47
2022-09-15T09:47:49.285Z,96532.34
2022-09-15T09:50:37.074Z,96524.75
2022-09-15T09:53:26.742Z,96530.94
2022-09-15T09:55:56.308Z,96526.34
2022-09-15T09:58:26.482Z,96522.81
2022-09-15T10:00:54.990Z,96527.91
2022-09-15T10:03:29.408Z,96526.28
2022-09-15T10:06:07.372Z,96530.34
2022-09-15T10:08:38.304Z,96530.63
2022-09-15T10:11:10.386Z,96525.16
2022-09-15T10:13:53.630Z,96522.16
2022-09-15T10:16:23.703Z,96523.19
2022-09-15T10:18:54.586Z,96526.44
2022-09-15T10:21:25.514Z,96522.59
2022-09-15T10:23:55.081Z,96526.31
2022-09-15T10:26:35.717Z,96518.69
2022-09-15T10:29:15.966Z,96523.53
2022-09-15T10:31:46.135Z,96527.59
2022-09-15T10:34:31.449Z,96522.91
2022-09-15T10:37:21.539Z,96510.97
2022-09-15T10:39:55.221Z,96511.75
2022-09-15T10:42:50.536Z,96511.38
2022-09-15T10:45:27.264Z,96508.38
2022-09-15T10:48:41.873Z,96509.16
2022-09-15T10:51:27.560Z,96519.34
2022-09-15T10:54:25.151Z,96522.03
2022-09-15T10:57:00.142Z,96516.59
2022-09-15T10:59:43.670Z,96523.03
2022-09-15T11:03:14.647Z,96521.34
2022-09-15T11:05:58.438Z,96511.03
2022-09-15T11:08:53.377Z,96517.31
2022-09-15T11:11:31.728Z,96522.47
2022-09-15T11:14:20.475Z,96519.56
2022-09-15T11:17:09.726Z,96515.53
2022-09-15T11:20:05.701Z,96504.25
2022-09-15T11:22:39.814Z,96502.09
2022-09-15T11:25:18.328Z,96508.63
2022-09-15T11:27:50.596Z,96507.03
2022-09-15T11:30:22.690Z,96507.38
2022-09-15T11:32:58.195Z,96505.56
2022-09-15T11:35:46.399Z,96504.03
2022-09-15T11:38:25.327Z,96502.72
2022-09-15T11:41:02.657Z,96504.13
2022-09-15T11:43:38.060Z,96508.78
2022-09-15T11:46:14.966Z,96500.06
2022-09-15T11:48:48.723Z,96507.88
2022-09-15T11:51:21.550Z,96510.56
2022-09-15T11:53:55.870Z,96515.31
2022-09-15T11:56:30.563Z,96511.00
2022-09-15T11:59:13.098Z,96505.06
2022-09-15T12:01:51.798Z,96509.91
2022-09-15T12:04:28.182Z,96509.91
2022-09-15T12:07:01.747Z,96505.16
2022-09-15T12:09:30.408Z,96515.47
2022-09-15T12:12:02.904Z,96518.19
2022-09-15T12:14:36.948Z,96517.59
2022-09-15T12:17:09.754Z,96524.06
2022-09-15T12:19:50.802Z,96526.16
2022-09-15T12:22:25.722Z,96535.06
2022-09-15T12:25:02.156Z,96550.16
2022-09-15T12:27:30.822Z,96547.97
2022-09-15T12:30:01.156Z,96555.75
2022-09-15T12:32:33.271Z,96553.22
2022-09-15T12:35:28.320Z,96556.94
2022-09-15T12:37:59.141Z,96576.59
2022-09-15T12:40:37.735Z,96581.41
2022-09-15T12:43:19.810Z,96586.41
2022-09-15T12:45:57.307Z,96585.75
2022-09-15T12:48:30.217Z,96576.22
2022-09-15T12:51:04.149Z,96581.53
2022-09-15T12:56:11.971Z,96586.75
2022-09-15T12:58:42.936Z,96593.22
2022-09-15T13:01:47.862Z,96594.97
2022-09-15T13:04:52.987Z,96603.28
2022-09-15T13:07:51.307Z,96594.59
2022-09-15T13:10:37.015Z,96593.47
2022-09-15T13:13:28.808Z,96596.66
2022-09-15T13:16:04.166Z,96594.50
2022-09-15T13:18:35.127Z,96590.25
2022-09-15T13:21:09.126Z,96591.00
2022-09-15T13:23:42.465Z,96579.13
2022-09-15T13:26:17.173Z,96582.56
2022-09-15T13:28:50.460Z,96569.63
2022-09-15T13:31:35.459Z,96577.75
2022-09-15T13:38:12.654Z,96574.72
2022-09-15T13:41:19.815Z,96573.63
2022-09-15T13:44:25.120Z,96566.59
2022-09-15T13:47:08.954Z,96566.03
2022-09-15T13:49:49.978Z,96569.56
2022-09-15T13:52:39.858Z,96549.81
2022-09-15T13:55:20.967Z,96554.44
2022-09-15T14:00:55.638Z,96543.03
2022-09-15T14:03:29.935Z,96541.47
2022-09-15T14:05:58.277Z,96539.34
2022-09-15T14:08:32.618Z,96544.25
2022-09-15T14:11:08.257Z,96539.69
2022-09-15T14:13:39.690Z,96539.44
2022-09-15T14:16:23.596Z,96534.03
2022-09-15T14:18:53.068Z,96527.53
2022-09-15T14:21:23.950Z,96526.72
2022-09-15T14:23:55.874Z,96533.44
2022-09-15T14:26:27.940Z,96536.97
2022-09-15T14:28:59.765Z,96533.44
2022-09-15T14:31:31.099Z,96538.84
2022-09-15T14:34:00.028Z,96546.38
2022-09-15T14:36:31.336Z,96545.81
2022-09-15T14:39:19.785Z,96546.31
2022-09-15T14:41:49.102Z,96545.75
2022-09-15T14:47:22.526Z,96551.78
2022-09-15T14:49:50.933Z,96563.06
2022-09-15T14:52:30.031Z,96567.09
2022-09-15T14:55:03.850Z,96565.97
2022-09-15T14:57:36.809Z,96576.41
2022-09-15T15:00:13.297Z,96572.59
2022-09-15T15:02:56.441Z,96579.81
2022-09-15T15:05:29.259Z,96573.00
2022-09-15T15:07:58.924Z,96572.69
2022-09-15T15:10:35.475Z,96571.50
2022-09-15T15:13:11.256Z,96567.91
2022-09-15T15:15:40.430Z,96567.84
2022-09-15T15:18:32.555Z,96568.00
2022-09-15T15:21:00.869Z,96573.06
2022-09-15T15:23:29.459Z,96577.31
2022-09-15T15:26:27.241Z,96578.50
2022-09-15T15:28:55.513Z,96575.22
2022-09-15T15:31:26.802Z,96573.00
2022-09-15T15:33:59.447Z,96573.50
2022-09-15T15:36:29.647Z,96585.00
2022-09-15T15:39:00.369Z,96590.09
2022-09-15T15:41:32.722Z,96590.56
2022-09-15T15:44:07.905Z,96586.94
2022-09-15T15:46:54.304Z,96593.88
2022-09-15T15:49:27.384Z,96588.41
2022-09-15T15:51:56.346Z,96582.69
2022-09-15T15:54:25.081Z,96588.53
2022-09-15T15:56:55.588Z,96585.50
2022-09-15T15:59:23.854Z,96582.25
2022-09-15T16:01:53.904Z,96591.59
2022-09-15T16:04:22.166Z,96585.66
2022-09-15T16:06:50.845Z,96605.56
2022-09-15T16:09:20.718Z,96613.09
2022-09-15T16:11:49.081Z,96626.56
2022-09-15T16:14:18.682Z,96638.53
2022-09-15T16:16:46.917Z,96640.97
2022-09-15T16:19:15.116Z,96653.53
2022-09-15T16:21:43.861Z,96659.28
2022-09-15T16:24:15.473Z,96658.00
2022-09-15T16:26:44.419Z,96666.91
2022-09-15T16:29:13.074Z,96680.47
2022-09-15T16:31:43.629Z,96677.91
2022-09-15T16:34:17.977Z,96683.84
2022-09-15T16:36:46.556Z,96692.06
2022-09-15T16:39:14.779Z,96684.28
2022-09-15T16:41:43.157Z,96697.59
2022-09-15T16:44:19.284Z,96700.88
2022-09-15T16:46:48.956Z,96696.75
2022-09-15T16:49:17.452Z,96707.41
2022-09-15T16:51:45.804Z,96706.66
2022-09-15T16:54:17.803Z,96711.69
2022-09-15T16:56:46.578Z,96711.31
2022-09-15T16:59:15.045Z,96715.53
2022-09-15T17:01:43.317Z,96722.19
2022-09-15T17:04:16.801Z,96736.53
2022-09-15T17:06:45.072Z,96736.41
2022-09-15T17:09:13.350Z,96747.38
2022-09-15T17:11:41.555Z,96752.16
2022-09-15T17:14:14.262Z,96752.25
2022-09-15T17:16:42.505Z,96749.78
2022-09-15T17:19:12.089Z,96742.16
2022-09-15T17:21:40.281Z,96745.06
2022-09-15T17:24:10.704Z,96752.50
2022-09-15T17:26:39.136Z,96754.38
2022-09-15T17:29:07.501Z,96763.50
2022-09-15T17:31:35.722Z,96763.50
2022-09-15T17:34:04.023Z,96766.19
2022-09-15T17:36:36.185Z,96767.03
2022-09-15T17:39:04.690Z,96754.81
2022-09-15T17:41:33.654Z,96764.78
2022-09-15T17:44:02.189Z,96765.00
2022-09-15T17:46:30.486Z,96766.50
2022-09-15T17:48:58.807Z,96767.75
2022-09-15T17:51:27.066Z,96774.19
2022-09-15T17:53:56.619Z,96777.09
2022-09-15T17:56:24.936Z,96777.53
2022-09-15T17:58:53.150Z,96780.47
2022-09-15T18:01:21.487Z,96780.69
2022-09-15T18:03:50.052Z,96795.41
2022-09-15T18:06:18.307Z,96788.56
2022-09-15T18:08:46.628Z,96797.09
2022-09-15T18:11:16.615Z,96799.41
2022-09-15T18:13:44.896Z,96806.25
2022-09-15T18:16:15.158Z,96809.16
2022-09-15T18:18:43.682Z,96823.03
2022-09-15T18:21:24.536Z,96822.69
2022-09-15T18:23:52.873Z,96826.63
2022-09-15T18:26:26.335Z,96838.84
2022-09-15T18:28:56.753Z,96844.31
2022-09-15T18:31:25.097Z,96852.78
2022-09-15T18:33:53.535Z,96858.81
2022-09-15T18:36:21.880Z,96868.34
2022-09-15T18:38:50.166Z,96863.41
2022-09-15T18:41:18.576Z,96865.91
2022-09-15T18:43:49.161Z,96873.78
2022-09-15T18:46:18.261Z,96873.38
2022-09-15T18:48:46.612Z,96878.81
2022-09-15T18:51:23.655Z,96875.94
2022-09-15T18:53:54.410Z,96887.34
2022-09-15T18:56:23.094Z,96887.97
2022-09-15T18:58:55.631Z,96892.34
2022-09-15T19:01:24.336Z,96897.31
2022-09-15T19:03:52.670Z,96902.53
2022-09-15T19:06:20.944Z,96907.50
2022-09-15T19:08:49.419Z,96913.69
2022-09-15T19:11:17.767Z,96904.44
2022-09-15T19:13:46.073Z,96910.44
2022-09-15T19:16:15.964Z,96906.53
2022-09-15T19:18:46.236Z,96900.78
2022-09-15T19:21:14.515Z,96908.63
2022-09-15T19:23:42.762Z,96905.31
2022-09-15T19:26:13.701Z,96903.28
2022-09-15T19:28:42.112Z,96915.03
2022-09-15T19:31:10.923Z,96912.75
2022-09-15T19:33:40.899Z,96906.19
2022-09-15T19:36:27.540Z,96917.94
2022-09-15T19:38:57.061Z,96921.84
2022-09-15T19:41:25.556Z,96914.44
2022-09-15T19:43:54.543Z,96920.00
2022-09-15T19:46:25.073Z,96917.16
2022-09-15T19:48:55.513Z,96926.63
2022-09-15T19:51:24.974Z,96928.94
2022-09-15T19:53:56.431Z,96928.50
2022-09-15T19:56:27.189Z,96929.78
2022-09-15T19:58:57.314Z,96934.28
2022-09-15T20:01:27.830Z,96934.72
2022-09-15T20:03:58.518Z,96930.59
2022-09-15T20:06:31.704Z,96938.66
2022-09-15T20:09:01.003Z,96935.34
2022-09-15T20:11:31.183Z,96940.91
2022-09-15T20:13:59.889Z,96941.09
2022-09-15T20:16:29.230Z,96953.91
2022-09-15T20:18:59.003Z,96958.66
2022-09-15T20:21:50.453Z,96955.75
2022-09-15T20:24:21.573Z,96954.31
2022-09-15T20:26:50.720Z,96956.19
2022-09-15T20:29:19.763Z,96955.34
2022-09-15T20:31:48.734Z,96957.00
2022-09-15T20:34:19.057Z,96958.84
2022-09-15T20:36:47.440Z,96964.22
2022-09-15T20:39:19.430Z,96964.41
2022-09-15T20:41:47.722Z,96972.47
2022-09-15T20:44:16.173Z,96978.88
2022-09-15T20:46:44.783Z,96979.88
2022-09-15T20:49:13.364Z,96985.22
2022-09-15T20:51:42.973Z,96994.09
2022-09-15T20:54:11.675Z,96987.31
2022-09-15T20:56:39.982Z,96990.78
2022-09-15T20:59:10.376Z,96992.88
2022-09-15T21:01:40.271Z,96993.09
2022-09-15T21:04:10.302Z,97001.31
2022-09-15T21:06:39.410Z,96996.38
2022-09-15T21:09:09.289Z,97000.91
2022-09-15T21:11:39.089Z,97001.72
2022-09-15T21:14:07.581Z,97009.75
2022-09-15T21:16:35.902Z,97023.56
2022-09-15T21:19:05.164Z,97015.91
2022-09-15T21:21:34.597Z,97021.66
2022-09-15T21:24:06.081Z,97020.22
2022-09-15T21:27:00.020Z,97017.75
2022-09-15T21:29:29.961Z,97014.84
2022-09-15T21:31:58.297Z,97017.72
2022-09-15T21:34:26.935Z,97010.31
2022-09-15T21:36:55.192Z,97006.19
2022-09-15T21:39:23.439Z,97011.31
2022-09-15T21:41:53.104Z,97020.19
2022-09-15T21:44:21.374Z,97023.25
2022-09-15T21:46:49.581Z,97028.00
2022-09-15T21:49:18.303Z,97030.25
2022-09-15T21:51:46.549Z,97028.00
2022-09-15T21:54:14.847Z,97026.53
2022-09-15T21:56:43.294Z,97028.59
2022-09-15T21:59:13.349Z,97023.84
2022-09-15T22:01:42.340Z,97026.09
2022-09-15T22:04:11.210Z,97027.31
2022-09-15T22:06:41.429Z,97025.88
2022-09-15T22:09:13.862Z,97025.44
2022-09-15T22:11:42.786Z,97026.69
2022-09-15T22:14:13.216Z,97022.53
2022-09-15T22:16:43.264Z,97022.13
2022-09-15T22:19:13.319Z,97016.34
2022-09-15T22:21:42.615Z,97012.22
2022-09-15T22:24:13.467Z,97009.09
2022-09-15T22:26:43.447Z,97002.31
2022-09-15T22:29:13.276Z,97002.72
2022-09-15T22:31:42.162Z,97002.91
2022-09-15T22:34:10.630Z,96993.38
2022-09-15T22:36:38.930Z,97004.69
2022-09-15T22:39:07.729Z,97005.72
2022-09-15T22:41:38.073Z,97003.44
2022-09-15T22:44:08.065Z,97005.28
2022-09-15T22:46:37.669Z,97009.19
2022-09-15T22:49:05.883Z,97013.69
2022-09-15T22:51:34.123Z,97015.97
2022-09-15T22:54:02.946Z,97015.31
2022-09-15T22:56:31.424Z,97013.88
2022-09-15T22:59:00.017Z,97009.97
2022-09-15T23:01:30.621Z,97009.31
2022-09-15T23:04:02.596Z,97011.34
2022-09-15T23:06:33.707Z,97008.69
2022-09-15T23:09:06.344Z,97011.56
2022-09-15T23:11:35.623Z,97007.44
2022-09-15T23:14:04.655Z,97005.78
2022-09-15T23:16:33.124Z,97002.28
2022-09-15T23:19:02.785Z,97007.00
2022-09-15T23:21:31.076Z,97000.84
2022-09-15T23:23:59.439Z,96994.84
2022-09-15T23:26:28.650Z,96989.69
2022-09-15T23:28:56.921Z,96997.09
2022-09-15T23:31:25.185Z,96986.59
2022-09-15T23:33:53.482Z,96999.16
2022-09-15T23:36:23.060Z,96995.84
2022-09-15T23:38:51.372Z,96988.00
2022-09-15T23:41:20.243Z,96988.19
2022-09-15T23:43:48.531Z,96986.75
2022-09-15T23:46:17.367Z,96985.09
2022-09-15T23:48:46.335Z,96989.00
2022-09-15T23:51:14.601Z,96993.69
2022-09-15T23:53:44.332Z,96984.22
2022-09-15T23:56:12.617Z,96994.13
2022-09-15T23:58:41.026Z,96981.16
