createdAt,value
2023-03-17T00:02:43.318Z,61.69
2023-03-17T00:06:43.336Z,61.04
2023-03-17T00:10:43.438Z,61.67
2023-03-17T00:14:43.547Z,62.62
2023-03-17T00:18:43.617Z,60.19
2023-03-17T00:22:43.763Z,58.95
2023-03-17T00:26:43.876Z,61.83
2023-03-17T00:30:43.977Z,60.01
2023-03-17T00:34:44.214Z,58.47
2023-03-17T00:38:44.217Z,57.99
2023-03-17T00:42:44.305Z,55.73
2023-03-17T00:46:44.598Z,56.19
2023-03-17T00:50:44.581Z,56.39
2023-03-17T00:54:44.700Z,56.99
2023-03-17T00:58:44.912Z,56.31
2023-03-17T01:02:45.009Z,56.67
2023-03-17T01:06:45.134Z,54.70
2023-03-17T01:10:45.298Z,54.69
2023-03-17T01:14:45.468Z,53.96
2023-03-17T01:18:45.709Z,52.35
2023-03-17T01:22:45.781Z,52.89
2023-03-17T01:26:45.920Z,52.21
2023-03-17T01:30:46.059Z,50.99
2023-03-17T01:34:46.210Z,51.37
2023-03-17T01:38:46.368Z,51.29
2023-03-17T01:42:46.527Z,49.50
2023-03-17T01:46:46.701Z,49.20
2023-03-17T01:50:46.864Z,48.90
2023-03-17T01:54:47.008Z,46.80
2023-03-17T01:58:47.180Z,46.64
2023-03-17T02:02:47.935Z,46.12
2023-03-17T02:06:57.409Z,45.90
2023-03-17T02:10:48.419Z,46.21
2023-03-17T02:14:47.441Z,44.80
2023-03-17T02:18:47.358Z,43.96
2023-03-17T02:22:47.446Z,42.98
2023-03-17T02:26:47.576Z,43.35
2023-03-17T02:30:47.762Z,43.77
2023-03-17T02:34:47.919Z,39.91
2023-03-17T02:38:48.006Z,40.88
2023-03-17T02:42:48.156Z,41.44
2023-03-17T02:46:48.303Z,39.45
2023-03-17T02:50:48.446Z,40.89
2023-03-17T02:54:48.612Z,35.97
2023-03-17T02:58:48.754Z,33.64
2023-03-17T03:02:48.957Z,35.25
2023-03-17T03:06:49.056Z,34.94
2023-03-17T03:10:49.190Z,25.92
2023-03-17T03:14:49.337Z,27.51
2023-03-17T03:18:49.538Z,25.00
2023-03-17T03:22:49.691Z,26.90
2023-03-17T03:26:49.830Z,27.69
2023-03-17T03:30:50.021Z,27.42
2023-03-17T03:34:50.125Z,26.23
2023-03-17T03:38:50.305Z,28.48
2023-03-17T03:42:50.474Z,30.82
2023-03-17T03:46:50.658Z,34.56
2023-03-17T03:50:50.808Z,35.84
2023-03-17T03:54:50.959Z,27.55
2023-03-17T03:58:51.130Z,25.00
2023-03-17T04:02:51.300Z,25.54
2023-03-17T04:06:51.466Z,27.09
2023-03-17T04:10:51.662Z,34.08
2023-03-17T04:14:51.854Z,36.07
2023-03-17T04:18:52.076Z,26.24
2023-03-17T04:22:52.210Z,27.24
2023-03-17T04:26:52.516Z,27.21
2023-03-17T04:30:52.579Z,30.63
2023-03-17T04:34:52.787Z,35.20
2023-03-17T04:38:52.995Z,36.29
2023-03-17T04:42:53.197Z,26.71
2023-03-17T04:46:53.393Z,26.13
2023-03-17T04:50:53.379Z,28.22
2023-03-17T04:54:53.343Z,27.63
2023-03-17T04:58:53.304Z,25.63
2023-03-17T05:02:53.271Z,25.00
2023-03-17T05:06:53.242Z,25.47
2023-03-17T05:10:53.225Z,29.18
2023-03-17T05:14:53.182Z,30.91
2023-03-17T05:18:53.119Z,35.07
2023-03-17T05:22:53.101Z,33.05
2023-03-17T05:26:53.103Z,32.72
2023-03-17T05:30:53.141Z,33.34
2023-03-17T05:34:53.043Z,32.82
2023-03-17T05:38:52.988Z,29.56
2023-03-17T05:42:52.969Z,31.56
2023-03-17T05:46:52.930Z,29.98
2023-03-17T05:50:52.884Z,28.86
2023-03-17T05:54:52.869Z,29.82
2023-03-17T05:58:52.827Z,33.32
2023-03-17T06:02:52.799Z,30.38
2023-03-17T06:06:52.766Z,33.27
2023-03-17T06:10:52.983Z,34.34
2023-03-17T06:14:52.966Z,36.20
2023-03-17T06:18:52.912Z,33.99
2023-03-17T06:23:03.826Z,34.65
2023-03-17T06:26:53.840Z,32.72
2023-03-17T06:30:52.838Z,31.06
2023-03-17T06:34:53.029Z,30.96
2023-03-17T06:38:53.479Z,33.69
2023-03-17T06:42:52.946Z,36.08
2023-03-17T06:46:52.956Z,36.92
2023-03-17T06:50:52.963Z,41.69
2023-03-17T06:54:52.991Z,60.96
2023-03-17T06:58:52.959Z,62.21
2023-03-17T07:02:52.981Z,64.10
2023-03-17T07:06:52.745Z,63.77
2023-03-17T07:10:52.999Z,64.26
2023-03-17T07:14:52.928Z,65.84
2023-03-17T07:18:52.856Z,67.74
2023-03-17T07:22:52.836Z,67.86
2023-03-17T07:26:52.870Z,69.29
2023-03-17T07:30:52.775Z,68.58
2023-03-17T07:34:52.717Z,71.40
2023-03-17T07:38:53.007Z,71.06
2023-03-17T07:42:52.666Z,70.38
2023-03-17T07:46:53.017Z,72.09
2023-03-17T07:50:52.995Z,82.05
2023-03-17T07:54:53.021Z,28.58
2023-03-17T07:58:52.671Z,101.44
2023-03-17T08:03:06.918Z,140.47
2023-03-17T08:06:53.814Z,156.42
2023-03-17T08:10:53.012Z,205.67
2023-03-17T08:14:52.750Z,242.13
2023-03-17T08:18:52.747Z,249.59
2023-03-17T08:22:53.022Z,248.35
2023-03-17T08:26:52.909Z,248.96
2023-03-17T08:30:53.028Z,249.78
2023-03-17T08:34:52.817Z,248.89
2023-03-17T08:38:52.782Z,248.63
2023-03-17T08:42:53.010Z,203.27
2023-03-17T08:46:53.032Z,225.23
2023-03-17T08:50:53.040Z,229.77
2023-03-17T08:54:52.626Z,234.62
2023-03-17T08:58:53.034Z,239.80
2023-03-17T09:02:52.590Z,247.12
2023-03-17T09:07:02.851Z,248.52
2023-03-17T09:10:53.508Z,252.17
2023-03-17T09:14:52.474Z,245.94
2023-03-17T09:18:52.544Z,248.60
2023-03-17T09:22:52.402Z,250.06
2023-03-17T09:26:52.395Z,249.85
2023-03-17T09:30:52.390Z,249.65
2023-03-17T09:34:52.377Z,252.07
2023-03-17T09:38:52.576Z,249.55
2023-03-17T09:42:52.521Z,246.34
2023-03-17T09:46:52.298Z,248.77
2023-03-17T09:50:52.570Z,249.26
2023-03-17T09:54:52.544Z,152.58
2023-03-17T09:58:52.532Z,192.31
2023-03-17T10:02:52.088Z,206.42
2023-03-17T10:06:52.071Z,210.52
2023-03-17T10:10:52.044Z,220.96
2023-03-17T10:14:51.995Z,231.06
2023-03-17T10:18:51.971Z,234.80
2023-03-17T10:22:52.149Z,234.87
2023-03-17T10:26:52.575Z,244.17
2023-03-17T10:30:52.483Z,249.43
2023-03-17T10:34:53.073Z,250.00
2023-03-17T10:38:52.669Z,249.61
2023-03-17T10:42:53.090Z,249.94
2023-03-17T10:46:53.107Z,245.10
2023-03-17T10:50:54.392Z,150.06
2023-03-17T10:54:52.995Z,106.55
2023-03-17T10:58:53.082Z,98.20
2023-03-17T11:02:53.564Z,124.18
2023-03-17T11:06:53.197Z,142.46
2023-03-17T11:10:53.571Z,149.82
2023-03-17T11:14:53.242Z,151.98
2023-03-17T11:18:53.225Z,150.75
2023-03-17T11:22:53.189Z,157.11
2023-03-17T11:26:53.180Z,160.18
2023-03-17T11:30:53.099Z,176.66
2023-03-17T11:34:53.103Z,168.44
2023-03-17T11:38:53.072Z,166.74
2023-03-17T11:42:53.751Z,154.31
2023-03-17T11:46:52.958Z,154.20
2023-03-17T11:50:53.111Z,143.46
2023-03-17T11:54:55.983Z,139.31
2023-03-17T11:58:53.121Z,137.46
2023-03-17T12:02:53.109Z,136.17
2023-03-17T12:06:53.389Z,133.15
2023-03-17T12:10:53.112Z,128.07
2023-03-17T12:14:52.994Z,128.07
2023-03-17T12:18:53.093Z,122.87
2023-03-17T12:22:52.952Z,125.40
2023-03-17T12:26:53.101Z,117.28
2023-03-17T12:30:53.129Z,116.92
2023-03-17T12:34:53.092Z,115.05
2023-03-17T12:38:52.804Z,115.79
2023-03-17T12:42:53.097Z,112.12
2023-03-17T12:46:52.728Z,115.07
2023-03-17T12:50:52.713Z,112.52
2023-03-17T12:54:52.665Z,108.25
2023-03-17T12:58:52.650Z,113.58
2023-03-17T13:02:52.623Z,112.30
2023-03-17T13:06:52.563Z,112.68
2023-03-17T13:10:52.528Z,110.97
2023-03-17T13:14:52.509Z,113.01
2023-03-17T13:18:52.469Z,112.34
2023-03-17T13:22:52.425Z,112.17
2023-03-17T13:26:54.813Z,109.67
2023-03-17T13:30:52.348Z,109.68
2023-03-17T13:34:52.325Z,108.85
2023-03-17T13:39:05.154Z,107.46
2023-03-17T13:42:53.298Z,107.85
2023-03-17T13:46:52.298Z,106.33
2023-03-17T13:50:52.228Z,106.04
2023-03-17T13:54:52.170Z,105.55
2023-03-17T13:58:52.148Z,104.11
2023-03-17T14:02:52.118Z,102.59
2023-03-17T14:06:52.100Z,102.52
2023-03-17T14:10:52.009Z,101.01
2023-03-17T14:14:51.994Z,101.31
2023-03-17T14:18:51.984Z,100.47
2023-03-17T14:22:51.941Z,100.22
2023-03-17T14:26:51.891Z,97.76
2023-03-17T14:30:51.864Z,98.53
2023-03-17T14:34:51.865Z,96.09
2023-03-17T14:38:51.800Z,95.82
2023-03-17T14:42:51.849Z,96.54
2023-03-17T14:46:51.995Z,94.94
2023-03-17T14:50:52.101Z,94.84
2023-03-17T14:54:52.209Z,94.00
2023-03-17T14:58:52.266Z,92.77
2023-03-17T15:02:52.355Z,90.56
2023-03-17T15:06:52.455Z,90.78
2023-03-17T15:10:52.558Z,89.29
2023-03-17T15:14:52.685Z,88.37
2023-03-17T15:18:52.764Z,88.65
2023-03-17T15:22:52.874Z,88.32
2023-03-17T15:26:53.012Z,85.96
2023-03-17T15:30:53.515Z,86.00
2023-03-17T15:34:53.105Z,84.44
2023-03-17T15:38:53.322Z,84.45
2023-03-17T15:42:53.343Z,85.80
2023-03-17T15:46:53.376Z,85.23
2023-03-17T15:50:53.353Z,82.33
2023-03-17T15:54:53.458Z,80.64
2023-03-17T15:58:53.588Z,79.56
2023-03-17T16:02:53.627Z,81.62
2023-03-17T16:06:53.623Z,79.97
2023-03-17T16:10:53.730Z,75.94
2023-03-17T16:14:53.770Z,74.89
2023-03-17T16:18:53.981Z,78.09
2023-03-17T16:22:54.106Z,72.79
2023-03-17T16:26:54.163Z,69.48
2023-03-17T16:30:54.407Z,67.95
2023-03-17T16:34:54.368Z,65.56
2023-03-17T16:38:54.484Z,62.43
2023-03-17T16:42:54.556Z,61.59
2023-03-17T16:46:54.780Z,60.68
2023-03-17T16:50:54.790Z,61.64
2023-03-17T16:54:54.945Z,59.95
2023-03-17T16:58:54.917Z,60.14
2023-03-17T17:02:54.971Z,59.30
2023-03-17T17:06:54.837Z,59.28
2023-03-17T17:10:54.860Z,58.18
2023-03-17T17:14:54.778Z,56.88
2023-03-17T17:18:54.806Z,58.73
2023-03-17T17:22:54.731Z,59.40
2023-03-17T17:26:54.676Z,58.21
2023-03-17T17:30:54.648Z,57.89
2023-03-17T17:34:54.662Z,59.97
2023-03-17T17:38:54.590Z,57.52
2023-03-17T17:42:54.568Z,58.27
2023-03-17T17:46:54.637Z,56.17
2023-03-17T17:50:54.517Z,56.42
2023-03-17T17:54:54.469Z,56.73
2023-03-17T17:58:54.420Z,56.20
2023-03-17T18:02:54.376Z,54.38
2023-03-17T18:06:54.349Z,56.78
2023-03-17T18:10:54.341Z,56.60
2023-03-17T18:14:54.296Z,55.55
2023-03-17T18:18:54.328Z,56.19
2023-03-17T18:22:54.430Z,55.17
2023-03-17T18:26:54.580Z,54.54
2023-03-17T18:30:54.771Z,54.73
2023-03-17T18:34:54.930Z,54.55
2023-03-17T18:38:55.137Z,54.04
2023-03-17T18:42:55.805Z,53.72
2023-03-17T18:46:55.500Z,53.53
2023-03-17T18:50:55.740Z,51.22
2023-03-17T18:54:55.921Z,51.83
2023-03-17T18:58:56.143Z,51.51
2023-03-17T19:02:56.109Z,49.52
2023-03-17T19:06:56.076Z,48.92
2023-03-17T19:10:56.031Z,46.70
2023-03-17T19:14:55.981Z,47.72
2023-03-17T19:18:55.964Z,47.87
2023-03-17T19:22:55.913Z,48.46
2023-03-17T19:26:55.904Z,47.47
2023-03-17T19:30:55.935Z,47.05
2023-03-17T19:34:55.826Z,46.11
2023-03-17T19:38:55.783Z,43.99
2023-03-17T19:42:55.868Z,44.80
2023-03-17T19:46:56.026Z,44.36
2023-03-17T19:50:56.106Z,43.92
2023-03-17T19:54:56.265Z,43.25
2023-03-17T19:58:56.415Z,43.62
2023-03-17T20:02:56.602Z,41.21
2023-03-17T20:06:56.775Z,42.19
2023-03-17T20:10:56.934Z,41.03
2023-03-17T20:14:57.512Z,42.11
2023-03-17T20:18:57.102Z,40.40
2023-03-17T20:22:57.107Z,40.79
2023-03-17T20:26:57.104Z,39.36
2023-03-17T20:30:57.130Z,40.05
2023-03-17T20:34:57.082Z,42.22
2023-03-17T20:38:57.083Z,38.21
2023-03-17T20:42:57.832Z,38.85
2023-03-17T20:46:57.084Z,39.02
2023-03-17T20:50:57.047Z,38.75
2023-03-17T20:54:57.055Z,36.44
2023-03-17T20:58:57.041Z,37.97
2023-03-17T21:02:57.070Z,35.76
2023-03-17T21:06:57.004Z,35.90
2023-03-17T21:10:57.018Z,35.74
2023-03-17T21:14:57.010Z,34.78
2023-03-17T21:18:57.039Z,33.91
2023-03-17T21:22:57.038Z,33.97
2023-03-17T21:26:57.056Z,34.21
2023-03-17T21:30:57.060Z,36.26
2023-03-17T21:34:57.110Z,33.38
2023-03-17T21:38:57.143Z,32.64
2023-03-17T21:42:57.167Z,33.44
2023-03-17T21:46:57.223Z,31.88
2023-03-17T21:50:57.281Z,33.60
2023-03-17T21:54:57.313Z,32.50
2023-03-17T21:58:57.411Z,32.86
2023-03-17T22:02:58.839Z,31.97
2023-03-17T22:06:57.408Z,32.14
2023-03-17T22:10:57.388Z,31.26
2023-03-17T22:14:57.381Z,32.28
2023-03-17T22:18:57.349Z,31.37
2023-03-17T22:22:57.306Z,30.98
2023-03-17T22:26:57.239Z,31.59
2023-03-17T22:30:57.242Z,31.90
2023-03-17T22:34:57.201Z,29.71
2023-03-17T22:38:57.168Z,31.64
2023-03-17T22:42:57.145Z,30.11
2023-03-17T22:46:57.094Z,30.71
2023-03-17T22:50:57.082Z,29.75
2023-03-17T22:54:57.040Z,30.10
2023-03-17T22:58:57.038Z,29.18
2023-03-17T23:02:56.959Z,27.98
2023-03-17T23:06:56.913Z,26.67
2023-03-17T23:10:56.890Z,27.48
2023-03-17T23:14:57.503Z,27.53
2023-03-17T23:18:56.828Z,27.60
2023-03-17T23:22:56.778Z,27.22
2023-03-17T23:26:56.759Z,27.07
2023-03-17T23:30:56.843Z,26.70
2023-03-17T23:34:56.927Z,26.28
2023-03-17T23:38:57.023Z,26.19
2023-03-17T23:42:57.091Z,26.12
2023-03-17T23:46:57.229Z,25.96
2023-03-17T23:50:57.376Z,25.98
2023-03-17T23:54:57.470Z,26.41
2023-03-17T23:58:57.593Z,26.84
