createdAt,value
2019-01-06T00:00:54.258Z,33.90
2019-01-06T00:06:13.815Z,28.63
2019-01-06T00:11:36.667Z,30.63
2019-01-06T00:16:39.870Z,29.17
2019-01-06T00:21:48.985Z,30.67
2019-01-06T00:26:52.309Z,37.47
2019-01-06T00:31:56.259Z,36.60
2019-01-06T00:37:19.280Z,39.80
2019-01-06T00:42:35.802Z,34.80
2019-01-06T00:47:39.681Z,33.63
2019-01-06T00:52:43.720Z,32.60
2019-01-06T00:58:03.748Z,34.57
2019-01-06T01:03:10.254Z,35.67
2019-01-06T01:08:20.928Z,37.53
2019-01-06T01:13:24.330Z,32.63
2019-01-06T01:18:34.755Z,37.57
2019-01-06T01:23:45.179Z,32.17
2019-01-06T01:28:52.755Z,30.30
2019-01-06T01:33:56.299Z,32.77
2019-01-06T01:39:03.675Z,28.90
2019-01-06T01:44:08.262Z,31.13
2019-01-06T01:49:18.998Z,35.80
2019-01-06T01:54:20.610Z,29.77
2019-01-06T01:59:23.933Z,31.10
2019-01-06T02:04:28.644Z,30.47
2019-01-06T02:09:42.339Z,25.30
2019-01-06T02:14:40.528Z,22.67
2019-01-06T02:19:43.917Z,22.73
2019-01-06T02:25:00.392Z,20.97
2019-01-06T02:30:03.785Z,27.50
2019-01-06T02:35:08.394Z,21.90
2019-01-06T02:40:16.077Z,25.00
2019-01-06T02:45:19.465Z,23.90
2019-01-06T02:50:23.114Z,23.33
2019-01-06T02:55:26.606Z,24.40
2019-01-06T03:00:30.072Z,23.67
2019-01-06T03:05:32.857Z,22.00
2019-01-06T03:10:46.226Z,20.97
2019-01-06T03:15:45.448Z,21.90
2019-01-06T03:20:55.875Z,22.60
2019-01-06T03:25:59.250Z,23.83
2019-01-06T03:31:12.961Z,20.20
2019-01-06T03:36:32.579Z,15.47
2019-01-06T03:41:40.479Z,11.23
2019-01-06T03:46:45.073Z,8.20
2019-01-06T03:51:45.395Z,3.97
2019-01-06T03:57:08.329Z,1.77
2019-01-06T04:02:20.694Z,1.57
2019-01-06T04:07:31.225Z,1.50
2019-01-06T04:12:50.805Z,0.40
2019-01-06T04:17:56.357Z,0.60
2019-01-06T04:23:16.146Z,0.50
2019-01-06T04:28:24.028Z,0.60
2019-01-06T04:33:47.018Z,0.60
2019-01-06T04:38:54.827Z,0.30
2019-01-06T04:44:04.971Z,0.60
2019-01-06T04:49:08.677Z,0.50
2019-01-06T04:54:16.285Z,0.90
2019-01-06T04:59:26.652Z,0.60
2019-01-06T05:04:30.175Z,0.70
2019-01-06T05:09:34.813Z,0.87
2019-01-06T05:14:39.978Z,0.70
2019-01-06T05:19:44.589Z,0.53
2019-01-06T05:25:06.874Z,0.93
2019-01-06T05:30:10.830Z,4.17
2019-01-06T05:35:26.685Z,7.70
2019-01-06T05:40:47.115Z,12.97
2019-01-06T05:46:03.848Z,17.03
2019-01-06T05:51:25.247Z,17.87
2019-01-06T05:56:36.367Z,15.23
2019-01-06T06:01:46.880Z,13.13
2019-01-06T06:06:58.326Z,12.20
2019-01-06T06:12:03.018Z,12.60
2019-01-06T06:17:07.752Z,10.07
2019-01-06T06:22:15.498Z,7.43
2019-01-06T06:27:20.165Z,4.27
2019-01-06T06:32:23.463Z,1.20
2019-01-06T06:37:31.674Z,0.83
2019-01-06T06:42:45.697Z,0.80
2019-01-06T06:47:56.934Z,1.03
2019-01-06T06:53:11.842Z,0.93
2019-01-06T06:58:38.354Z,0.40
2019-01-06T07:03:56.731Z,0.23
2019-01-06T07:09:01.067Z,0.20
2019-01-06T07:14:12.728Z,0.40
2019-01-06T07:19:24.641Z,0.30
2019-01-06T07:24:44.542Z,0.30
2019-01-06T07:30:07.411Z,0.30
2019-01-06T07:35:11.921Z,0.50
2019-01-06T07:40:18.106Z,0.50
2019-01-06T07:45:41.010Z,0.47
2019-01-06T07:50:54.450Z,0.90
2019-01-06T07:55:58.003Z,1.20
2019-01-06T08:00:54.223Z,8.33
2019-01-06T08:06:11.578Z,11.10
2019-01-06T08:11:19.187Z,11.83
2019-01-06T08:16:26.793Z,14.40
2019-01-06T08:21:30.277Z,10.33
2019-01-06T08:26:35.207Z,12.10
2019-01-06T08:31:38.868Z,14.33
2019-01-06T08:36:42.051Z,13.67
2019-01-06T08:41:52.969Z,15.27
2019-01-06T08:47:00.630Z,15.97
2019-01-06T08:52:08.141Z,12.57
2019-01-06T08:57:18.832Z,14.30
2019-01-06T09:02:32.505Z,11.83
2019-01-06T09:07:35.796Z,18.30
2019-01-06T09:12:43.292Z,20.20
2019-01-06T09:17:46.984Z,23.80
2019-01-06T09:22:55.077Z,35.90
2019-01-06T09:28:02.298Z,27.80
2019-01-06T09:33:19.112Z,20.67
2019-01-06T09:38:22.456Z,18.50
2019-01-06T09:43:25.617Z,18.20
2019-01-06T09:48:48.467Z,16.53
2019-01-06T09:54:01.500Z,16.47
2019-01-06T09:59:09.199Z,17.90
2019-01-06T10:04:12.618Z,17.37
2019-01-06T10:09:17.227Z,18.97
2019-01-06T10:14:19.101Z,21.20
2019-01-06T10:19:22.324Z,15.67
2019-01-06T10:24:42.014Z,15.47
2019-01-06T10:29:45.264Z,15.73
2019-01-06T10:35:05.081Z,17.63
2019-01-06T10:40:08.533Z,16.80
2019-01-06T10:45:13.244Z,17.87
2019-01-06T10:50:28.351Z,14.73
2019-01-06T10:55:36.049Z,16.27
2019-01-06T11:00:39.439Z,16.53
2019-01-06T11:05:44.086Z,14.50
2019-01-06T11:11:00.592Z,13.93
2019-01-06T11:16:01.986Z,12.40
2019-01-06T11:21:06.686Z,11.30
2019-01-06T11:26:10.436Z,10.40
2019-01-06T11:31:33.451Z,11.07
2019-01-06T11:36:40.331Z,9.97
2019-01-06T11:42:04.394Z,10.23
2019-01-06T11:47:28.060Z,10.10
2019-01-06T11:52:31.493Z,12.17
2019-01-06T11:57:39.543Z,13.13
2019-01-06T12:02:43.444Z,13.07
2019-01-06T12:07:49.126Z,15.07
2019-01-06T12:12:56.768Z,11.47
2019-01-06T12:18:00.745Z,14.17
2019-01-06T12:23:03.864Z,14.13
2019-01-06T12:28:11.826Z,15.40
2019-01-06T12:33:14.155Z,8.27
2019-01-06T12:38:18.032Z,8.43
2019-01-06T12:43:29.110Z,9.90
2019-01-06T12:48:36.752Z,10.17
2019-01-06T12:53:41.539Z,7.50
2019-01-06T12:58:44.668Z,7.50
2019-01-06T13:03:47.999Z,7.50
2019-01-06T13:09:05.183Z,7.10
2019-01-06T13:14:08.730Z,7.30
2019-01-06T13:19:16.230Z,5.80
2019-01-06T13:24:24.208Z,5.67
2019-01-06T13:29:47.131Z,5.77
2019-01-06T13:35:00.282Z,6.13
2019-01-06T13:40:03.655Z,7.93
2019-01-06T13:45:14.373Z,10.40
2019-01-06T13:50:17.846Z,9.80
2019-01-06T13:55:28.580Z,8.83
2019-01-06T14:00:32.767Z,14.77
2019-01-06T14:05:52.523Z,10.63
2019-01-06T14:11:03.565Z,6.57
2019-01-06T14:16:08.254Z,6.67
2019-01-06T14:21:21.805Z,5.13
2019-01-06T14:26:29.422Z,8.20
2019-01-06T14:31:32.264Z,4.60
2019-01-06T14:36:35.372Z,5.60
2019-01-06T14:41:38.716Z,6.83
2019-01-06T14:46:43.538Z,6.60
2019-01-06T14:52:03.779Z,7.10
2019-01-06T14:57:23.891Z,10.07
2019-01-06T15:02:37.575Z,9.33
2019-01-06T15:07:45.643Z,6.97
2019-01-06T15:12:59.752Z,8.60
2019-01-06T15:18:07.454Z,10.13
2019-01-06T15:23:14.875Z,25.90
2019-01-06T15:33:59.378Z,11.03
2019-01-06T15:38:56.195Z,14.50
2019-01-06T15:44:00.009Z,13.93
2019-01-06T15:49:13.708Z,18.60
2019-01-06T15:54:36.525Z,19.10
2019-01-06T15:59:39.834Z,19.93
2019-01-06T16:04:44.526Z,18.23
2019-01-06T16:10:04.139Z,17.10
2019-01-06T16:15:18.061Z,16.57
2019-01-06T16:20:31.993Z,16.17
2019-01-06T16:25:30.392Z,16.47
2019-01-06T16:30:50.482Z,14.67
2019-01-06T16:35:53.756Z,15.23
2019-01-06T16:41:01.308Z,15.03
2019-01-06T16:46:08.963Z,17.20
2019-01-06T16:51:16.570Z,17.77
2019-01-06T16:56:20.222Z,20.27
2019-01-06T17:01:27.608Z,18.17
2019-01-06T17:06:31.273Z,26.13
2019-01-06T17:11:51.018Z,23.03
2019-01-06T17:17:01.912Z,28.87
2019-01-06T17:22:12.788Z,23.63
2019-01-06T17:27:24.024Z,27.63
2019-01-06T17:32:31.944Z,20.90
2019-01-06T17:37:38.387Z,25.10
2019-01-06T17:42:56.716Z,22.13
2019-01-06T17:48:07.177Z,20.60
2019-01-06T17:53:10.560Z,19.07
2019-01-06T17:58:17.957Z,22.53
2019-01-06T18:03:28.538Z,17.23
2019-01-06T18:08:45.492Z,22.83
2019-01-06T18:13:50.072Z,20.50
2019-01-06T18:18:53.509Z,33.80
2019-01-06T18:23:57.239Z,59.60
2019-01-06T18:29:20.400Z,43.27
2019-01-06T18:34:24.582Z,27.43
2019-01-06T18:39:29.281Z,37.37
2019-01-06T18:44:32.814Z,32.67
2019-01-06T18:49:36.268Z,31.37
2019-01-06T18:54:39.565Z,32.70
2019-01-06T18:59:43.289Z,29.13
2019-01-06T19:04:53.766Z,25.67
2019-01-06T19:10:10.645Z,28.03
2019-01-06T19:15:21.330Z,28.73
2019-01-06T19:20:44.904Z,28.77
2019-01-06T19:25:48.525Z,27.23
2019-01-06T19:30:50.449Z,27.53
2019-01-06T19:35:54.106Z,21.83
2019-01-06T19:40:57.702Z,20.37
2019-01-06T19:46:02.217Z,24.17
2019-01-06T19:51:05.635Z,22.63
2019-01-06T19:56:10.463Z,23.70
2019-01-06T20:01:21.503Z,21.73
2019-01-06T20:06:25.134Z,20.70
2019-01-06T20:11:28.389Z,19.90
2019-01-06T20:16:33.107Z,22.47
2019-01-06T20:21:36.485Z,22.73
2019-01-06T20:26:49.400Z,23.67
2019-01-06T20:31:55.976Z,27.37
2019-01-06T20:37:07.668Z,25.67
2019-01-06T20:42:15.528Z,26.93
2019-01-06T20:47:19.183Z,27.20
2019-01-06T20:52:27.001Z,22.70
2019-01-06T20:57:40.965Z,18.53
2019-01-06T21:02:52.104Z,21.00
2019-01-06T21:07:56.099Z,20.53
2019-01-06T21:12:59.780Z,25.73
2019-01-06T21:18:04.752Z,31.30
2019-01-06T21:23:26.989Z,32.87
2019-01-06T21:28:24.415Z,30.80
2019-01-06T21:33:41.499Z,31.57
2019-01-06T21:38:45.323Z,33.53
2019-01-06T21:43:49.009Z,30.20
2019-01-06T21:48:57.063Z,28.40
2019-01-06T21:54:04.098Z,24.00
2019-01-06T21:59:09.968Z,21.57
2019-01-06T22:04:29.839Z,22.37
2019-01-06T22:09:37.601Z,20.37
2019-01-06T22:14:45.223Z,21.70
2019-01-06T22:19:48.463Z,25.30
2019-01-06T22:24:53.613Z,24.77
2019-01-06T22:30:06.765Z,25.77
2019-01-06T22:35:14.485Z,28.67
2019-01-06T22:40:17.884Z,24.53
2019-01-06T22:45:34.678Z,21.37
2019-01-06T22:50:57.768Z,20.53
2019-01-06T22:56:02.368Z,20.27
2019-01-06T23:01:19.096Z,17.60
2019-01-06T23:06:35.579Z,17.33
2019-01-06T23:11:38.975Z,17.50
2019-01-06T23:16:42.327Z,19.30
2019-01-06T23:21:55.998Z,16.50
2019-01-06T23:27:12.819Z,18.83
2019-01-06T23:32:32.759Z,17.03
2019-01-06T23:37:40.131Z,17.17
2019-01-06T23:42:40.805Z,17.20
2019-01-06T23:47:45.548Z,19.07
2019-01-06T23:52:43.930Z,23.60
2019-01-06T23:57:47.152Z,19.43
