createdAt,value
2022-09-28T00:01:15.626Z,65.05
2022-09-28T00:03:48.068Z,65.77
2022-09-28T00:06:22.371Z,63.41
2022-09-28T00:08:54.393Z,61.42
2022-09-28T00:11:29.176Z,60.13
2022-09-28T00:14:03.667Z,57.27
2022-09-28T00:16:37.596Z,57.77
2022-09-28T00:19:09.276Z,60.07
2022-09-28T00:21:43.099Z,66.00
2022-09-28T00:24:19.051Z,65.79
2022-09-28T00:26:52.784Z,62.55
2022-09-28T00:29:27.262Z,59.86
2022-09-28T00:32:02.926Z,55.90
2022-09-28T00:34:37.043Z,56.62
2022-09-28T00:37:09.806Z,58.68
2022-09-28T00:39:43.415Z,64.02
2022-09-28T00:42:18.038Z,64.85
2022-09-28T00:44:53.866Z,61.22
2022-09-28T00:47:38.354Z,57.69
2022-09-28T00:50:15.585Z,57.53
2022-09-28T00:52:49.922Z,60.03
2022-09-28T00:55:26.271Z,66.10
2022-09-28T00:58:02.310Z,65.75
2022-09-28T01:00:34.129Z,63.39
2022-09-28T01:03:06.493Z,61.19
2022-09-28T01:05:40.188Z,60.13
2022-09-28T01:08:13.334Z,58.04
2022-09-28T01:10:44.889Z,59.07
2022-09-28T01:13:18.634Z,60.61
2022-09-28T01:15:58.901Z,66.93
2022-09-28T01:18:41.191Z,66.37
2022-09-28T01:21:17.637Z,62.85
2022-09-28T01:24:22.728Z,60.75
2022-09-28T01:27:06.578Z,59.87
2022-09-28T01:29:47.632Z,56.56
2022-09-28T01:32:33.482Z,58.55
2022-09-28T01:35:09.884Z,63.83
2022-09-28T01:37:52.960Z,64.75
2022-09-28T01:40:27.210Z,61.70
2022-09-28T01:43:04.050Z,59.70
2022-09-28T01:45:42.500Z,57.44
2022-09-28T01:48:18.584Z,58.30
2022-09-28T01:50:55.937Z,60.82
2022-09-28T01:53:33.105Z,66.52
2022-09-28T01:56:14.345Z,66.42
2022-09-28T01:58:50.579Z,63.47
2022-09-28T02:01:28.366Z,62.03
2022-09-28T02:04:07.192Z,61.12
2022-09-28T02:06:42.940Z,60.35
2022-09-28T02:09:20.117Z,60.38
2022-09-28T02:11:57.499Z,57.94
2022-09-28T02:14:30.563Z,58.21
2022-09-28T02:17:02.383Z,63.14
2022-09-28T02:19:36.485Z,65.30
2022-09-28T02:22:16.966Z,62.70
2022-09-28T02:24:54.744Z,59.37
2022-09-28T02:27:36.127Z,57.76
2022-09-28T02:30:10.039Z,59.66
2022-09-28T02:32:47.082Z,65.40
2022-09-28T02:35:20.649Z,67.14
2022-09-28T02:37:52.355Z,63.16
2022-09-28T02:40:29.366Z,60.94
2022-09-28T02:43:09.601Z,60.94
2022-09-28T02:45:52.066Z,59.61
2022-09-28T02:48:43.956Z,56.22
2022-09-28T02:51:27.644Z,57.55
2022-09-28T02:54:28.179Z,63.62
2022-09-28T02:57:11.320Z,64.57
2022-09-28T03:00:03.015Z,60.86
2022-09-28T03:02:41.940Z,56.94
2022-09-28T03:05:23.612Z,58.33
2022-09-28T03:08:00.211Z,63.92
2022-09-28T03:10:39.322Z,64.25
2022-09-28T03:13:12.651Z,60.64
2022-09-28T03:15:48.502Z,56.56
2022-09-28T03:18:20.521Z,57.01
2022-09-28T03:20:50.602Z,58.94
2022-09-28T03:23:25.608Z,58.21
2022-09-28T03:25:57.378Z,66.80
2022-09-28T03:28:28.202Z,67.09
2022-09-28T03:30:59.820Z,63.50
2022-09-28T03:33:29.949Z,60.16
2022-09-28T03:36:01.518Z,56.53
2022-09-28T03:38:33.681Z,56.98
2022-09-28T03:41:05.756Z,59.84
2022-09-28T03:43:39.487Z,66.30
2022-09-28T03:46:09.605Z,67.34
2022-09-28T03:48:45.330Z,64.15
2022-09-28T03:51:15.330Z,62.72
2022-09-28T03:53:46.788Z,60.91
2022-09-28T03:56:17.472Z,57.47
2022-09-28T03:58:48.921Z,58.43
2022-09-28T04:01:19.063Z,63.74
2022-09-28T04:03:56.139Z,65.42
2022-09-28T04:06:28.752Z,62.76
2022-09-28T04:09:00.941Z,60.99
2022-09-28T04:11:47.651Z,60.33
2022-09-28T04:14:25.213Z,59.97
2022-09-28T04:16:57.544Z,57.21
2022-09-28T04:19:30.988Z,58.85
2022-09-28T04:22:21.301Z,64.71
2022-09-28T04:24:52.782Z,64.67
2022-09-28T04:27:42.059Z,61.04
2022-09-28T04:30:15.696Z,59.79
2022-09-28T04:32:50.157Z,57.66
2022-09-28T04:35:22.331Z,58.41
2022-09-28T04:37:53.988Z,64.48
2022-09-28T04:40:24.135Z,64.62
2022-09-28T04:42:59.029Z,62.07
2022-09-28T04:45:30.710Z,60.15
2022-09-28T04:48:09.924Z,57.35
2022-09-28T04:51:01.397Z,58.56
2022-09-28T04:53:32.904Z,64.30
2022-09-28T04:56:06.300Z,64.14
2022-09-28T04:58:38.644Z,61.08
2022-09-28T05:01:14.739Z,56.58
2022-09-28T05:04:04.631Z,56.69
2022-09-28T05:06:42.831Z,60.82
2022-09-28T05:09:12.805Z,67.83
2022-09-28T05:11:44.276Z,67.77
2022-09-28T05:14:21.907Z,62.44
2022-09-28T05:16:53.457Z,59.95
2022-09-28T05:19:31.368Z,55.87
2022-09-28T05:22:11.334Z,57.28
2022-09-28T05:24:46.472Z,59.31
2022-09-28T05:27:19.780Z,66.24
2022-09-28T05:29:59.649Z,65.14
2022-09-28T05:33:06.854Z,61.03
2022-09-28T05:35:55.146Z,56.60
2022-09-28T05:38:29.156Z,57.37
2022-09-28T05:41:05.736Z,59.94
2022-09-28T05:43:38.443Z,65.81
2022-09-28T05:46:10.202Z,62.20
2022-09-28T05:48:44.647Z,53.42
2022-09-28T05:51:14.655Z,51.69
2022-09-28T05:53:46.175Z,51.99
2022-09-28T05:56:22.206Z,50.75
2022-09-28T05:58:54.862Z,49.31
2022-09-28T06:01:27.879Z,52.44
2022-09-28T06:04:01.621Z,51.90
2022-09-28T06:06:33.078Z,54.40
2022-09-28T06:09:05.400Z,56.33
2022-09-28T06:11:49.374Z,58.09
2022-09-28T06:14:29.869Z,59.52
2022-09-28T06:16:59.929Z,66.32
2022-09-28T06:19:31.444Z,67.00
2022-09-28T06:22:29.466Z,59.48
2022-09-28T06:25:10.381Z,53.50
2022-09-28T06:27:43.361Z,54.64
2022-09-28T06:30:17.160Z,56.65
2022-09-28T06:32:49.842Z,58.46
2022-09-28T06:35:21.850Z,61.17
2022-09-28T06:37:53.817Z,66.07
2022-09-28T06:40:26.511Z,65.94
2022-09-28T06:42:59.738Z,61.40
2022-09-28T06:45:55.719Z,59.52
2022-09-28T06:48:47.205Z,56.07
2022-09-28T06:51:24.993Z,58.39
2022-09-28T06:54:06.163Z,60.96
2022-09-28T06:56:58.078Z,65.14
2022-09-28T06:59:29.863Z,63.87
2022-09-28T07:02:02.491Z,61.61
2022-09-28T07:04:52.692Z,56.20
2022-09-28T07:08:03.777Z,57.25
2022-09-28T07:11:06.354Z,59.63
2022-09-28T07:13:57.628Z,63.55
2022-09-28T07:16:46.131Z,64.85
2022-09-28T07:19:19.988Z,62.22
2022-09-28T07:22:01.968Z,57.90
2022-09-28T07:24:36.888Z,58.04
2022-09-28T07:27:38.244Z,60.40
2022-09-28T07:30:35.883Z,64.61
2022-09-28T07:33:34.034Z,63.32
2022-09-28T07:36:25.924Z,60.66
2022-09-28T07:38:57.975Z,55.96
2022-09-28T07:41:33.805Z,56.35
2022-09-28T07:44:07.872Z,58.59
2022-09-28T07:46:41.041Z,59.82
2022-09-28T07:49:19.655Z,64.90
2022-09-28T07:52:10.732Z,63.26
2022-09-28T07:55:06.663Z,59.35
2022-09-28T07:58:01.714Z,55.15
2022-09-28T08:00:52.961Z,57.58
2022-09-28T08:03:24.457Z,59.40
2022-09-28T08:06:01.176Z,63.76
2022-09-28T08:08:34.328Z,63.36
2022-09-28T08:11:10.239Z,57.78
2022-09-28T08:14:00.667Z,55.92
2022-09-28T08:16:53.191Z,56.97
2022-09-28T08:19:56.802Z,62.77
2022-09-28T08:22:30.294Z,62.81
2022-09-28T08:25:01.852Z,58.26
2022-09-28T08:27:34.010Z,55.82
2022-09-28T08:30:09.181Z,58.85
2022-09-28T08:32:56.693Z,60.24
2022-09-28T08:35:47.005Z,66.12
2022-09-28T08:38:37.154Z,64.52
2022-09-28T08:41:36.889Z,57.51
2022-09-28T08:44:24.006Z,56.26
2022-09-28T08:47:42.910Z,58.96
2022-09-28T08:50:53.156Z,59.21
2022-09-28T08:53:45.710Z,66.62
2022-09-28T08:56:25.274Z,65.45
2022-09-28T08:59:01.074Z,62.59
2022-09-28T09:01:38.202Z,56.85
2022-09-28T09:04:13.585Z,56.44
2022-09-28T09:07:19.612Z,57.01
2022-09-28T09:10:20.679Z,58.13
2022-09-28T09:13:01.255Z,60.02
2022-09-28T09:15:48.546Z,66.50
2022-09-28T09:18:44.093Z,65.56
2022-09-28T09:21:42.351Z,60.85
2022-09-28T09:24:27.054Z,55.18
2022-09-28T09:27:15.470Z,56.35
2022-09-28T09:30:01.424Z,57.41
2022-09-28T09:32:54.219Z,57.24
2022-09-28T09:35:41.925Z,59.01
2022-09-28T09:39:06.083Z,59.23
2022-09-28T09:42:12.131Z,65.26
2022-09-28T09:45:26.245Z,63.36
2022-09-28T09:48:16.303Z,59.02
2022-09-28T09:50:52.265Z,56.07
2022-09-28T09:53:29.909Z,54.66
2022-09-28T09:56:07.441Z,58.04
2022-09-28T09:58:49.945Z,58.94
2022-09-28T10:01:34.384Z,60.00
2022-09-28T10:04:36.126Z,62.57
2022-09-28T10:07:21.745Z,63.65
2022-09-28T10:09:58.239Z,57.79
2022-09-28T10:12:43.867Z,55.90
2022-09-28T10:15:20.136Z,55.02
2022-09-28T10:18:03.019Z,57.17
2022-09-28T10:20:54.167Z,57.78
2022-09-28T10:23:38.989Z,57.33
2022-09-28T10:26:16.071Z,56.44
2022-09-28T10:28:53.130Z,58.59
2022-09-28T10:31:43.020Z,58.82
2022-09-28T10:34:30.843Z,59.95
2022-09-28T10:37:12.468Z,58.07
2022-09-28T10:40:21.742Z,59.38
2022-09-28T10:43:00.425Z,60.20
2022-09-28T10:45:36.116Z,59.79
2022-09-28T10:48:16.858Z,60.63
2022-09-28T10:51:00.139Z,58.44
2022-09-28T10:53:31.831Z,60.04
2022-09-28T10:56:25.261Z,59.66
2022-09-28T10:59:23.357Z,60.51
2022-09-28T11:02:00.873Z,58.62
2022-09-28T11:04:44.412Z,57.64
2022-09-28T11:07:22.556Z,57.96
2022-09-28T11:09:56.446Z,58.77
2022-09-28T11:12:32.422Z,58.54
2022-09-28T11:15:07.348Z,57.96
2022-09-28T11:17:42.005Z,58.52
2022-09-28T11:20:35.514Z,57.57
2022-09-28T11:23:27.498Z,57.60
2022-09-28T11:26:03.991Z,58.65
2022-09-28T11:28:37.507Z,57.57
2022-09-28T11:31:14.935Z,57.84
2022-09-28T11:34:15.890Z,56.84
2022-09-28T11:37:27.526Z,57.59
2022-09-28T11:40:12.421Z,57.57
2022-09-28T11:42:54.300Z,56.49
2022-09-28T11:45:38.719Z,56.77
2022-09-28T11:48:15.585Z,56.20
2022-09-28T11:50:53.105Z,56.50
2022-09-28T11:53:46.065Z,57.01
2022-09-28T11:56:26.952Z,56.77
2022-09-28T11:59:02.511Z,56.39
2022-09-28T12:01:48.316Z,57.18
2022-09-28T12:04:32.933Z,56.97
2022-09-28T12:07:15.964Z,57.35
2022-09-28T12:09:55.481Z,57.50
2022-09-28T12:12:33.407Z,56.52
2022-09-28T12:15:18.883Z,56.70
2022-09-28T12:18:00.260Z,56.67
2022-09-28T12:20:35.104Z,56.27
2022-09-28T12:23:14.451Z,57.41
2022-09-28T12:25:49.172Z,56.95
2022-09-28T12:28:27.813Z,56.83
2022-09-28T12:31:02.028Z,57.71
2022-09-28T12:33:54.886Z,57.42
2022-09-28T12:39:57.681Z,57.07
2022-09-28T12:42:53.000Z,57.17
2022-09-28T12:45:59.731Z,56.57
2022-09-28T12:49:33.175Z,56.69
2022-09-28T12:51:52.782Z,55.57
2022-09-28T12:54:54.181Z,55.07
2022-09-28T12:58:01.762Z,54.93
2022-09-28T13:00:48.706Z,56.12
2022-09-28T13:03:41.209Z,56.20
2022-09-28T13:06:37.493Z,56.30
2022-09-28T13:09:24.580Z,56.24
2022-09-28T13:12:06.144Z,56.62
2022-09-28T13:14:58.956Z,56.63
2022-09-28T13:17:44.629Z,57.35
2022-09-28T13:20:30.129Z,56.83
2022-09-28T13:23:12.483Z,56.91
2022-09-28T13:25:48.796Z,56.73
2022-09-28T13:28:27.027Z,57.33
2022-09-28T13:31:02.189Z,57.39
2022-09-28T13:33:37.059Z,55.95
2022-09-28T13:36:47.994Z,56.06
2022-09-28T13:39:46.426Z,57.20
2022-09-28T13:42:44.230Z,57.71
2022-09-28T13:45:39.093Z,57.67
2022-09-28T13:48:17.725Z,58.39
2022-09-28T13:51:11.026Z,57.75
2022-09-28T13:53:59.027Z,58.72
2022-09-28T13:56:38.135Z,59.01
2022-09-28T13:59:20.798Z,60.03
2022-09-28T14:02:05.682Z,60.73
2022-09-28T14:05:01.055Z,68.14
2022-09-28T14:07:59.683Z,67.15
2022-09-28T14:10:49.785Z,59.18
2022-09-28T14:13:56.222Z,55.99
2022-09-28T14:16:31.118Z,56.57
2022-09-28T14:19:08.042Z,58.62
2022-09-28T14:22:07.936Z,60.11
2022-09-28T14:24:59.345Z,59.44
2022-09-28T14:28:04.947Z,59.93
2022-09-28T14:30:51.448Z,67.27
2022-09-28T14:33:29.143Z,67.50
2022-09-28T14:36:04.659Z,62.83
2022-09-28T14:39:03.263Z,57.77
2022-09-28T14:41:37.678Z,56.05
2022-09-28T14:44:12.156Z,58.20
2022-09-28T14:47:11.377Z,59.85
2022-09-28T14:50:02.605Z,60.55
2022-09-28T14:52:47.664Z,64.40
2022-09-28T14:55:25.691Z,66.66
2022-09-28T14:58:05.617Z,62.06
2022-09-28T15:00:39.393Z,57.04
2022-09-28T15:03:14.346Z,57.65
2022-09-28T15:05:48.225Z,59.58
2022-09-28T15:08:22.526Z,64.54
2022-09-28T15:10:54.233Z,64.49
2022-09-28T15:13:28.201Z,61.54
2022-09-28T15:16:05.422Z,56.68
2022-09-28T15:19:01.524Z,56.37
2022-09-28T15:21:42.028Z,57.68
2022-09-28T15:24:33.667Z,59.17
2022-09-28T15:27:15.756Z,63.01
2022-09-28T15:29:58.919Z,63.30
2022-09-28T15:32:32.236Z,58.02
2022-09-28T15:35:20.552Z,57.72
2022-09-28T15:37:52.922Z,58.82
2022-09-28T15:40:33.162Z,59.15
2022-09-28T15:43:13.436Z,64.07
2022-09-28T15:45:52.637Z,66.23
2022-09-28T15:48:32.404Z,63.15
2022-09-28T15:51:10.812Z,59.62
2022-09-28T15:53:56.056Z,59.04
2022-09-28T15:56:28.422Z,60.25
2022-09-28T15:59:27.474Z,65.40
2022-09-28T16:02:16.061Z,66.73
2022-09-28T16:04:51.739Z,63.01
2022-09-28T16:07:28.602Z,58.03
2022-09-28T16:10:03.313Z,58.49
2022-09-28T16:12:46.137Z,60.40
2022-09-28T16:15:21.784Z,65.67
2022-09-28T16:17:55.965Z,65.05
2022-09-28T16:20:32.037Z,63.20
2022-09-28T16:23:18.389Z,61.91
2022-09-28T16:25:53.902Z,60.44
2022-09-28T16:28:48.989Z,60.18
2022-09-28T16:31:29.693Z,65.64
2022-09-28T16:34:11.670Z,65.12
2022-09-28T16:36:45.561Z,63.91
2022-09-28T16:39:18.217Z,62.40
2022-09-28T16:41:53.744Z,62.19
2022-09-28T16:44:28.439Z,61.24
2022-09-28T16:47:01.187Z,58.54
2022-09-28T16:49:33.927Z,58.97
2022-09-28T16:52:10.178Z,61.56
2022-09-28T16:54:59.044Z,66.83
2022-09-28T16:57:30.567Z,67.28
2022-09-28T17:00:01.423Z,64.45
2022-09-28T17:02:46.256Z,62.81
2022-09-28T17:05:19.358Z,61.00
2022-09-28T17:07:56.607Z,61.49
2022-09-28T17:10:45.040Z,61.27
2022-09-28T17:13:31.384Z,61.15
2022-09-28T17:16:06.254Z,60.57
2022-09-28T17:18:39.030Z,60.61
2022-09-28T17:21:15.783Z,60.47
2022-09-28T17:23:49.248Z,60.34
2022-09-28T17:26:27.275Z,58.65
2022-09-28T17:28:59.358Z,59.27
2022-09-28T17:31:31.358Z,64.20
2022-09-28T17:34:03.028Z,65.41
2022-09-28T17:36:35.202Z,63.21
2022-09-28T17:39:07.457Z,60.56
2022-09-28T17:41:40.197Z,60.62
2022-09-28T17:44:15.180Z,61.31
2022-09-28T17:46:49.429Z,61.57
2022-09-28T17:49:21.136Z,61.04
2022-09-28T17:51:52.912Z,62.25
2022-09-28T17:54:25.966Z,62.36
2022-09-28T17:56:58.274Z,61.52
2022-09-28T17:59:29.875Z,60.23
2022-09-28T18:02:02.583Z,57.85
2022-09-28T18:04:51.191Z,58.60
2022-09-28T18:07:23.532Z,60.20
2022-09-28T18:09:58.306Z,65.93
2022-09-28T18:12:30.148Z,67.09
2022-09-28T18:15:01.969Z,65.52
2022-09-28T18:17:34.063Z,63.17
2022-09-28T18:20:06.762Z,62.04
2022-09-28T18:22:39.123Z,62.08
2022-09-28T18:25:12.962Z,61.39
2022-09-28T18:27:44.740Z,58.18
2022-09-28T18:30:16.557Z,57.78
2022-09-28T18:32:48.419Z,60.49
2022-09-28T18:35:23.123Z,66.22
2022-09-28T18:37:55.303Z,66.67
2022-09-28T18:40:27.964Z,64.49
2022-09-28T18:42:59.943Z,62.25
2022-09-28T18:45:31.813Z,61.48
2022-09-28T18:48:03.739Z,60.15
2022-09-28T18:50:35.687Z,57.51
2022-09-28T18:53:13.484Z,58.35
2022-09-28T18:55:45.765Z,60.71
2022-09-28T18:58:17.702Z,65.79
2022-09-28T19:00:49.613Z,65.61
2022-09-28T19:03:21.484Z,63.49
2022-09-28T19:05:53.445Z,62.22
2022-09-28T19:08:27.686Z,60.90
2022-09-28T19:11:08.293Z,57.20
2022-09-28T19:13:40.443Z,56.67
2022-09-28T19:16:14.105Z,59.86
2022-09-28T19:18:45.748Z,66.11
2022-09-28T19:21:17.866Z,66.22
2022-09-28T19:23:50.161Z,63.32
2022-09-28T19:26:23.492Z,61.35
2022-09-28T19:28:56.155Z,58.18
2022-09-28T19:31:28.347Z,58.93
2022-09-28T19:34:00.262Z,64.15
2022-09-28T19:36:32.557Z,65.21
2022-09-28T19:39:04.226Z,62.66
2022-09-28T19:41:44.448Z,58.75
2022-09-28T19:44:25.087Z,58.59
2022-09-28T19:46:59.868Z,61.82
2022-09-28T19:49:33.189Z,66.88
2022-09-28T19:52:13.402Z,65.29
2022-09-28T19:54:55.730Z,63.05
2022-09-28T19:57:28.743Z,61.81
2022-09-28T20:00:03.120Z,59.79
2022-09-28T20:02:39.327Z,56.67
2022-09-28T20:05:09.648Z,57.66
2022-09-28T20:07:41.114Z,59.88
2022-09-28T20:10:11.975Z,66.01
2022-09-28T20:12:43.404Z,66.26
2022-09-28T20:15:13.426Z,62.51
2022-09-28T20:17:44.903Z,60.43
2022-09-28T20:20:15.001Z,56.99
2022-09-28T20:22:46.503Z,57.45
2022-09-28T20:25:43.943Z,60.15
2022-09-28T20:28:31.401Z,60.81
2022-09-28T20:31:21.556Z,67.36
2022-09-28T20:33:53.526Z,67.16
2022-09-28T20:36:26.355Z,64.45
2022-09-28T20:38:58.375Z,63.58
2022-09-28T20:41:35.484Z,61.65
2022-09-28T20:44:07.927Z,60.81
2022-09-28T20:46:39.758Z,59.71
2022-09-28T20:49:11.321Z,57.26
2022-09-28T20:51:41.677Z,57.94
2022-09-28T20:54:13.206Z,59.45
2022-09-28T20:56:43.188Z,65.30
2022-09-28T20:59:15.049Z,66.56
2022-09-28T21:01:46.651Z,63.54
2022-09-28T21:04:18.112Z,62.25
2022-09-28T21:06:48.271Z,60.93
2022-09-28T21:09:19.681Z,60.59
2022-09-28T21:11:51.124Z,58.17
2022-09-28T21:14:24.023Z,58.42
2022-09-28T21:16:55.593Z,60.42
2022-09-28T21:19:25.636Z,65.98
2022-09-28T21:21:57.270Z,66.86
2022-09-28T21:24:29.085Z,63.33
2022-09-28T21:27:00.570Z,60.45
2022-09-28T21:29:31.520Z,56.75
2022-09-28T21:32:03.268Z,56.74
2022-09-28T21:34:35.991Z,59.23
2022-09-28T21:37:07.934Z,64.82
2022-09-28T21:39:39.422Z,64.58
2022-09-28T21:42:09.454Z,61.42
2022-09-28T21:44:41.086Z,58.48
2022-09-28T21:47:11.155Z,55.91
2022-09-28T21:49:42.654Z,57.57
2022-09-28T21:52:12.797Z,63.91
2022-09-28T21:54:44.735Z,64.48
2022-09-28T21:57:16.562Z,62.18
2022-09-28T21:59:48.287Z,59.77
2022-09-28T22:02:21.997Z,57.22
2022-09-28T22:04:53.500Z,58.10
2022-09-28T22:07:25.105Z,63.88
2022-09-28T22:09:56.573Z,64.32
2022-09-28T22:12:26.595Z,61.91
2022-09-28T22:14:58.169Z,60.22
2022-09-28T22:17:28.256Z,56.72
2022-09-28T22:19:59.759Z,57.05
2022-09-28T22:22:29.757Z,59.53
2022-09-28T22:25:01.812Z,60.02
2022-09-28T22:27:33.601Z,66.57
2022-09-28T22:30:05.566Z,66.95
2022-09-28T22:32:37.054Z,63.02
2022-09-28T22:35:09.766Z,60.43
2022-09-28T22:37:41.244Z,56.93
2022-09-28T22:40:12.698Z,56.78
2022-09-28T22:42:44.161Z,58.48
2022-09-28T22:45:14.283Z,65.89
2022-09-28T22:47:45.797Z,66.27
2022-09-28T22:50:16.007Z,63.57
2022-09-28T22:52:48.432Z,62.48
2022-09-28T22:55:19.927Z,60.20
2022-09-28T22:57:49.928Z,55.99
2022-09-28T23:00:22.203Z,56.82
2022-09-28T23:02:53.709Z,59.81
2022-09-28T23:05:23.809Z,65.91
2022-09-28T23:07:55.245Z,65.87
2022-09-28T23:10:26.830Z,62.37
2022-09-28T23:12:59.207Z,60.23
2022-09-28T23:15:30.690Z,57.04
2022-09-28T23:18:00.705Z,57.18
2022-09-28T23:20:32.731Z,58.82
2022-09-28T23:23:04.259Z,65.46
2022-09-28T23:25:34.304Z,65.40
2022-09-28T23:28:05.804Z,62.56
2022-09-28T23:30:36.168Z,60.26
2022-09-28T23:33:07.888Z,58.57
2022-09-28T23:35:39.333Z,56.65
2022-09-28T23:38:11.145Z,58.55
2022-09-28T23:40:42.711Z,59.77
2022-09-28T23:43:14.325Z,66.21
2022-09-28T23:45:46.033Z,66.48
2022-09-28T23:48:17.487Z,63.14
2022-09-28T23:50:48.933Z,61.03
2022-09-28T23:53:18.892Z,57.86
2022-09-28T23:55:50.423Z,57.93
2022-09-28T23:58:20.537Z,59.90
