createdAt,value
2019-02-21T00:02:11.781Z,15.27
2019-02-21T00:04:40.240Z,12.83
2019-02-21T00:07:08.725Z,18.47
2019-02-21T00:09:37.205Z,10.37
2019-02-21T00:12:05.692Z,12.63
2019-02-21T00:14:34.153Z,16.67
2019-02-21T00:17:02.629Z,11.33
2019-02-21T00:19:31.083Z,16.83
2019-02-21T00:21:59.563Z,15.23
2019-02-21T00:24:28.027Z,13.57
2019-02-21T00:26:56.512Z,13.10
2019-02-21T00:29:24.986Z,12.10
2019-02-21T00:31:53.452Z,13.07
2019-02-21T00:34:21.922Z,14.40
2019-02-21T00:36:50.406Z,16.77
2019-02-21T00:39:18.929Z,12.50
2019-02-21T00:41:47.417Z,15.10
2019-02-21T00:44:15.878Z,14.77
2019-02-21T00:46:44.368Z,14.57
2019-02-21T00:49:12.827Z,14.20
2019-02-21T00:51:41.321Z,16.37
2019-02-21T00:54:09.805Z,13.80
2019-02-21T00:56:38.273Z,12.53
2019-02-21T00:59:06.735Z,13.30
2019-02-21T01:01:35.241Z,15.83
2019-02-21T01:04:03.699Z,14.63
2019-02-21T01:06:32.207Z,16.57
2019-02-21T01:09:00.667Z,18.83
2019-02-21T01:11:29.125Z,13.83
2019-02-21T01:13:57.602Z,13.27
2019-02-21T01:16:26.060Z,14.20
2019-02-21T01:18:54.542Z,15.77
2019-02-21T01:21:23.007Z,14.03
2019-02-21T01:23:51.502Z,11.73
2019-02-21T01:26:19.971Z,10.73
2019-02-21T01:28:48.467Z,14.33
2019-02-21T01:31:16.942Z,12.37
2019-02-21T01:33:45.417Z,13.60
2019-02-21T01:36:13.884Z,13.57
2019-02-21T01:38:42.458Z,10.97
2019-02-21T01:41:10.922Z,11.47
2019-02-21T01:43:39.425Z,11.80
2019-02-21T01:46:07.887Z,9.43
2019-02-21T01:48:36.375Z,13.03
2019-02-21T01:51:04.826Z,11.40
2019-02-21T01:53:33.311Z,10.67
2019-02-21T01:56:01.759Z,14.37
2019-02-21T01:58:30.244Z,11.63
2019-02-21T02:01:07.970Z,10.93
2019-02-21T02:03:28.999Z,12.63
2019-02-21T02:05:57.456Z,14.33
2019-02-21T02:08:25.938Z,11.97
2019-02-21T02:10:54.389Z,14.83
2019-02-21T02:13:24.925Z,11.77
2019-02-21T02:15:53.061Z,15.57
2019-02-21T02:18:21.545Z,13.20
2019-02-21T02:20:50.007Z,14.67
2019-02-21T02:23:18.508Z,16.20
2019-02-21T02:25:46.963Z,14.13
2019-02-21T02:28:15.414Z,16.53
2019-02-21T02:30:43.978Z,18.00
2019-02-21T02:33:12.451Z,14.17
2019-02-21T02:35:40.937Z,18.70
2019-02-21T02:38:09.394Z,16.27
2019-02-21T02:40:37.970Z,15.60
2019-02-21T02:43:06.477Z,14.63
2019-02-21T02:45:34.966Z,14.33
2019-02-21T02:48:03.455Z,14.87
2019-02-21T02:50:33.087Z,16.40
2019-02-21T02:53:01.563Z,16.37
2019-02-21T02:55:30.068Z,21.83
2019-02-21T02:57:58.539Z,20.60
2019-02-21T03:00:27.053Z,21.07
2019-02-21T03:02:55.571Z,22.13
2019-02-21T03:05:24.062Z,16.73
2019-02-21T03:07:52.556Z,21.20
2019-02-21T03:10:21.092Z,21.97
2019-02-21T03:12:49.573Z,23.87
2019-02-21T03:15:18.084Z,23.33
2019-02-21T03:17:46.568Z,20.77
2019-02-21T03:20:15.094Z,22.63
2019-02-21T03:22:43.565Z,19.17
2019-02-21T03:25:12.117Z,21.50
2019-02-21T03:27:40.592Z,27.80
2019-02-21T03:30:12.360Z,27.20
2019-02-21T03:32:41.166Z,22.50
2019-02-21T03:35:09.701Z,23.63
2019-02-21T03:37:38.191Z,20.63
2019-02-21T03:40:09.112Z,21.33
2019-02-21T03:42:37.587Z,26.80
2019-02-21T03:45:09.496Z,28.00
2019-02-21T03:47:37.982Z,27.87
2019-02-21T03:50:11.057Z,24.37
2019-02-21T03:52:39.528Z,25.77
2019-02-21T03:55:08.862Z,24.33
2019-02-21T03:57:37.469Z,23.97
2019-02-21T04:00:11.477Z,29.87
2019-02-21T04:02:40.023Z,24.30
2019-02-21T04:05:08.950Z,28.30
2019-02-21T04:07:37.429Z,26.37
2019-02-21T04:10:07.962Z,31.53
2019-02-21T04:12:36.412Z,30.63
2019-02-21T04:15:06.934Z,34.60
2019-02-21T04:17:35.483Z,32.90
2019-02-21T04:20:05.683Z,35.27
2019-02-21T04:22:34.173Z,31.97
2019-02-21T04:25:02.649Z,34.67
2019-02-21T04:27:31.121Z,35.47
2019-02-21T04:29:59.605Z,35.27
2019-02-21T04:32:28.089Z,38.40
2019-02-21T04:34:56.598Z,38.73
2019-02-21T04:37:25.056Z,30.43
2019-02-21T04:39:53.529Z,35.13
2019-02-21T04:42:22.010Z,32.83
2019-02-21T04:44:50.475Z,38.20
2019-02-21T04:47:18.984Z,37.07
2019-02-21T04:49:47.488Z,37.97
2019-02-21T04:52:15.975Z,37.70
2019-02-21T04:54:44.449Z,35.70
2019-02-21T04:57:12.930Z,39.73
2019-02-21T04:59:41.417Z,38.23
2019-02-21T05:02:09.896Z,36.93
2019-02-21T05:04:38.377Z,34.23
2019-02-21T05:07:06.869Z,37.73
2019-02-21T05:09:35.316Z,38.17
2019-02-21T05:12:03.820Z,37.97
2019-02-21T05:14:32.277Z,39.23
2019-02-21T05:17:00.829Z,40.70
2019-02-21T05:19:29.268Z,39.53
2019-02-21T05:21:57.755Z,42.33
2019-02-21T05:24:26.235Z,38.53
2019-02-21T05:26:56.353Z,44.07
2019-02-21T05:29:24.837Z,39.37
2019-02-21T05:32:00.962Z,44.33
2019-02-21T05:34:36.845Z,41.33
2019-02-21T05:37:16.114Z,43.40
2019-02-21T05:39:52.140Z,37.50
2019-02-21T05:42:22.284Z,41.50
2019-02-21T05:45:10.911Z,41.43
2019-02-21T05:47:43.262Z,41.37
2019-02-21T05:50:19.193Z,43.47
2019-02-21T05:53:01.623Z,41.03
2019-02-21T05:55:31.751Z,41.80
2019-02-21T05:58:01.902Z,44.53
2019-02-21T06:00:37.796Z,49.43
2019-02-21T06:03:07.943Z,41.43
2019-02-21T06:05:54.037Z,44.20
2019-02-21T06:08:40.294Z,40.17
2019-02-21T06:11:10.689Z,44.97
2019-02-21T06:13:46.443Z,42.67
2019-02-21T06:16:34.831Z,42.27
2019-02-21T06:19:07.505Z,41.83
2019-02-21T06:21:37.619Z,46.37
2019-02-21T06:24:19.798Z,43.23
2019-02-21T06:26:52.371Z,42.57
2019-02-21T06:29:22.791Z,39.67
2019-02-21T06:31:51.378Z,42.70
2019-02-21T06:34:19.885Z,40.07
2019-02-21T06:36:48.410Z,41.87
2019-02-21T06:39:16.861Z,41.83
2019-02-21T06:41:45.333Z,40.10
2019-02-21T06:44:13.830Z,39.73
2019-02-21T06:46:42.296Z,46.67
2019-02-21T06:49:10.795Z,42.60
2019-02-21T06:51:39.274Z,39.37
2019-02-21T06:54:07.757Z,42.50
2019-02-21T06:56:36.234Z,39.47
2019-02-21T06:59:04.728Z,39.53
2019-02-21T07:01:33.197Z,42.47
2019-02-21T07:04:02.015Z,41.47
2019-02-21T07:06:32.177Z,38.67
2019-02-21T07:09:00.944Z,42.27
2019-02-21T07:11:29.450Z,45.63
2019-02-21T07:13:57.924Z,41.03
2019-02-21T07:16:26.436Z,39.93
2019-02-21T07:18:54.867Z,42.90
2019-02-21T07:21:23.340Z,39.00
2019-02-21T07:23:51.858Z,37.27
2019-02-21T07:26:20.338Z,43.83
2019-02-21T07:28:48.818Z,38.67
2019-02-21T07:31:28.166Z,40.27
2019-02-21T07:33:48.392Z,37.47
2019-02-21T07:36:17.001Z,37.13
2019-02-21T07:38:45.454Z,36.20
2019-02-21T07:41:14.109Z,37.47
2019-02-21T07:43:42.606Z,40.90
2019-02-21T07:46:11.094Z,41.83
2019-02-21T07:48:39.645Z,36.80
2019-02-21T07:51:08.166Z,35.90
2019-02-21T07:53:36.654Z,38.53
2019-02-21T07:56:05.241Z,41.30
2019-02-21T07:58:33.708Z,37.57
2019-02-21T08:01:02.221Z,38.20
2019-02-21T08:03:43.446Z,37.97
2019-02-21T08:06:00.896Z,35.20
2019-02-21T08:08:32.256Z,34.97
2019-02-21T08:10:59.653Z,38.07
2019-02-21T08:13:28.116Z,40.10
2019-02-21T08:15:56.596Z,36.43
2019-02-21T08:18:25.081Z,40.77
2019-02-21T08:20:53.586Z,39.97
2019-02-21T08:23:22.040Z,34.90
2019-02-21T08:25:50.527Z,39.13
2019-02-21T08:28:19.006Z,36.67
2019-02-21T08:30:47.506Z,40.03
2019-02-21T08:33:17.626Z,35.20
2019-02-21T08:35:46.113Z,37.57
2019-02-21T08:38:14.613Z,39.63
2019-02-21T08:40:43.057Z,41.17
2019-02-21T08:43:11.581Z,38.10
2019-02-21T08:45:40.041Z,38.67
2019-02-21T08:48:08.527Z,38.10
2019-02-21T08:50:37.075Z,36.97
2019-02-21T08:53:05.586Z,41.20
2019-02-21T08:55:34.042Z,38.83
2019-02-21T08:58:02.523Z,37.03
2019-02-21T09:00:31.687Z,40.50
2019-02-21T09:03:00.543Z,37.53
2019-02-21T09:05:29.016Z,39.00
2019-02-21T09:07:57.647Z,39.07
2019-02-21T09:10:27.703Z,38.40
2019-02-21T09:12:56.440Z,39.77
2019-02-21T09:15:24.922Z,37.23
2019-02-21T09:17:54.335Z,38.80
2019-02-21T09:20:23.077Z,34.57
2019-02-21T09:22:51.591Z,35.30
2019-02-21T09:25:20.054Z,40.20
2019-02-21T09:27:48.558Z,40.87
2019-02-21T09:30:18.694Z,37.53
2019-02-21T09:32:47.232Z,38.57
2019-02-21T09:35:15.711Z,36.63
2019-02-21T09:37:44.208Z,35.40
2019-02-21T09:40:14.460Z,40.30
2019-02-21T09:42:42.911Z,34.63
2019-02-21T09:45:17.115Z,37.03
2019-02-21T09:47:45.615Z,38.65
2019-02-21T09:50:14.461Z,38.17
2019-02-21T09:52:43.014Z,35.57
2019-02-21T09:55:14.115Z,34.37
2019-02-21T09:57:42.617Z,33.10
2019-02-21T10:00:13.918Z,31.37
2019-02-21T10:02:42.419Z,36.97
2019-02-21T10:05:10.906Z,32.90
2019-02-21T10:07:39.397Z,32.30
2019-02-21T10:10:13.341Z,34.33
2019-02-21T10:12:41.829Z,32.13
2019-02-21T10:15:12.745Z,31.77
2019-02-21T10:17:41.329Z,31.57
2019-02-21T10:20:17.664Z,32.73
2019-02-21T10:22:46.168Z,30.80
2019-02-21T10:25:17.236Z,30.17
2019-02-21T10:27:45.786Z,27.23
2019-02-21T10:30:16.894Z,27.03
2019-02-21T10:32:45.386Z,27.33
2019-02-21T10:35:13.927Z,28.20
2019-02-21T10:37:42.426Z,26.23
2019-02-21T10:40:13.036Z,27.50
2019-02-21T10:42:41.619Z,27.03
2019-02-21T10:45:12.730Z,25.80
2019-02-21T10:47:41.254Z,28.02
2019-02-21T10:50:15.638Z,25.80
2019-02-21T10:52:44.148Z,26.10
2019-02-21T10:55:12.698Z,23.63
2019-02-21T10:57:41.335Z,26.13
2019-02-21T11:00:27.478Z,26.00
2019-02-21T11:02:56.067Z,23.57
2019-02-21T11:05:24.548Z,23.50
2019-02-21T11:07:53.124Z,25.57
2019-02-21T11:10:24.009Z,22.33
2019-02-21T11:12:52.524Z,23.43
2019-02-21T11:15:25.511Z,24.27
2019-02-21T11:17:54.353Z,24.43
2019-02-21T11:20:23.085Z,21.97
2019-02-21T11:22:51.589Z,20.93
2019-02-21T11:25:20.069Z,21.03
2019-02-21T11:27:48.638Z,20.23
2019-02-21T11:30:19.331Z,22.20
2019-02-21T11:32:47.823Z,21.62
2019-02-21T11:35:16.394Z,21.10
2019-02-21T11:37:47.078Z,20.83
2019-02-21T11:40:18.745Z,19.87
2019-02-21T11:42:47.226Z,21.53
2019-02-21T11:45:18.149Z,19.37
2019-02-21T11:47:46.752Z,18.03
2019-02-21T11:50:19.016Z,18.95
2019-02-21T11:52:47.486Z,18.97
2019-02-21T11:55:18.579Z,20.43
2019-02-21T11:57:47.226Z,19.83
2019-02-21T12:00:21.150Z,21.30
2019-02-21T12:02:49.769Z,20.97
2019-02-21T12:05:30.241Z,19.93
2019-02-21T12:07:48.470Z,19.50
2019-02-21T12:10:17.041Z,19.17
2019-02-21T12:12:45.522Z,20.03
2019-02-21T12:15:15.451Z,21.40
2019-02-21T12:17:44.001Z,21.83
2019-02-21T12:20:14.959Z,18.43
2019-02-21T12:22:43.443Z,21.17
2019-02-21T12:25:14.488Z,17.67
2019-02-21T12:27:42.967Z,21.33
2019-02-21T12:30:14.022Z,19.47
2019-02-21T12:32:42.570Z,18.63
2019-02-21T12:35:11.297Z,16.53
2019-02-21T12:37:39.770Z,19.52
2019-02-21T12:40:19.184Z,19.23
2019-02-21T12:42:47.682Z,17.87
2019-02-21T12:45:18.211Z,18.47
2019-02-21T12:47:52.960Z,18.67
2019-02-21T12:50:16.932Z,19.63
2019-02-21T12:52:45.407Z,20.83
2019-02-21T12:55:26.568Z,18.33
2019-02-21T12:57:44.873Z,18.63
2019-02-21T13:00:15.709Z,18.07
2019-02-21T13:02:44.183Z,19.70
2019-02-21T13:05:12.671Z,18.33
2019-02-21T13:07:41.130Z,19.00
2019-02-21T13:10:21.881Z,18.43
2019-02-21T13:12:50.351Z,23.40
2019-02-21T13:15:18.842Z,16.87
2019-02-21T13:17:47.333Z,21.80
2019-02-21T13:20:15.980Z,16.27
2019-02-21T13:22:44.630Z,14.57
2019-02-21T13:25:15.167Z,14.37
2019-02-21T13:27:43.648Z,15.73
2019-02-21T13:30:14.588Z,15.90
2019-02-21T13:32:43.063Z,14.87
2019-02-21T13:35:11.987Z,13.10
2019-02-21T13:37:40.461Z,14.80
2019-02-21T13:40:21.036Z,14.77
2019-02-21T13:42:48.464Z,15.17
2019-02-21T13:45:18.157Z,15.10
2019-02-21T13:47:46.735Z,12.10
2019-02-21T13:50:19.574Z,13.27
2019-02-21T13:52:48.101Z,10.83
2019-02-21T13:55:16.603Z,13.40
2019-02-21T13:57:45.085Z,12.80
2019-02-21T14:00:23.950Z,12.23
2019-02-21T14:02:52.439Z,14.50
2019-02-21T14:05:20.927Z,10.27
2019-02-21T14:07:49.440Z,13.30
2019-02-21T14:10:18.118Z,11.60
2019-02-21T14:12:46.591Z,13.30
2019-02-21T14:15:25.764Z,11.77
2019-02-21T14:17:54.213Z,14.40
2019-02-21T14:20:22.719Z,13.37
2019-02-21T14:22:51.180Z,11.73
2019-02-21T14:25:19.714Z,12.20
2019-02-21T14:27:48.187Z,12.20
2019-02-21T14:30:21.144Z,14.17
2019-02-21T14:32:49.583Z,12.60
2019-02-21T14:35:18.123Z,12.70
2019-02-21T14:37:46.610Z,11.80
2019-02-21T14:40:16.341Z,11.63
2019-02-21T14:42:44.810Z,12.83
2019-02-21T14:45:21.330Z,15.13
2019-02-21T14:47:49.820Z,15.27
2019-02-21T14:50:18.305Z,15.73
2019-02-21T14:52:46.806Z,16.13
2019-02-21T14:55:17.446Z,16.30
2019-02-21T14:57:45.982Z,15.27
2019-02-21T15:00:25.926Z,14.87
2019-02-21T15:02:54.473Z,15.60
2019-02-21T15:05:22.967Z,15.80
2019-02-21T15:07:51.451Z,18.37
2019-02-21T15:10:20.001Z,13.97
2019-02-21T15:12:48.487Z,15.73
2019-02-21T15:15:21.916Z,14.27
2019-02-21T15:17:49.703Z,17.60
2019-02-21T15:20:18.407Z,14.23
2019-02-21T15:22:46.919Z,16.40
2019-02-21T15:25:15.463Z,13.77
2019-02-21T15:27:44.193Z,16.05
2019-02-21T15:30:25.983Z,12.53
2019-02-21T15:32:54.486Z,18.50
2019-02-21T15:35:22.950Z,14.03
2019-02-21T15:37:51.455Z,19.00
2019-02-21T15:40:19.939Z,16.50
2019-02-21T15:42:48.453Z,16.60
2019-02-21T15:45:27.721Z,13.63
2019-02-21T15:47:56.226Z,15.40
2019-02-21T15:50:24.696Z,16.40
2019-02-21T15:52:55.704Z,12.53
2019-02-21T15:55:24.158Z,17.57
2019-02-21T15:58:03.246Z,18.47
2019-02-21T16:00:24.381Z,15.50
2019-02-21T16:02:52.863Z,15.00
2019-02-21T16:05:21.368Z,13.03
2019-02-21T16:07:49.856Z,15.97
2019-02-21T16:10:28.068Z,14.53
2019-02-21T16:12:57.130Z,16.00
2019-02-21T16:15:25.928Z,15.23
2019-02-21T16:17:54.439Z,17.63
2019-02-21T16:20:23.014Z,14.23
2019-02-21T16:22:51.505Z,16.03
2019-02-21T16:25:24.765Z,17.90
2019-02-21T16:27:55.313Z,17.23
2019-02-21T16:30:23.574Z,14.77
2019-02-21T16:32:52.068Z,16.27
2019-02-21T16:35:20.530Z,13.90
2019-02-21T16:37:49.033Z,15.47
2019-02-21T16:40:19.050Z,15.07
2019-02-21T16:42:47.555Z,11.80
2019-02-21T16:45:17.767Z,13.27
2019-02-21T16:47:46.320Z,15.77
2019-02-21T16:50:15.379Z,14.33
2019-02-21T16:52:44.198Z,16.30
2019-02-21T16:55:23.944Z,13.67
2019-02-21T16:57:52.416Z,14.43
2019-02-21T17:00:22.893Z,14.67
2019-02-21T17:02:51.424Z,13.57
2019-02-21T17:05:20.067Z,15.57
2019-02-21T17:07:48.556Z,13.30
2019-02-21T17:10:17.672Z,19.27
2019-02-21T17:12:46.176Z,15.77
2019-02-21T17:15:16.817Z,14.20
2019-02-21T17:17:45.343Z,17.33
2019-02-21T17:20:19.231Z,14.77
2019-02-21T17:22:47.733Z,15.80
2019-02-21T17:25:16.583Z,15.67
2019-02-21T17:27:46.123Z,16.93
2019-02-21T17:30:16.366Z,13.37
2019-02-21T17:32:44.967Z,16.07
2019-02-21T17:35:13.882Z,15.67
2019-02-21T17:37:42.365Z,14.70
2019-02-21T17:40:19.580Z,20.13
2019-02-21T17:42:48.070Z,16.43
2019-02-21T17:45:16.711Z,15.70
2019-02-21T17:47:45.201Z,13.47
2019-02-21T17:50:20.283Z,19.30
2019-02-21T17:52:50.350Z,19.53
2019-02-21T17:55:19.248Z,21.60
2019-02-21T17:57:47.872Z,15.83
2019-02-21T18:00:20.793Z,16.70
2019-02-21T18:02:49.301Z,18.37
2019-02-21T18:05:17.778Z,21.67
2019-02-21T18:07:46.272Z,20.53
2019-02-21T18:10:16.394Z,22.07
2019-02-21T18:12:44.917Z,19.40
2019-02-21T18:15:15.582Z,22.67
2019-02-21T18:17:44.052Z,23.77
2019-02-21T18:20:16.455Z,20.37
2019-02-21T18:22:45.474Z,19.33
2019-02-21T18:25:29.469Z,24.57
2019-02-21T18:27:57.969Z,24.90
2019-02-21T18:30:26.451Z,24.50
2019-02-21T18:32:54.920Z,26.17
2019-02-21T18:35:23.470Z,23.97
2019-02-21T18:37:52.015Z,21.77
2019-02-21T18:40:22.559Z,30.03
2019-02-21T18:42:51.044Z,23.63
2019-02-21T18:45:19.543Z,26.93
2019-02-21T18:47:48.019Z,23.53
2019-02-21T18:50:16.522Z,24.30
2019-02-21T18:52:44.990Z,31.23
2019-02-21T18:55:13.577Z,25.13
2019-02-21T18:57:42.064Z,24.33
2019-02-21T19:00:24.702Z,27.37
2019-02-21T19:02:53.161Z,33.20
2019-02-21T19:05:22.125Z,29.17
2019-02-21T19:08:00.446Z,28.87
2019-02-21T19:10:21.770Z,29.10
2019-02-21T19:12:50.264Z,28.67
2019-02-21T19:15:20.091Z,30.60
2019-02-21T19:17:48.580Z,28.43
2019-02-21T19:20:21.358Z,26.77
2019-02-21T19:22:50.178Z,28.83
2019-02-21T19:25:18.897Z,30.67
2019-02-21T19:27:47.379Z,30.43
2019-02-21T19:30:36.887Z,31.37
2019-02-21T19:33:05.478Z,29.70
2019-02-21T19:35:33.986Z,33.20
2019-02-21T19:38:10.341Z,34.60
2019-02-21T19:40:32.798Z,33.00
2019-02-21T19:43:01.366Z,35.87
2019-02-21T19:45:29.928Z,33.67
2019-02-21T19:47:58.438Z,34.93
2019-02-21T19:50:26.995Z,36.17
2019-02-21T19:52:55.476Z,39.37
2019-02-21T19:55:24.037Z,36.03
2019-02-21T19:57:52.490Z,34.87
2019-02-21T20:00:30.615Z,33.77
2019-02-21T20:02:59.097Z,34.40
2019-02-21T20:05:27.852Z,37.83
2019-02-21T20:07:56.406Z,37.60
2019-02-21T20:10:26.389Z,36.27
2019-02-21T20:12:56.505Z,35.97
2019-02-21T20:15:25.005Z,33.93
2019-02-21T20:17:53.483Z,34.07
2019-02-21T20:20:24.707Z,39.20
2019-02-21T20:22:53.267Z,36.43
2019-02-21T20:25:21.812Z,41.17
2019-02-21T20:27:50.352Z,39.33
2019-02-21T20:30:20.450Z,40.17
2019-02-21T20:32:48.926Z,44.00
2019-02-21T20:35:17.447Z,42.30
2019-02-21T20:37:45.916Z,44.17
2019-02-21T20:40:14.550Z,46.20
2019-02-21T20:42:43.150Z,43.47
2019-02-21T20:45:16.077Z,44.23
2019-02-21T20:47:44.528Z,45.33
2019-02-21T20:50:13.299Z,44.73
2019-02-21T20:52:41.861Z,45.13
2019-02-21T20:55:11.457Z,41.67
2019-02-21T20:57:39.935Z,43.17
2019-02-21T21:00:11.375Z,43.63
2019-02-21T21:02:39.842Z,45.73
2019-02-21T21:05:08.579Z,41.67
2019-02-21T21:07:37.038Z,41.03
2019-02-21T21:10:09.331Z,42.37
2019-02-21T21:12:37.817Z,41.30
2019-02-21T21:15:09.585Z,40.57
2019-02-21T21:17:38.313Z,41.57
2019-02-21T21:20:16.569Z,43.20
2019-02-21T21:22:39.733Z,40.33
2019-02-21T21:25:10.944Z,41.17
2019-02-21T21:27:39.418Z,44.47
2019-02-21T21:30:10.664Z,42.20
2019-02-21T21:32:39.146Z,44.53
2019-02-21T21:35:07.895Z,43.17
2019-02-21T21:37:36.374Z,38.70
2019-02-21T21:40:16.221Z,42.73
2019-02-21T21:42:44.765Z,44.43
2019-02-21T21:45:17.777Z,42.43
2019-02-21T21:47:46.260Z,45.90
2019-02-21T21:50:16.885Z,42.60
2019-02-21T21:52:45.399Z,46.07
2019-02-21T21:55:14.327Z,47.40
2019-02-21T21:57:42.852Z,43.40
2019-02-21T22:00:22.538Z,50.47
2019-02-21T22:02:51.277Z,45.63
2019-02-21T22:05:20.208Z,43.53
2019-02-21T22:07:49.521Z,44.70
2019-02-21T22:10:19.854Z,45.30
2019-02-21T22:12:48.334Z,46.00
2019-02-21T22:15:20.923Z,46.87
2019-02-21T22:17:49.397Z,48.40
2019-02-21T22:20:17.881Z,47.20
2019-02-21T22:22:46.359Z,42.90
2019-02-21T22:25:15.119Z,46.13
2019-02-21T22:27:43.598Z,43.67
2019-02-21T22:30:15.143Z,44.53
2019-02-21T22:32:43.660Z,41.93
2019-02-21T22:35:12.239Z,42.78
2019-02-21T22:37:40.720Z,38.00
2019-02-21T22:40:11.628Z,39.50
2019-02-21T22:42:40.122Z,39.67
2019-02-21T22:45:09.943Z,40.40
2019-02-21T22:47:38.446Z,37.43
2019-02-21T22:50:10.267Z,35.53
2019-02-21T22:52:38.760Z,34.97
2019-02-21T22:55:10.187Z,35.37
2019-02-21T22:57:38.476Z,37.70
2019-02-21T23:00:32.952Z,34.60
2019-02-21T23:03:02.081Z,33.40
2019-02-21T23:05:51.411Z,30.50
2019-02-21T23:08:28.315Z,30.13
2019-02-21T23:10:56.804Z,29.83
2019-02-21T23:13:25.308Z,30.07
2019-02-21T23:15:53.792Z,29.17
2019-02-21T23:18:22.322Z,30.27
2019-02-21T23:20:50.783Z,29.83
2019-02-21T23:23:19.284Z,31.17
2019-02-21T23:25:47.768Z,27.27
2019-02-21T23:28:16.282Z,28.03
2019-02-21T23:30:44.814Z,32.27
2019-02-21T23:33:13.337Z,28.97
2019-02-21T23:35:41.805Z,28.23
2019-02-21T23:38:10.307Z,26.93
2019-02-21T23:40:38.788Z,22.63
2019-02-21T23:43:07.305Z,24.03
2019-02-21T23:45:35.775Z,24.17
2019-02-21T23:48:04.361Z,20.23
2019-02-21T23:50:32.833Z,22.30
2019-02-21T23:53:01.337Z,23.43
2019-02-21T23:55:29.808Z,20.03
2019-02-21T23:57:58.296Z,21.40
