createdAt,value
2022-10-22T00:01:03.720Z,3.05
2022-10-22T00:03:31.726Z,3.05
2022-10-22T00:05:59.518Z,3.06
2022-10-22T00:08:27.435Z,3.04
2022-10-22T00:10:55.634Z,3.09
2022-10-22T00:13:23.722Z,3.07
2022-10-22T00:15:52.970Z,3.09
2022-10-22T00:18:21.460Z,3.11
2022-10-22T00:20:49.377Z,3.14
2022-10-22T00:23:17.454Z,3.17
2022-10-22T00:25:46.387Z,3.17
2022-10-22T00:28:15.125Z,3.19
2022-10-22T00:30:43.252Z,3.23
2022-10-22T00:33:12.415Z,3.24
2022-10-22T00:35:40.258Z,3.25
2022-10-22T00:38:08.461Z,3.29
2022-10-22T00:40:36.470Z,3.31
2022-10-22T00:43:04.468Z,3.36
2022-10-22T00:45:32.589Z,3.35
2022-10-22T00:48:05.762Z,3.37
2022-10-22T00:50:39.133Z,3.36
2022-10-22T00:53:11.689Z,3.38
2022-10-22T00:55:40.734Z,3.41
2022-10-22T00:58:08.654Z,3.45
2022-10-22T01:00:36.746Z,3.37
2022-10-22T01:03:05.368Z,3.49
2022-10-22T01:05:40.427Z,3.52
2022-10-22T01:08:14.167Z,3.39
2022-10-22T01:10:55.975Z,3.50
2022-10-22T01:13:36.922Z,3.52
2022-10-22T01:16:12.668Z,3.49
2022-10-22T01:18:49.422Z,3.54
2022-10-22T01:21:27.921Z,3.53
2022-10-22T01:24:26.937Z,3.51
2022-10-22T01:27:05.455Z,3.56
2022-10-22T01:29:41.711Z,3.53
2022-10-22T01:32:14.234Z,3.42
2022-10-22T01:34:45.684Z,3.59
2022-10-22T01:37:16.488Z,3.55
2022-10-22T01:39:46.463Z,3.57
2022-10-22T01:42:15.420Z,3.63
2022-10-22T01:44:44.837Z,3.61
2022-10-22T01:47:19.496Z,3.67
2022-10-22T01:50:14.423Z,3.63
2022-10-22T01:52:58.227Z,3.57
2022-10-22T01:55:34.757Z,3.54
2022-10-22T01:58:16.990Z,3.50
2022-10-22T02:00:52.033Z,3.45
2022-10-22T02:03:26.800Z,3.39
2022-10-22T02:05:58.474Z,3.31
2022-10-22T02:08:30.677Z,3.26
2022-10-22T02:11:00.196Z,3.11
2022-10-22T02:13:33.419Z,3.11
2022-10-22T02:16:04.466Z,3.11
2022-10-22T02:18:36.426Z,3.05
2022-10-22T02:23:41.876Z,2.96
2022-10-22T02:26:20.674Z,2.90
2022-10-22T02:28:57.631Z,2.97
2022-10-22T02:31:31.073Z,3.05
2022-10-22T02:34:04.871Z,3.07
2022-10-22T02:36:33.585Z,3.09
2022-10-22T02:39:02.764Z,3.11
2022-10-22T02:41:31.345Z,3.23
2022-10-22T02:43:59.312Z,3.23
2022-10-22T02:46:28.565Z,3.32
2022-10-22T02:48:56.730Z,3.37
2022-10-22T02:51:25.194Z,3.30
2022-10-22T02:53:53.076Z,3.45
2022-10-22T02:56:21.085Z,3.48
2022-10-22T02:58:49.267Z,3.47
2022-10-22T03:01:17.223Z,3.51
2022-10-22T03:03:46.585Z,3.54
2022-10-22T03:06:14.540Z,3.58
2022-10-22T03:08:42.852Z,3.62
2022-10-22T03:11:10.830Z,3.62
2022-10-22T03:13:38.789Z,3.68
2022-10-22T03:16:07.289Z,3.71
2022-10-22T03:18:35.519Z,3.67
2022-10-22T03:21:10.957Z,3.75
2022-10-22T03:23:41.500Z,3.67
2022-10-22T03:26:11.264Z,3.74
2022-10-22T03:28:41.763Z,3.73
2022-10-22T03:31:09.923Z,3.66
2022-10-22T03:33:37.885Z,3.74
2022-10-22T03:36:09.151Z,3.73
2022-10-22T03:38:38.639Z,3.72
2022-10-22T03:41:07.264Z,3.63
2022-10-22T03:43:35.669Z,3.71
2022-10-22T03:46:03.656Z,3.71
2022-10-22T03:48:31.520Z,3.70
2022-10-22T03:50:59.495Z,3.68
2022-10-22T03:53:28.838Z,3.68
2022-10-22T03:55:56.938Z,3.62
2022-10-22T03:58:25.171Z,3.65
2022-10-22T04:00:53.388Z,3.66
2022-10-22T04:03:21.582Z,3.57
2022-10-22T04:05:49.350Z,3.56
2022-10-22T04:08:17.851Z,3.60
2022-10-22T04:10:53.213Z,3.55
2022-10-22T04:13:21.156Z,3.53
2022-10-22T04:15:49.086Z,3.55
2022-10-22T04:18:16.975Z,3.54
2022-10-22T04:20:45.021Z,3.53
2022-10-22T04:23:12.960Z,3.47
2022-10-22T04:25:40.936Z,3.35
2022-10-22T04:28:10.999Z,3.36
2022-10-22T04:30:38.949Z,3.26
2022-10-22T04:33:06.808Z,3.11
2022-10-22T04:35:34.799Z,3.00
2022-10-22T04:38:02.630Z,2.89
2022-10-22T04:40:30.455Z,2.78
2022-10-22T04:42:58.431Z,2.68
2022-10-22T04:45:27.869Z,2.50
2022-10-22T04:47:55.870Z,2.42
2022-10-22T04:50:24.040Z,2.36
2022-10-22T04:52:52.087Z,2.28
2022-10-22T04:55:20.169Z,2.19
2022-10-22T04:57:48.129Z,2.18
2022-10-22T05:00:17.253Z,2.13
2022-10-22T05:02:50.535Z,2.04
2022-10-22T05:05:18.567Z,2.09
2022-10-22T05:07:46.692Z,2.13
2022-10-22T05:10:14.578Z,2.09
2022-10-22T05:12:42.875Z,2.13
2022-10-22T05:15:13.421Z,2.17
2022-10-22T05:17:41.422Z,2.18
2022-10-22T05:20:12.176Z,2.23
2022-10-22T05:22:40.030Z,2.26
2022-10-22T05:25:09.015Z,2.30
2022-10-22T05:27:37.008Z,2.43
2022-10-22T05:30:06.892Z,2.49
2022-10-22T05:32:36.373Z,2.54
2022-10-22T05:35:04.603Z,2.55
2022-10-22T05:37:33.915Z,2.61
2022-10-22T05:40:12.755Z,2.63
2022-10-22T05:42:50.004Z,2.66
2022-10-22T05:45:18.054Z,2.78
2022-10-22T05:47:45.859Z,2.87
2022-10-22T05:50:13.914Z,2.92
2022-10-22T05:52:43.149Z,3.03
2022-10-22T05:55:11.476Z,3.11
2022-10-22T05:57:41.064Z,3.16
2022-10-22T06:00:12.816Z,3.35
2022-10-22T06:02:44.188Z,3.45
2022-10-22T06:05:12.070Z,3.52
2022-10-22T06:07:40.060Z,3.59
2022-10-22T06:10:16.484Z,3.57
2022-10-22T06:12:44.484Z,3.73
2022-10-22T06:15:13.684Z,3.80
2022-10-22T06:17:41.548Z,3.86
2022-10-22T06:20:11.116Z,3.89
2022-10-22T06:22:39.282Z,3.99
2022-10-22T06:25:08.589Z,4.08
2022-10-22T06:27:37.969Z,4.10
2022-10-22T06:30:06.660Z,4.20
2022-10-22T06:32:35.242Z,4.26
2022-10-22T06:35:03.170Z,4.18
2022-10-22T06:37:31.336Z,4.35
2022-10-22T06:39:59.314Z,4.34
2022-10-22T06:42:27.360Z,4.45
2022-10-22T06:44:57.132Z,4.52
2022-10-22T06:47:25.579Z,4.57
2022-10-22T06:49:53.495Z,4.63
2022-10-22T06:52:21.453Z,4.70
2022-10-22T06:54:49.329Z,4.78
2022-10-22T06:57:20.255Z,4.87
2022-10-22T06:59:48.347Z,4.90
2022-10-22T07:02:17.884Z,5.01
2022-10-22T07:04:46.114Z,5.03
2022-10-22T07:07:14.959Z,5.14
2022-10-22T07:09:45.764Z,5.15
2022-10-22T07:12:14.736Z,5.25
2022-10-22T07:14:43.056Z,5.33
2022-10-22T07:17:11.503Z,5.36
2022-10-22T07:19:40.937Z,5.33
2022-10-22T07:22:08.779Z,5.43
2022-10-22T07:24:36.799Z,5.50
2022-10-22T07:27:09.369Z,5.48
2022-10-22T07:29:38.911Z,5.40
2022-10-22T07:32:07.273Z,5.72
2022-10-22T07:34:35.756Z,5.76
2022-10-22T07:37:06.118Z,5.81
2022-10-22T07:39:34.280Z,5.86
2022-10-22T07:42:02.360Z,5.92
2022-10-22T07:44:30.385Z,5.85
2022-10-22T07:46:58.369Z,5.95
2022-10-22T07:49:26.320Z,5.96
2022-10-22T07:51:54.372Z,6.05
2022-10-22T07:54:24.081Z,6.08
2022-10-22T07:56:52.100Z,6.16
2022-10-22T07:59:20.012Z,6.19
2022-10-22T08:01:50.550Z,6.25
2022-10-22T08:04:18.365Z,6.25
2022-10-22T08:06:47.365Z,6.27
2022-10-22T08:09:16.120Z,6.30
2022-10-22T08:11:45.827Z,6.28
2022-10-22T08:14:13.841Z,6.29
2022-10-22T08:16:42.069Z,6.38
2022-10-22T08:19:09.900Z,6.43
2022-10-22T08:21:37.970Z,6.44
2022-10-22T08:26:40.140Z,6.46
2022-10-22T08:29:09.855Z,6.47
2022-10-22T08:31:37.768Z,6.51
2022-10-22T08:34:08.389Z,6.57
2022-10-22T08:36:36.193Z,6.59
2022-10-22T08:39:04.373Z,6.56
2022-10-22T08:41:36.656Z,6.60
2022-10-22T08:44:27.569Z,6.65
2022-10-22T08:47:12.659Z,6.62
2022-10-22T08:49:43.622Z,6.71
2022-10-22T08:52:16.759Z,6.74
2022-10-22T08:54:52.418Z,6.73
2022-10-22T08:57:42.662Z,6.78
2022-10-22T09:00:17.388Z,6.76
2022-10-22T09:02:57.804Z,6.86
2022-10-22T09:05:39.618Z,6.92
2022-10-22T09:08:12.254Z,7.05
2022-10-22T09:10:44.972Z,7.13
2022-10-22T09:13:15.618Z,7.07
2022-10-22T09:15:47.318Z,7.28
2022-10-22T09:18:32.157Z,7.40
2022-10-22T09:21:06.964Z,7.43
2022-10-22T09:23:41.058Z,7.29
2022-10-22T09:26:15.838Z,7.58
2022-10-22T09:28:44.832Z,7.72
2022-10-22T09:31:15.851Z,7.83
2022-10-22T09:33:47.915Z,7.91
2022-10-22T09:36:19.393Z,7.83
2022-10-22T09:38:49.625Z,8.05
2022-10-22T09:41:18.459Z,8.10
2022-10-22T09:43:48.646Z,8.20
2022-10-22T09:46:19.760Z,8.34
2022-10-22T09:48:51.915Z,8.42
2022-10-22T09:51:23.075Z,8.48
2022-10-22T09:53:58.485Z,8.52
2022-10-22T09:56:28.745Z,8.56
2022-10-22T09:58:58.048Z,8.64
2022-10-22T10:01:31.967Z,8.67
2022-10-22T10:04:09.424Z,8.75
2022-10-22T10:06:40.611Z,8.82
2022-10-22T10:09:19.403Z,8.93
2022-10-22T10:11:53.076Z,8.96
2022-10-22T10:14:29.694Z,9.03
2022-10-22T10:17:04.798Z,9.15
2022-10-22T10:19:48.095Z,9.19
2022-10-22T10:22:32.062Z,9.21
2022-10-22T10:25:19.212Z,9.24
2022-10-22T10:27:51.784Z,9.30
2022-10-22T10:30:23.974Z,9.32
2022-10-22T10:33:13.790Z,9.36
2022-10-22T10:35:55.042Z,9.37
2022-10-22T10:38:36.689Z,9.31
2022-10-22T10:41:16.990Z,9.38
2022-10-22T10:43:56.594Z,9.42
2022-10-22T10:46:37.042Z,9.44
2022-10-22T10:49:10.841Z,9.58
2022-10-22T10:51:49.853Z,9.61
2022-10-22T10:54:28.791Z,9.74
2022-10-22T10:57:01.319Z,9.60
2022-10-22T10:59:51.168Z,9.71
2022-10-22T11:02:46.214Z,9.75
2022-10-22T11:05:28.247Z,9.88
2022-10-22T11:07:59.370Z,9.91
2022-10-22T11:10:33.077Z,9.86
2022-10-22T11:13:08.567Z,9.84
2022-10-22T11:15:40.483Z,9.99
2022-10-22T11:18:17.472Z,9.97
2022-10-22T11:20:54.186Z,9.93
2022-10-22T11:23:29.579Z,10.00
2022-10-22T11:25:57.391Z,10.00
2022-10-22T11:28:29.446Z,9.94
2022-10-22T11:31:03.286Z,9.88
2022-10-22T11:33:43.929Z,9.83
2022-10-22T11:36:13.871Z,9.91
2022-10-22T11:41:31.352Z,9.75
2022-10-22T11:44:09.632Z,9.79
2022-10-22T11:46:54.877Z,9.72
2022-10-22T11:49:28.932Z,9.69
2022-10-22T11:52:25.499Z,9.71
2022-10-22T11:54:57.862Z,9.75
2022-10-22T11:57:36.618Z,9.65
2022-10-22T12:00:14.216Z,9.74
2022-10-22T12:02:45.185Z,9.96
2022-10-22T12:05:44.502Z,10.04
2022-10-22T12:08:27.646Z,10.14
2022-10-22T12:11:07.256Z,10.12
2022-10-22T12:13:54.298Z,10.13
2022-10-22T12:16:32.497Z,10.02
2022-10-22T12:19:16.335Z,10.13
2022-10-22T12:21:49.079Z,10.10
2022-10-22T12:24:21.008Z,10.13
2022-10-22T12:26:52.674Z,10.14
2022-10-22T12:29:25.846Z,10.09
2022-10-22T12:31:54.353Z,10.12
2022-10-22T12:34:25.397Z,10.08
2022-10-22T12:36:55.652Z,10.03
2022-10-22T12:39:32.734Z,10.02
2022-10-22T12:42:01.029Z,10.01
2022-10-22T12:44:28.894Z,9.76
2022-10-22T12:46:57.203Z,9.92
2022-10-22T12:49:34.462Z,10.00
2022-10-22T12:52:08.645Z,10.01
2022-10-22T12:54:41.740Z,10.01
2022-10-22T12:57:14.531Z,9.94
2022-10-22T12:59:48.756Z,9.84
2022-10-22T13:02:22.683Z,9.93
2022-10-22T13:05:18.394Z,9.91
2022-10-22T13:07:50.771Z,9.90
2022-10-22T13:10:26.082Z,9.84
2022-10-22T13:12:58.622Z,9.72
2022-10-22T13:15:38.916Z,9.78
2022-10-22T13:18:17.759Z,9.77
2022-10-22T13:20:54.696Z,9.76
2022-10-22T13:23:26.696Z,9.75
2022-10-22T13:26:08.745Z,9.75
2022-10-22T13:28:39.795Z,9.73
2022-10-22T13:31:12.563Z,9.40
2022-10-22T13:33:42.826Z,9.66
2022-10-22T13:36:15.120Z,9.68
2022-10-22T13:38:43.793Z,9.66
2022-10-22T13:41:22.609Z,9.59
2022-10-22T13:43:51.370Z,9.65
2022-10-22T13:46:20.070Z,9.60
2022-10-22T13:48:49.626Z,9.56
2022-10-22T13:51:21.468Z,9.50
2022-10-22T13:53:51.788Z,9.56
2022-10-22T13:56:22.649Z,9.52
2022-10-22T13:58:50.965Z,9.58
2022-10-22T14:01:22.447Z,9.51
2022-10-22T14:03:51.835Z,9.54
2022-10-22T14:06:21.280Z,9.59
2022-10-22T14:08:54.445Z,9.65
2022-10-22T14:11:23.637Z,9.63
2022-10-22T14:13:51.632Z,9.60
2022-10-22T14:16:21.878Z,9.66
2022-10-22T14:18:50.293Z,9.60
2022-10-22T14:21:19.084Z,9.58
2022-10-22T14:23:48.829Z,9.57
2022-10-22T14:26:23.949Z,9.59
2022-10-22T14:34:15.622Z,9.47
2022-10-22T14:36:44.793Z,9.36
2022-10-22T14:39:12.880Z,9.43
2022-10-22T14:41:43.005Z,9.38
2022-10-22T14:44:14.325Z,9.25
2022-10-22T14:46:44.464Z,9.29
2022-10-22T14:49:12.640Z,9.28
2022-10-22T14:51:40.546Z,9.22
2022-10-22T14:54:08.455Z,9.24
2022-10-22T14:56:41.611Z,9.08
2022-10-22T14:59:18.849Z,9.17
2022-10-22T15:01:46.658Z,9.14
2022-10-22T15:04:14.651Z,9.09
2022-10-22T15:06:42.856Z,9.08
2022-10-22T15:09:10.948Z,9.08
2022-10-22T15:11:38.992Z,9.06
2022-10-22T15:14:06.943Z,9.04
2022-10-22T15:16:36.187Z,9.02
2022-10-22T15:19:04.161Z,8.97
2022-10-22T15:21:31.970Z,8.95
2022-10-22T15:24:00.891Z,8.95
2022-10-22T15:26:29.268Z,8.93
2022-10-22T15:28:57.490Z,8.91
2022-10-22T15:31:46.231Z,8.89
2022-10-22T15:34:14.489Z,8.87
2022-10-22T15:36:42.417Z,8.86
2022-10-22T15:39:12.606Z,8.85
2022-10-22T15:41:40.645Z,8.84
2022-10-22T15:44:08.777Z,8.83
2022-10-22T15:46:37.162Z,8.80
2022-10-22T15:49:08.651Z,8.78
2022-10-22T15:51:36.771Z,8.76
2022-10-22T15:54:09.274Z,8.71
2022-10-22T15:56:37.997Z,8.69
2022-10-22T15:59:05.965Z,8.69
2022-10-22T16:01:35.416Z,8.64
2022-10-22T16:04:03.776Z,8.67
2022-10-22T16:06:35.697Z,8.66
2022-10-22T16:09:05.921Z,8.65
2022-10-22T16:11:34.311Z,8.63
2022-10-22T16:14:02.619Z,8.61
2022-10-22T16:16:32.888Z,8.55
2022-10-22T16:19:01.273Z,8.63
2022-10-22T16:21:29.765Z,8.64
2022-10-22T16:24:06.005Z,8.65
2022-10-22T16:26:34.877Z,8.73
2022-10-22T16:29:03.313Z,8.47
2022-10-22T16:31:31.286Z,8.71
2022-10-22T16:33:59.458Z,8.67
2022-10-22T16:36:27.655Z,8.71
2022-10-22T16:38:56.345Z,8.79
2022-10-22T16:41:35.005Z,8.75
2022-10-22T16:44:04.974Z,8.72
2022-10-22T16:46:33.624Z,8.83
2022-10-22T16:49:01.809Z,8.81
2022-10-22T16:51:30.182Z,8.72
2022-10-22T16:53:58.721Z,8.76
2022-10-22T16:56:28.564Z,8.71
2022-10-22T16:58:58.381Z,8.77
2022-10-22T17:01:30.204Z,8.73
2022-10-22T17:04:00.674Z,8.77
2022-10-22T17:06:29.070Z,8.76
2022-10-22T17:08:57.521Z,8.60
2022-10-22T17:11:26.468Z,8.66
2022-10-22T17:13:58.909Z,8.76
2022-10-22T17:16:26.934Z,8.82
2022-10-22T17:18:55.913Z,8.71
2022-10-22T17:21:24.598Z,8.76
2022-10-22T17:23:56.925Z,8.75
2022-10-22T17:26:27.176Z,8.73
2022-10-22T17:28:57.015Z,8.72
2022-10-22T17:31:27.762Z,8.70
2022-10-22T17:33:58.147Z,8.73
2022-10-22T17:37:06.531Z,8.51
2022-10-22T17:39:34.809Z,8.45
2022-10-22T17:42:02.819Z,8.61
2022-10-22T17:44:35.528Z,8.79
2022-10-22T17:47:04.407Z,8.79
2022-10-22T17:49:32.221Z,8.83
2022-10-22T17:54:28.178Z,8.79
2022-10-22T17:56:56.048Z,8.73
2022-10-22T17:59:23.987Z,8.76
2022-10-22T18:01:55.785Z,8.74
2022-10-22T18:04:27.409Z,8.78
2022-10-22T18:06:55.904Z,8.74
2022-10-22T18:09:24.485Z,8.76
2022-10-22T18:11:54.814Z,8.64
2022-10-22T18:14:23.818Z,8.75
2022-10-22T18:16:53.718Z,8.77
2022-10-22T18:19:24.649Z,8.76
2022-10-22T18:21:52.613Z,8.76
2022-10-22T18:24:20.667Z,8.74
2022-10-22T18:26:48.917Z,8.73
2022-10-22T18:29:20.133Z,8.57
2022-10-22T18:31:48.248Z,8.72
2022-10-22T18:34:23.205Z,8.74
2022-10-22T18:36:51.957Z,8.73
2022-10-22T18:39:20.164Z,8.68
2022-10-22T18:41:48.176Z,8.71
2022-10-22T18:44:17.929Z,8.61
2022-10-22T18:46:45.905Z,8.73
2022-10-22T18:49:18.262Z,8.73
2022-10-22T18:51:52.740Z,8.69
2022-10-22T18:54:23.581Z,8.65
2022-10-22T18:56:52.457Z,8.60
2022-10-22T18:59:22.206Z,8.68
2022-10-22T19:01:51.392Z,8.68
2022-10-22T19:04:19.515Z,8.69
2022-10-22T19:06:48.830Z,8.69
2022-10-22T19:09:17.819Z,8.69
2022-10-22T19:11:47.044Z,8.69
2022-10-22T19:14:19.306Z,8.66
2022-10-22T19:16:47.406Z,8.57
2022-10-22T19:19:18.258Z,8.69
2022-10-22T19:21:46.384Z,8.63
2022-10-22T19:24:17.016Z,8.50
2022-10-22T19:26:45.874Z,8.67
2022-10-22T19:29:16.575Z,8.72
2022-10-22T19:31:44.571Z,8.67
2022-10-22T19:34:12.757Z,8.68
2022-10-22T19:36:40.803Z,8.57
2022-10-22T19:39:09.114Z,8.74
2022-10-22T19:41:38.518Z,8.68
2022-10-22T19:44:06.640Z,8.76
2022-10-22T19:46:34.800Z,8.75
2022-10-22T19:49:03.453Z,8.77
2022-10-22T19:51:33.957Z,8.76
2022-10-22T19:54:03.452Z,8.72
2022-10-22T19:56:31.835Z,8.76
2022-10-22T19:59:01.333Z,8.77
2022-10-22T20:01:32.967Z,8.67
2022-10-22T20:04:01.598Z,8.80
2022-10-22T20:06:30.486Z,8.86
2022-10-22T20:08:58.806Z,8.84
2022-10-22T20:11:28.856Z,8.80
2022-10-22T20:13:57.884Z,8.74
2022-10-22T20:16:29.998Z,8.74
2022-10-22T20:19:01.499Z,8.84
2022-10-22T20:21:29.540Z,8.88
2022-10-22T20:23:57.695Z,8.94
2022-10-22T20:26:28.265Z,8.91
2022-10-22T20:28:56.994Z,8.91
2022-10-22T20:31:28.818Z,8.84
2022-10-22T20:33:58.558Z,8.88
2022-10-22T20:36:28.423Z,8.90
2022-10-22T20:39:02.359Z,8.82
2022-10-22T20:41:30.566Z,8.83
2022-10-22T20:43:58.686Z,8.81
2022-10-22T20:46:30.500Z,8.72
2022-10-22T20:49:01.283Z,8.67
2022-10-22T20:51:29.440Z,8.62
2022-10-22T20:53:57.726Z,8.63
2022-10-22T20:56:25.895Z,8.57
2022-10-22T20:59:04.401Z,8.55
2022-10-22T21:01:36.952Z,8.47
2022-10-22T21:04:05.997Z,8.55
2022-10-22T21:06:37.968Z,8.48
2022-10-22T21:09:07.341Z,8.40
2022-10-22T21:11:36.023Z,8.41
2022-10-22T21:14:04.807Z,8.33
2022-10-22T21:16:34.314Z,8.25
2022-10-22T21:19:02.269Z,8.19
2022-10-22T21:21:30.137Z,8.37
2022-10-22T21:23:58.124Z,8.35
2022-10-22T21:26:26.177Z,8.32
2022-10-22T21:28:54.049Z,8.33
2022-10-22T21:31:24.329Z,8.29
2022-10-22T21:33:54.598Z,8.31
2022-10-22T21:36:23.711Z,8.32
2022-10-22T21:38:52.408Z,8.30
2022-10-22T21:41:22.837Z,8.26
2022-10-22T21:43:51.782Z,8.30
2022-10-22T21:46:21.561Z,8.15
2022-10-22T21:48:55.892Z,8.20
2022-10-22T21:51:25.398Z,8.20
2022-10-22T21:53:54.944Z,8.07
2022-10-22T21:56:25.508Z,8.05
2022-10-22T21:58:53.601Z,8.04
2022-10-22T22:01:22.168Z,8.03
2022-10-22T22:03:51.166Z,7.80
2022-10-22T22:06:24.034Z,7.82
2022-10-22T22:08:53.842Z,7.84
2022-10-22T22:11:24.180Z,7.80
2022-10-22T22:13:52.560Z,7.76
2022-10-22T22:16:27.067Z,7.50
2022-10-22T22:18:57.297Z,7.47
2022-10-22T22:21:27.053Z,7.45
2022-10-22T22:23:55.139Z,7.44
2022-10-22T22:26:29.458Z,7.44
2022-10-22T22:28:59.510Z,7.42
2022-10-22T22:31:29.948Z,7.31
2022-10-22T22:34:02.801Z,7.36
2022-10-22T22:36:36.569Z,7.24
2022-10-22T22:39:05.210Z,7.21
2022-10-22T22:41:33.294Z,7.17
2022-10-22T22:44:01.306Z,7.12
2022-10-22T22:46:29.131Z,6.97
2022-10-22T22:48:57.521Z,7.01
2022-10-22T22:51:25.646Z,6.85
2022-10-22T22:53:54.895Z,6.83
2022-10-22T22:56:24.488Z,6.67
2022-10-22T22:58:52.411Z,6.44
2022-10-22T23:01:23.124Z,6.40
2022-10-22T23:03:56.879Z,6.16
2022-10-22T23:06:28.572Z,5.98
2022-10-22T23:08:59.478Z,5.87
2022-10-22T23:11:29.752Z,5.55
2022-10-22T23:13:59.630Z,5.52
2022-10-22T23:16:30.948Z,5.49
2022-10-22T23:19:00.088Z,5.37
2022-10-22T23:21:30.329Z,5.24
2022-10-22T23:24:01.733Z,5.22
2022-10-22T23:26:32.076Z,5.34
2022-10-22T23:29:02.237Z,5.43
2022-10-22T23:31:30.694Z,5.44
2022-10-22T23:33:58.842Z,5.32
2022-10-22T23:36:27.136Z,5.57
2022-10-22T23:38:55.670Z,5.59
2022-10-22T23:41:24.939Z,5.66
2022-10-22T23:43:53.130Z,5.68
2022-10-22T23:46:21.344Z,5.53
2022-10-22T23:48:50.238Z,5.57
2022-10-22T23:51:18.420Z,5.81
2022-10-22T23:53:47.549Z,5.84
2022-10-22T23:56:19.259Z,5.80
2022-10-22T23:58:51.588Z,5.55
