createdAt,value
2023-09-05T00:11:06.410Z,13.16
2023-09-05T00:14:55.850Z,13.12
2023-09-05T00:18:53.828Z,13.09
2023-09-05T00:41:24.218Z,12.96
2023-09-05T00:45:13.392Z,12.93
2023-09-05T00:49:02.788Z,12.94
2023-09-05T00:52:53.159Z,12.94
2023-09-05T01:12:18.085Z,12.79
2023-09-05T01:15:57.831Z,12.72
2023-09-05T01:19:47.115Z,12.72
2023-09-05T01:23:48.359Z,12.69
2023-09-05T01:27:43.570Z,12.62
2023-09-05T01:43:30.162Z,12.59
2023-09-05T01:47:19.558Z,12.60
2023-09-05T01:51:10.262Z,12.60
2023-09-05T01:55:00.394Z,12.60
2023-09-05T02:14:28.262Z,12.40
2023-09-05T02:18:17.529Z,12.35
2023-09-05T02:22:08.041Z,12.31
2023-09-05T02:25:50.267Z,12.28
2023-09-05T02:29:42.977Z,12.24
2023-09-05T02:33:35.891Z,12.22
2023-09-05T02:49:35.824Z,11.97
2023-09-05T02:53:31.984Z,11.94
2023-09-05T02:57:21.259Z,11.96
2023-09-05T03:01:13.729Z,11.92
2023-09-05T03:17:09.799Z,11.95
2023-09-05T03:20:53.251Z,11.94
2023-09-05T03:24:43.659Z,11.90
2023-09-05T03:28:34.406Z,11.81
2023-09-05T03:51:55.194Z,11.71
2023-09-05T03:55:37.404Z,11.72
2023-09-05T03:59:15.324Z,11.71
2023-09-05T04:03:05.048Z,11.74
2023-09-05T04:10:48.498Z,11.81
2023-09-05T04:14:37.910Z,11.80
2023-09-05T04:18:28.142Z,11.83
2023-09-05T04:22:17.605Z,11.81
2023-09-05T04:41:43.355Z,11.99
2023-09-05T04:45:33.127Z,11.99
2023-09-05T04:49:02.184Z,12.04
2023-09-05T04:52:34.011Z,12.07
2023-09-05T04:56:24.188Z,12.11
2023-09-05T05:12:04.437Z,12.53
2023-09-05T05:15:53.882Z,12.56
2023-09-05T05:19:43.991Z,12.64
2023-09-05T05:42:32.293Z,13.41
2023-09-05T05:46:21.943Z,13.55
2023-09-05T05:50:11.258Z,13.75
2023-09-05T05:54:00.580Z,13.93
2023-09-05T05:57:53.681Z,14.10
2023-09-05T06:01:23.627Z,14.28
2023-09-05T06:20:44.561Z,15.65
2023-09-05T06:24:22.283Z,16.48
2023-09-05T06:28:11.501Z,17.49
2023-09-05T06:31:46.007Z,18.44
2023-09-05T06:50:23.772Z,21.89
2023-09-05T06:52:56.524Z,22.36
2023-09-05T06:55:35.352Z,22.56
2023-09-05T06:58:24.212Z,22.84
2023-09-05T07:01:28.987Z,23.39
2023-09-05T07:03:58.830Z,23.66
2023-09-05T07:06:26.232Z,24.04
2023-09-05T07:09:06.503Z,24.20
2023-09-05T07:11:34.404Z,24.37
2023-09-05T07:14:04.892Z,24.35
2023-09-05T07:17:11.275Z,24.35
2023-09-05T07:19:38.488Z,24.41
2023-09-05T07:22:11.755Z,24.56
2023-09-05T07:24:52.017Z,24.69
2023-09-05T07:27:22.356Z,24.82
2023-09-05T07:29:57.436Z,24.87
2023-09-05T07:32:28.070Z,25.10
2023-09-05T07:34:55.791Z,25.25
2023-09-05T07:37:28.342Z,25.18
2023-09-05T07:39:58.851Z,24.90
2023-09-05T07:42:28.236Z,24.77
2023-09-05T07:44:58.556Z,24.73
2023-09-05T07:47:36.324Z,24.77
2023-09-05T07:50:06.320Z,24.67
2023-09-05T07:52:36.779Z,24.55
2023-09-05T07:55:04.531Z,24.51
2023-09-05T07:57:54.181Z,24.28
2023-09-05T08:00:29.969Z,24.14
2023-09-05T08:03:20.634Z,23.96
2023-09-05T08:05:48.861Z,23.91
2023-09-05T08:08:36.094Z,23.96
2023-09-05T08:11:03.188Z,24.15
2023-09-05T08:13:38.995Z,24.17
2023-09-05T08:16:17.419Z,24.13
2023-09-05T08:18:47.574Z,24.00
2023-09-05T08:21:39.397Z,23.80
2023-09-05T08:24:23.383Z,23.73
2023-09-05T08:26:54.458Z,23.68
2023-09-05T08:29:25.313Z,23.59
2023-09-05T08:31:52.727Z,23.48
2023-09-05T08:34:42.595Z,23.63
2023-09-05T08:37:15.196Z,23.67
2023-09-05T08:40:03.890Z,23.77
2023-09-05T08:42:34.557Z,23.74
2023-09-05T08:45:31.220Z,23.76
2023-09-05T08:48:03.897Z,23.75
2023-09-05T08:50:33.423Z,23.85
2023-09-05T08:53:02.707Z,23.97
2023-09-05T08:55:49.655Z,24.09
2023-09-05T08:58:21.671Z,24.31
2023-09-05T09:00:57.930Z,24.58
2023-09-05T09:03:28.220Z,24.77
2023-09-05T09:05:55.802Z,24.77
2023-09-05T09:08:48.220Z,24.89
2023-09-05T09:12:00.614Z,25.10
2023-09-05T09:14:30.244Z,25.29
2023-09-05T09:17:10.226Z,25.47
2023-09-05T09:19:45.500Z,25.54
2023-09-05T09:22:25.138Z,25.74
2023-09-05T09:25:10.121Z,26.08
2023-09-05T09:28:00.289Z,26.24
2023-09-05T09:30:30.795Z,26.42
2023-09-05T09:32:57.971Z,26.60
2023-09-05T09:35:28.131Z,26.76
2023-09-05T09:37:59.038Z,26.71
2023-09-05T09:40:28.960Z,26.75
2023-09-05T09:43:26.280Z,26.85
2023-09-05T09:46:14.250Z,26.93
2023-09-05T09:48:44.736Z,27.10
2023-09-05T09:51:13.207Z,27.12
2023-09-05T09:53:46.629Z,27.12
2023-09-05T09:56:21.838Z,27.13
2023-09-05T09:58:53.715Z,27.26
2023-09-05T10:01:26.787Z,27.42
2023-09-05T10:03:56.318Z,27.53
2023-09-05T10:06:23.709Z,27.58
2023-09-05T10:09:01.954Z,27.52
2023-09-05T10:11:36.220Z,27.46
2023-09-05T10:14:06.020Z,27.41
2023-09-05T10:16:47.561Z,27.48
2023-09-05T10:19:25.188Z,27.55
2023-09-05T10:22:05.226Z,27.67
2023-09-05T10:24:48.410Z,27.74
2023-09-05T10:27:16.388Z,27.75
2023-09-05T10:30:27.310Z,27.77
2023-09-05T10:33:06.232Z,27.74
2023-09-05T10:35:45.073Z,27.58
2023-09-05T10:38:45.542Z,27.58
2023-09-05T10:41:40.355Z,27.40
2023-09-05T10:44:22.778Z,27.58
2023-09-05T10:47:05.564Z,27.61
2023-09-05T10:50:16.292Z,27.59
2023-09-05T10:53:05.746Z,27.50
2023-09-05T10:55:40.653Z,27.37
2023-09-05T10:58:54.501Z,27.29
2023-09-05T11:02:06.298Z,27.17
2023-09-05T11:04:39.614Z,27.29
2023-09-05T11:07:09.261Z,27.39
2023-09-05T11:09:45.114Z,27.49
2023-09-05T11:12:15.035Z,27.64
2023-09-05T11:14:42.212Z,27.81
2023-09-05T11:17:27.908Z,28.09
2023-09-05T11:19:58.057Z,28.39
2023-09-05T11:22:48.867Z,28.51
2023-09-05T11:25:16.417Z,28.61
2023-09-05T11:27:49.517Z,28.77
2023-09-05T11:30:36.358Z,28.87
2023-09-05T11:33:17.623Z,28.80
2023-09-05T11:35:45.734Z,28.67
2023-09-05T11:38:24.034Z,28.72
2023-09-05T11:40:56.378Z,29.02
2023-09-05T11:43:47.850Z,29.21
2023-09-05T11:46:15.723Z,29.44
2023-09-05T11:48:44.209Z,29.70
2023-09-05T11:51:14.920Z,29.97
2023-09-05T11:53:42.902Z,30.33
2023-09-05T11:56:10.416Z,30.65
2023-09-05T11:58:37.388Z,30.93
2023-09-05T12:01:07.091Z,31.19
2023-09-05T12:03:37.498Z,31.29
2023-09-05T12:06:08.051Z,31.38
2023-09-05T12:08:36.752Z,31.41
2023-09-05T12:11:11.901Z,31.37
2023-09-05T12:13:50.162Z,31.24
2023-09-05T12:16:18.069Z,31.30
2023-09-05T12:18:47.007Z,31.55
2023-09-05T12:21:14.722Z,31.91
2023-09-05T12:23:41.876Z,32.15
2023-09-05T12:26:09.114Z,32.23
2023-09-05T12:28:41.693Z,32.36
2023-09-05T12:31:10.572Z,32.80
2023-09-05T12:33:37.432Z,33.23
2023-09-05T12:36:07.032Z,33.40
2023-09-05T12:38:59.121Z,33.50
2023-09-05T12:41:42.852Z,33.56
2023-09-05T12:44:09.833Z,33.33
2023-09-05T12:46:41.538Z,33.10
2023-09-05T12:49:10.711Z,33.21
2023-09-05T12:51:41.336Z,33.49
2023-09-05T12:54:08.270Z,33.63
2023-09-05T12:56:35.122Z,33.55
2023-09-05T12:59:06.364Z,33.61
2023-09-05T13:01:33.339Z,33.27
2023-09-05T13:04:03.524Z,33.11
2023-09-05T13:06:37.787Z,32.93
2023-09-05T13:09:07.779Z,32.34
2023-09-05T13:11:37.424Z,32.03
2023-09-05T13:14:04.668Z,31.63
2023-09-05T13:16:32.660Z,31.64
2023-09-05T13:19:02.075Z,31.77
2023-09-05T13:21:30.033Z,31.46
2023-09-05T13:23:59.082Z,31.02
2023-09-05T13:26:26.430Z,30.80
2023-09-05T13:28:53.450Z,30.68
2023-09-05T13:31:20.938Z,30.51
2023-09-05T13:33:48.962Z,30.36
2023-09-05T13:36:17.636Z,30.37
2023-09-05T13:38:45.021Z,30.15
2023-09-05T13:41:11.847Z,30.05
2023-09-05T13:43:46.219Z,30.12
2023-09-05T13:46:13.898Z,30.14
2023-09-05T13:48:41.247Z,30.05
2023-09-05T13:51:08.602Z,29.97
2023-09-05T13:53:48.932Z,29.96
2023-09-05T13:56:16.104Z,29.91
2023-09-05T13:58:46.200Z,29.91
2023-09-05T14:01:13.727Z,29.61
2023-09-05T14:03:43.208Z,29.23
2023-09-05T14:06:10.721Z,28.90
2023-09-05T14:08:38.163Z,28.68
2023-09-05T14:11:15.636Z,28.45
2023-09-05T14:14:02.764Z,28.10
2023-09-05T14:16:54.524Z,27.83
2023-09-05T14:19:29.987Z,27.60
2023-09-05T14:21:58.188Z,27.40
2023-09-05T14:24:41.043Z,27.22
2023-09-05T14:27:08.028Z,27.11
2023-09-05T14:29:48.930Z,27.00
2023-09-05T14:32:50.156Z,26.88
2023-09-05T14:35:17.588Z,26.69
2023-09-05T14:37:47.563Z,26.49
2023-09-05T14:40:16.971Z,26.33
2023-09-05T14:43:19.908Z,26.25
2023-09-05T14:46:36.741Z,26.15
2023-09-05T14:49:24.640Z,26.05
2023-09-05T14:51:56.808Z,25.96
2023-09-05T14:54:45.861Z,25.86
2023-09-05T14:57:26.236Z,25.75
2023-09-05T15:00:21.894Z,25.64
2023-09-05T15:02:57.304Z,25.57
2023-09-05T15:05:27.531Z,25.51
2023-09-05T15:08:14.214Z,25.38
2023-09-05T15:10:49.618Z,25.30
2023-09-05T15:13:24.271Z,25.23
2023-09-05T15:15:52.093Z,25.16
2023-09-05T15:18:39.984Z,25.09
2023-09-05T15:21:23.024Z,25.02
2023-09-05T15:23:53.014Z,24.94
2023-09-05T15:26:20.044Z,24.86
2023-09-05T15:28:52.990Z,24.85
2023-09-05T15:31:23.232Z,24.81
2023-09-05T15:34:03.175Z,24.71
2023-09-05T15:36:53.234Z,24.63
2023-09-05T15:39:32.392Z,24.52
2023-09-05T15:42:05.685Z,24.42
2023-09-05T15:44:45.299Z,24.38
2023-09-05T15:47:30.572Z,24.33
2023-09-05T15:50:02.994Z,24.26
2023-09-05T15:52:39.195Z,24.16
2023-09-05T15:55:35.684Z,24.09
2023-09-05T15:58:29.827Z,24.07
2023-09-05T16:01:07.511Z,23.97
2023-09-05T16:04:03.100Z,23.88
2023-09-05T16:06:53.460Z,23.78
2023-09-05T16:09:23.013Z,23.69
2023-09-05T16:12:23.531Z,23.61
2023-09-05T16:15:03.274Z,23.55
2023-09-05T16:18:10.116Z,23.50
2023-09-05T16:21:20.768Z,23.42
2023-09-05T16:24:30.910Z,23.30
2023-09-05T16:27:31.267Z,23.18
2023-09-05T16:31:02.196Z,23.05
2023-09-05T16:34:06.209Z,22.97
2023-09-05T16:36:39.405Z,22.89
2023-09-05T16:39:34.621Z,22.81
2023-09-05T16:42:12.259Z,22.74
2023-09-05T16:45:10.740Z,22.64
2023-09-05T16:48:20.493Z,22.42
2023-09-05T16:51:20.315Z,22.20
2023-09-05T16:54:51.862Z,22.02
2023-09-05T16:57:52.610Z,21.87
2023-09-05T17:01:04.617Z,21.78
2023-09-05T17:04:15.610Z,21.73
2023-09-05T17:07:22.466Z,21.56
2023-09-05T17:11:08.970Z,21.41
2023-09-05T17:14:18.350Z,21.20
2023-09-05T17:17:46.264Z,21.00
2023-09-05T17:20:51.039Z,20.82
2023-09-05T17:24:16.049Z,20.64
2023-09-05T17:27:46.832Z,20.42
2023-09-05T17:30:55.306Z,20.27
2023-09-05T17:33:45.716Z,20.14
2023-09-05T17:37:23.899Z,20.04
2023-09-05T17:40:59.153Z,19.88
2023-09-05T17:44:47.711Z,19.76
2023-09-05T18:01:44.003Z,19.16
2023-09-05T18:04:57.385Z,19.04
2023-09-05T18:08:07.988Z,18.91
2023-09-05T18:11:53.024Z,18.82
2023-09-05T18:16:21.090Z,18.74
2023-09-05T18:19:39.255Z,18.64
2023-09-05T18:22:42.014Z,18.57
2023-09-05T18:25:45.007Z,18.53
2023-09-05T18:28:48.005Z,18.47
2023-09-05T18:31:50.071Z,18.40
2023-09-05T18:34:59.040Z,18.34
2023-09-05T18:38:02.109Z,18.27
2023-09-05T18:41:05.996Z,18.18
2023-09-05T18:43:59.117Z,18.09
2023-09-05T18:47:02.003Z,18.05
2023-09-05T18:50:17.053Z,18.02
2023-09-05T18:53:20.005Z,17.98
2023-09-05T18:56:23.135Z,17.90
2023-09-05T18:59:48.403Z,17.80
2023-09-05T19:06:16.392Z,17.63
2023-09-05T19:10:08.016Z,17.55
2023-09-05T19:13:56.210Z,17.43
2023-09-05T19:17:44.472Z,17.32
2023-09-05T19:21:32.460Z,17.23
2023-09-05T19:25:20.209Z,17.19
2023-09-05T19:29:04.024Z,17.13
2023-09-05T19:32:51.486Z,17.08
2023-09-05T19:36:42.213Z,17.12
2023-09-05T19:40:32.672Z,17.07
2023-09-05T19:44:40.101Z,16.98
2023-09-05T19:55:16.066Z,16.73
2023-09-05T19:58:19.042Z,16.78
2023-09-05T20:01:53.093Z,16.79
2023-09-05T20:05:04.038Z,16.75
2023-09-05T20:08:27.240Z,16.74
2023-09-05T20:11:36.186Z,16.72
2023-09-05T20:15:23.179Z,16.68
2023-09-05T20:18:52.184Z,16.63
2023-09-05T20:22:49.136Z,16.59
2023-09-05T20:25:58.053Z,16.53
2023-09-05T20:29:21.068Z,16.47
2023-09-05T20:32:24.073Z,16.37
2023-09-05T20:35:53.094Z,16.27
2023-09-05T20:39:05.958Z,16.20
2023-09-05T20:41:53.845Z,16.18
2023-09-05T20:44:24.639Z,16.19
2023-09-05T20:46:54.976Z,16.18
2023-09-05T20:49:28.683Z,16.16
2023-09-05T20:52:07.036Z,16.12
2023-09-05T20:54:34.981Z,16.10
2023-09-05T20:57:07.102Z,16.07
2023-09-05T20:59:42.704Z,16.00
2023-09-05T21:02:57.218Z,15.94
2023-09-05T21:05:52.701Z,15.95
2023-09-05T21:08:29.782Z,15.93
2023-09-05T21:11:11.672Z,15.91
2023-09-05T21:15:23.510Z,15.86
2023-09-05T21:18:06.570Z,15.79
2023-09-05T21:20:42.025Z,15.77
2023-09-05T21:23:17.936Z,15.78
2023-09-05T21:37:46.335Z,15.92
2023-09-05T21:40:15.525Z,15.97
2023-09-05T21:42:44.708Z,15.97
2023-09-05T21:45:13.629Z,15.94
2023-09-05T21:47:42.559Z,15.94
2023-09-05T21:50:11.097Z,15.93
2023-09-05T21:52:39.800Z,15.83
2023-09-05T21:55:09.134Z,15.72
2023-09-05T21:57:44.931Z,15.70
2023-09-05T22:00:34.426Z,15.67
2023-09-05T22:03:07.844Z,15.64
2023-09-05T22:05:57.509Z,15.58
2023-09-05T22:08:28.182Z,15.53
2023-09-05T22:10:59.597Z,15.50
2023-09-05T22:13:28.326Z,15.48
2023-09-05T22:15:57.640Z,15.43
2023-09-05T22:18:28.543Z,15.39
2023-09-05T22:21:02.184Z,15.35
2023-09-05T22:23:32.638Z,15.28
2023-09-05T22:26:03.813Z,15.25
2023-09-05T22:28:33.086Z,15.19
2023-09-05T22:31:04.411Z,15.14
2023-09-05T22:33:37.473Z,15.14
2023-09-05T22:36:27.333Z,15.11
2023-09-05T22:38:59.967Z,15.09
2023-09-05T22:41:30.023Z,15.05
2023-09-05T22:43:58.481Z,15.02
2023-09-05T22:46:26.960Z,14.98
2023-09-05T22:48:55.502Z,14.93
2023-09-05T22:51:24.029Z,14.85
2023-09-05T22:53:52.540Z,14.79
2023-09-05T22:56:21.050Z,14.71
2023-09-05T22:58:55.391Z,14.62
2023-09-05T23:01:24.658Z,14.57
2023-09-05T23:03:53.264Z,14.54
2023-09-05T23:06:22.103Z,14.55
2023-09-05T23:08:50.631Z,14.59
2023-09-05T23:11:19.091Z,14.61
2023-09-05T23:13:47.652Z,14.60
2023-09-05T23:16:17.768Z,14.62
2023-09-05T23:18:47.971Z,14.62
2023-09-05T23:21:16.456Z,14.62
2023-09-05T23:23:46.501Z,14.59
2023-09-05T23:26:15.921Z,14.57
2023-09-05T23:28:48.578Z,14.55
2023-09-05T23:31:18.660Z,14.54
2023-09-05T23:33:47.408Z,14.52
2023-09-05T23:36:16.776Z,14.48
2023-09-05T23:38:45.031Z,14.45
2023-09-05T23:41:14.143Z,14.41
2023-09-05T23:43:42.583Z,14.37
2023-09-05T23:46:11.372Z,14.32
2023-09-05T23:48:40.435Z,14.28
2023-09-05T23:51:11.432Z,14.23
2023-09-05T23:53:39.821Z,14.19
2023-09-05T23:56:08.776Z,14.13
2023-09-05T23:58:37.374Z,14.11
