createdAt,value
2022-09-22T00:02:33.762Z,99.90
2022-09-22T00:05:36.796Z,99.90
2022-09-22T00:08:43.600Z,99.90
2022-09-22T00:11:48.547Z,99.90
2022-09-22T00:14:51.707Z,99.90
2022-09-22T00:17:56.031Z,99.90
2022-09-22T00:20:59.263Z,99.90
2022-09-22T00:24:03.118Z,99.90
2022-09-22T00:27:06.302Z,99.90
2022-09-22T00:30:10.270Z,99.90
2022-09-22T00:33:14.735Z,99.90
2022-09-22T00:36:18.837Z,99.90
2022-09-22T00:39:22.019Z,99.90
2022-09-22T00:42:25.862Z,99.90
2022-09-22T00:45:28.818Z,99.90
2022-09-22T00:48:34.684Z,99.90
2022-09-22T00:51:40.730Z,99.90
2022-09-22T00:54:43.955Z,99.90
2022-09-22T00:57:48.129Z,99.90
2022-09-22T01:00:51.128Z,99.90
2022-09-22T01:03:56.794Z,99.90
2022-09-22T01:07:00.393Z,99.90
2022-09-22T01:10:03.641Z,99.90
2022-09-22T01:13:19.515Z,99.90
2022-09-22T01:16:37.985Z,99.90
2022-09-22T01:20:16.674Z,99.90
2022-09-22T01:24:02.095Z,99.90
2022-09-22T01:27:38.842Z,99.90
2022-09-22T01:30:45.195Z,99.90
2022-09-22T01:33:54.342Z,99.90
2022-09-22T01:37:04.107Z,99.90
2022-09-22T01:40:13.728Z,99.90
2022-09-22T01:43:26.573Z,99.90
2022-09-22T01:46:34.927Z,99.90
2022-09-22T01:49:43.057Z,99.90
2022-09-22T01:52:46.714Z,99.90
2022-09-22T01:55:54.872Z,99.90
2022-09-22T01:59:01.489Z,99.90
2022-09-22T02:02:11.194Z,99.90
2022-09-22T02:05:19.497Z,99.90
2022-09-22T02:08:29.152Z,99.90
2022-09-22T02:11:32.627Z,99.90
2022-09-22T02:14:35.800Z,99.90
2022-09-22T02:17:40.639Z,99.90
2022-09-22T02:20:43.786Z,99.90
2022-09-22T02:23:48.450Z,99.90
2022-09-22T02:26:51.942Z,99.90
2022-09-22T02:30:00.567Z,99.90
2022-09-22T02:33:06.346Z,99.90
2022-09-22T02:36:30.194Z,99.90
2022-09-22T02:39:39.202Z,99.90
2022-09-22T02:42:46.867Z,99.90
2022-09-22T02:45:54.831Z,99.90
2022-09-22T02:49:03.391Z,99.90
2022-09-22T02:52:11.563Z,99.90
2022-09-22T02:55:15.096Z,99.90
2022-09-22T02:58:18.684Z,99.90
2022-09-22T03:01:21.729Z,99.90
2022-09-22T03:04:26.133Z,99.90
2022-09-22T03:07:29.187Z,99.90
2022-09-22T03:10:32.144Z,99.90
2022-09-22T03:13:35.135Z,99.90
2022-09-22T03:16:38.081Z,99.90
2022-09-22T03:19:42.569Z,99.90
2022-09-22T03:22:45.572Z,99.90
2022-09-22T03:25:48.543Z,99.90
2022-09-22T03:28:51.523Z,99.90
2022-09-22T03:31:54.585Z,99.90
2022-09-22T03:34:59.172Z,99.90
2022-09-22T03:38:02.285Z,99.90
2022-09-22T03:41:05.406Z,99.90
2022-09-22T03:44:08.390Z,99.90
2022-09-22T03:47:11.356Z,99.90
2022-09-22T03:50:15.818Z,99.90
2022-09-22T03:53:19.061Z,99.90
2022-09-22T03:56:22.048Z,99.90
2022-09-22T03:59:25.006Z,99.90
2022-09-22T04:02:28.101Z,99.90
2022-09-22T04:05:32.475Z,99.90
2022-09-22T04:08:35.782Z,99.90
2022-09-22T04:11:38.986Z,99.90
2022-09-22T04:14:41.970Z,99.90
2022-09-22T04:17:47.098Z,99.90
2022-09-22T04:20:51.408Z,99.90
2022-09-22T04:23:54.574Z,99.90
2022-09-22T04:27:18.409Z,99.90
2022-09-22T04:30:20.959Z,99.90
2022-09-22T04:33:24.470Z,99.90
2022-09-22T04:36:28.817Z,99.90
2022-09-22T04:39:31.801Z,99.90
2022-09-22T04:42:34.774Z,99.90
2022-09-22T04:45:39.795Z,99.90
2022-09-22T04:48:42.962Z,99.90
2022-09-22T04:51:47.315Z,99.90
2022-09-22T04:54:50.281Z,99.90
2022-09-22T04:57:56.162Z,99.90
2022-09-22T05:01:03.215Z,99.90
2022-09-22T05:04:06.306Z,99.90
2022-09-22T05:07:10.594Z,99.90
2022-09-22T05:10:14.056Z,99.90
2022-09-22T05:13:17.000Z,99.90
2022-09-22T05:16:20.075Z,99.90
2022-09-22T05:19:23.073Z,99.90
2022-09-22T05:22:28.124Z,99.90
2022-09-22T05:25:31.091Z,99.90
2022-09-22T05:28:34.122Z,99.90
2022-09-22T05:31:37.163Z,99.90
2022-09-22T05:34:40.221Z,99.90
2022-09-22T05:37:46.433Z,99.90
2022-09-22T05:40:49.601Z,99.90
2022-09-22T05:43:52.805Z,99.90
2022-09-22T05:46:55.802Z,99.90
2022-09-22T05:49:58.753Z,99.90
2022-09-22T05:53:07.928Z,99.90
2022-09-22T05:56:10.899Z,99.90
2022-09-22T05:59:13.850Z,99.90
2022-09-22T06:02:25.746Z,99.90
2022-09-22T06:05:29.538Z,99.90
2022-09-22T06:08:33.875Z,99.90
2022-09-22T06:11:36.899Z,99.90
2022-09-22T06:14:39.874Z,99.90
2022-09-22T06:17:42.879Z,99.90
2022-09-22T06:20:46.841Z,99.90
2022-09-22T06:23:51.608Z,99.90
2022-09-22T06:26:54.626Z,99.90
2022-09-22T06:29:58.786Z,99.90
2022-09-22T06:33:02.089Z,99.90
2022-09-22T06:36:08.087Z,99.90
2022-09-22T06:39:13.084Z,99.90
2022-09-22T06:42:17.373Z,99.90
2022-09-22T06:45:20.345Z,99.90
2022-09-22T06:48:23.811Z,99.90
2022-09-22T06:51:28.002Z,99.90
2022-09-22T06:54:32.372Z,99.90
2022-09-22T06:57:35.331Z,99.90
2022-09-22T07:00:38.951Z,99.90
2022-09-22T07:03:43.046Z,99.90
2022-09-22T07:06:46.350Z,99.90
2022-09-22T07:09:50.651Z,99.90
2022-09-22T07:12:54.325Z,99.90
2022-09-22T07:16:02.085Z,99.90
2022-09-22T07:19:05.710Z,99.90
2022-09-22T07:22:09.092Z,99.90
2022-09-22T07:25:13.454Z,99.90
2022-09-22T07:28:17.409Z,99.90
2022-09-22T07:31:25.084Z,99.90
2022-09-22T07:34:31.995Z,99.90
2022-09-22T07:37:35.884Z,99.90
2022-09-22T07:40:40.274Z,99.90
2022-09-22T07:43:43.364Z,99.90
2022-09-22T07:46:46.533Z,99.90
2022-09-22T07:49:49.511Z,99.90
2022-09-22T07:52:53.159Z,99.90
2022-09-22T07:56:02.533Z,99.90
2022-09-22T07:59:09.837Z,99.90
2022-09-22T08:02:12.879Z,99.90
2022-09-22T08:05:16.134Z,99.90
2022-09-22T08:08:19.083Z,99.90
2022-09-22T08:11:25.472Z,99.90
2022-09-22T08:14:30.344Z,99.90
2022-09-22T08:17:33.341Z,99.90
2022-09-22T08:20:36.305Z,99.90
2022-09-22T08:23:39.773Z,99.90
2022-09-22T08:26:48.238Z,99.90
2022-09-22T08:29:51.433Z,99.90
2022-09-22T08:32:54.631Z,99.90
2022-09-22T08:35:59.146Z,99.90
2022-09-22T08:39:03.247Z,99.90
2022-09-22T08:42:14.168Z,99.90
2022-09-22T08:45:28.927Z,99.90
2022-09-22T08:48:50.583Z,99.90
2022-09-22T08:51:57.896Z,99.90
2022-09-22T08:55:01.973Z,99.90
2022-09-22T08:58:13.142Z,99.90
2022-09-22T09:01:31.545Z,99.90
2022-09-22T09:05:17.985Z,99.90
2022-09-22T09:09:05.485Z,99.90
2022-09-22T09:12:40.685Z,99.90
2022-09-22T09:15:57.262Z,99.90
2022-09-22T09:19:07.321Z,99.90
2022-09-22T09:22:18.965Z,99.90
2022-09-22T09:25:28.302Z,99.90
2022-09-22T09:28:35.274Z,99.90
2022-09-22T09:31:44.319Z,99.90
2022-09-22T09:34:49.532Z,99.90
2022-09-22T09:37:58.728Z,99.90
2022-09-22T09:41:12.728Z,99.90
2022-09-22T09:44:20.998Z,99.90
2022-09-22T09:47:40.347Z,99.90
2022-09-22T09:50:43.359Z,99.90
2022-09-22T09:53:47.768Z,99.90
2022-09-22T09:57:09.210Z,99.90
2022-09-22T10:00:34.704Z,99.90
2022-09-22T10:03:46.829Z,99.90
2022-09-22T10:06:50.167Z,99.90
2022-09-22T10:09:54.159Z,99.90
2022-09-22T10:13:33.570Z,99.90
2022-09-22T10:16:36.561Z,99.90
2022-09-22T10:19:41.016Z,99.90
2022-09-22T10:22:45.483Z,99.90
2022-09-22T10:25:49.601Z,99.90
2022-09-22T10:29:18.990Z,99.90
2022-09-22T10:32:21.957Z,99.90
2022-09-22T10:35:31.275Z,99.90
2022-09-22T10:38:36.370Z,99.90
2022-09-22T10:41:41.071Z,99.90
2022-09-22T10:44:48.563Z,99.90
2022-09-22T10:47:58.166Z,99.90
2022-09-22T10:51:09.842Z,99.90
2022-09-22T10:54:26.026Z,99.90
2022-09-22T10:57:41.669Z,99.90
2022-09-22T11:00:45.060Z,99.90
2022-09-22T11:04:27.224Z,99.90
2022-09-22T11:08:06.078Z,99.90
2022-09-22T11:11:50.062Z,99.90
2022-09-22T11:15:13.452Z,99.90
2022-09-22T11:18:39.547Z,99.90
2022-09-22T11:21:54.876Z,99.90
2022-09-22T11:25:14.514Z,99.90
2022-09-22T11:28:32.214Z,99.90
2022-09-22T11:31:47.257Z,99.90
2022-09-22T11:35:07.250Z,99.30
2022-09-22T11:38:27.143Z,99.90
2022-09-22T11:41:41.173Z,99.90
2022-09-22T11:44:54.591Z,99.90
2022-09-22T11:48:05.967Z,99.90
2022-09-22T11:51:31.788Z,98.10
2022-09-22T11:54:49.866Z,97.50
2022-09-22T11:57:59.585Z,95.00
2022-09-22T12:01:12.940Z,95.80
2022-09-22T12:04:26.494Z,92.60
2022-09-22T12:07:33.958Z,94.00
2022-09-22T12:10:40.752Z,92.30
2022-09-22T12:13:49.928Z,90.50
2022-09-22T12:16:58.711Z,91.50
2022-09-22T12:20:13.666Z,90.10
2022-09-22T12:23:38.803Z,83.70
2022-09-22T12:26:43.849Z,76.10
2022-09-22T12:29:55.501Z,71.80
2022-09-22T12:32:58.550Z,68.90
2022-09-22T12:36:03.539Z,69.90
2022-09-22T12:39:14.302Z,68.80
2022-09-22T12:42:22.762Z,70.10
2022-09-22T12:45:32.907Z,77.40
2022-09-22T12:48:38.088Z,82.70
2022-09-22T12:51:41.105Z,88.40
2022-09-22T12:54:45.732Z,90.50
2022-09-22T12:57:50.734Z,94.40
2022-09-22T13:00:56.619Z,96.30
2022-09-22T13:04:18.005Z,97.80
2022-09-22T13:07:36.560Z,94.50
2022-09-22T13:10:59.378Z,96.00
2022-09-22T13:14:02.414Z,97.80
2022-09-22T13:17:42.378Z,99.00
2022-09-22T13:20:45.340Z,97.00
2022-09-22T13:23:59.150Z,94.80
2022-09-22T13:27:05.754Z,91.30
2022-09-22T13:30:14.172Z,86.40
2022-09-22T13:33:24.560Z,82.80
2022-09-22T13:36:28.789Z,82.60
2022-09-22T13:39:36.368Z,78.60
2022-09-22T13:42:43.761Z,80.00
2022-09-22T13:45:46.876Z,81.90
2022-09-22T13:48:52.804Z,86.90
2022-09-22T13:51:58.725Z,91.40
2022-09-22T13:55:09.065Z,94.80
2022-09-22T13:58:14.737Z,97.00
2022-09-22T14:01:20.375Z,99.90
2022-09-22T14:04:27.301Z,99.90
2022-09-22T14:07:38.340Z,99.10
2022-09-22T14:10:49.644Z,98.00
2022-09-22T14:14:00.970Z,98.50
2022-09-22T14:17:06.484Z,99.90
2022-09-22T14:20:11.258Z,99.90
2022-09-22T14:23:23.963Z,99.90
2022-09-22T14:26:34.299Z,99.90
2022-09-22T14:29:39.735Z,99.90
2022-09-22T14:32:47.731Z,99.90
2022-09-22T14:36:01.676Z,99.90
2022-09-22T14:39:09.976Z,99.90
2022-09-22T14:42:21.172Z,99.90
2022-09-22T14:45:25.894Z,99.90
2022-09-22T14:48:30.602Z,99.90
2022-09-22T14:51:37.124Z,99.90
2022-09-22T14:54:40.718Z,99.90
2022-09-22T14:57:49.821Z,99.90
2022-09-22T15:01:13.644Z,99.90
2022-09-22T15:04:22.323Z,99.90
2022-09-22T15:07:29.433Z,99.90
2022-09-22T15:10:35.149Z,99.90
2022-09-22T15:13:40.209Z,99.90
2022-09-22T15:16:43.541Z,99.90
2022-09-22T15:19:50.954Z,99.90
2022-09-22T15:22:56.130Z,99.90
2022-09-22T15:26:04.879Z,99.90
2022-09-22T15:29:07.883Z,99.90
2022-09-22T15:32:11.002Z,99.90
2022-09-22T15:35:14.359Z,99.90
2022-09-22T15:38:23.597Z,99.90
2022-09-22T15:41:27.011Z,99.90
2022-09-22T15:44:32.462Z,99.90
2022-09-22T15:47:35.490Z,99.90
2022-09-22T15:50:39.660Z,99.90
2022-09-22T15:53:43.997Z,99.90
2022-09-22T15:56:49.446Z,99.90
2022-09-22T15:59:53.163Z,99.90
2022-09-22T16:02:56.157Z,99.90
2022-09-22T16:06:02.461Z,99.90
2022-09-22T16:09:07.118Z,99.90
2022-09-22T16:12:13.740Z,99.90
2022-09-22T16:15:17.131Z,99.90
2022-09-22T16:18:20.090Z,99.90
2022-09-22T16:21:26.051Z,99.90
2022-09-22T16:24:30.445Z,99.90
2022-09-22T16:27:33.526Z,99.90
2022-09-22T16:30:36.775Z,99.90
2022-09-22T16:33:39.813Z,99.90
2022-09-22T16:36:44.566Z,99.90
2022-09-22T16:39:49.231Z,99.90
2022-09-22T16:42:52.302Z,99.90
2022-09-22T16:46:12.913Z,99.90
2022-09-22T16:49:17.218Z,99.90
2022-09-22T16:52:22.437Z,99.90
2022-09-22T16:55:26.764Z,99.90
2022-09-22T16:58:29.767Z,99.90
2022-09-22T17:01:36.331Z,99.90
2022-09-22T17:04:39.795Z,99.90
2022-09-22T17:07:46.126Z,99.90
2022-09-22T17:10:51.479Z,99.90
2022-09-22T17:13:55.675Z,99.90
2022-09-22T17:17:06.067Z,99.90
2022-09-22T17:20:10.027Z,99.90
2022-09-22T17:23:13.023Z,99.90
2022-09-22T17:26:17.721Z,99.90
2022-09-22T17:29:24.761Z,99.90
2022-09-22T17:32:29.236Z,99.90
2022-09-22T17:35:32.228Z,99.90
2022-09-22T17:38:38.088Z,99.90
2022-09-22T17:41:46.712Z,99.90
2022-09-22T17:44:49.680Z,99.90
2022-09-22T17:48:10.041Z,99.90
2022-09-22T17:51:46.067Z,99.90
2022-09-22T17:55:14.883Z,99.90
2022-09-22T17:58:19.231Z,99.90
2022-09-22T18:01:22.814Z,99.90
2022-09-22T18:04:25.971Z,99.90
2022-09-22T18:07:29.115Z,99.90
2022-09-22T18:10:33.924Z,99.90
2022-09-22T18:13:40.175Z,99.90
2022-09-22T18:16:43.714Z,99.90
2022-09-22T18:19:46.846Z,99.90
2022-09-22T18:22:50.098Z,99.90
2022-09-22T18:25:53.063Z,99.90
2022-09-22T18:28:57.795Z,99.90
2022-09-22T18:32:00.929Z,99.90
2022-09-22T18:35:04.496Z,99.90
2022-09-22T18:38:07.426Z,99.90
2022-09-22T18:41:10.399Z,99.90
2022-09-22T18:44:15.213Z,99.90
2022-09-22T18:47:20.341Z,99.90
2022-09-22T18:50:23.301Z,99.90
2022-09-22T18:53:26.283Z,99.90
2022-09-22T18:56:29.230Z,99.90
2022-09-22T18:59:33.890Z,99.90
2022-09-22T19:02:36.919Z,99.90
2022-09-22T19:05:39.971Z,99.90
2022-09-22T19:08:42.906Z,99.90
2022-09-22T19:11:45.952Z,99.90
2022-09-22T19:14:54.400Z,99.90
2022-09-22T19:17:57.368Z,99.90
2022-09-22T19:21:03.861Z,99.90
2022-09-22T19:24:08.004Z,99.90
2022-09-22T19:27:11.976Z,99.90
2022-09-22T19:30:20.565Z,99.90
2022-09-22T19:33:25.763Z,99.90
2022-09-22T19:36:29.081Z,99.90
2022-09-22T19:39:32.612Z,99.90
2022-09-22T19:42:40.135Z,99.90
2022-09-22T19:45:44.806Z,99.90
2022-09-22T19:48:48.364Z,99.90
2022-09-22T19:51:51.342Z,99.90
2022-09-22T19:54:54.386Z,99.90
2022-09-22T19:57:57.413Z,99.90
2022-09-22T20:01:01.766Z,99.90
2022-09-22T20:04:05.601Z,99.90
2022-09-22T20:07:10.882Z,99.90
2022-09-22T20:10:14.241Z,99.90
2022-09-22T20:13:31.248Z,99.90
2022-09-22T20:16:35.585Z,99.90
2022-09-22T20:19:39.336Z,99.90
2022-09-22T20:22:42.302Z,99.90
2022-09-22T20:25:45.264Z,99.90
2022-09-22T20:28:48.250Z,99.90
2022-09-22T20:31:52.542Z,99.90
2022-09-22T20:34:56.247Z,99.90
2022-09-22T20:37:59.390Z,99.90
2022-09-22T20:41:02.787Z,99.90
2022-09-22T20:44:05.782Z,99.90
2022-09-22T20:47:13.888Z,99.90
2022-09-22T20:50:17.053Z,99.90
2022-09-22T20:53:19.993Z,99.90
2022-09-22T20:56:23.967Z,99.90
2022-09-22T20:59:26.927Z,99.90
2022-09-22T21:02:31.777Z,99.90
2022-09-22T21:05:34.870Z,99.90
2022-09-22T21:08:57.025Z,99.90
2022-09-22T21:11:59.995Z,99.90
2022-09-22T21:15:02.948Z,99.90
2022-09-22T21:18:07.271Z,99.90
2022-09-22T21:21:10.517Z,99.90
2022-09-22T21:24:14.741Z,99.90
2022-09-22T21:27:17.740Z,99.90
2022-09-22T21:30:20.691Z,99.90
2022-09-22T21:33:26.237Z,99.90
2022-09-22T21:36:29.339Z,99.90
2022-09-22T21:39:32.453Z,99.90
2022-09-22T21:42:36.099Z,99.90
2022-09-22T21:45:39.099Z,99.90
2022-09-22T21:48:44.013Z,99.90
2022-09-22T21:51:47.309Z,99.90
2022-09-22T21:54:51.228Z,99.90
2022-09-22T21:57:54.517Z,99.90
2022-09-22T22:00:58.382Z,99.90
2022-09-22T22:04:03.427Z,99.90
2022-09-22T22:07:06.544Z,99.90
2022-09-22T22:10:10.997Z,99.90
2022-09-22T22:13:13.944Z,99.90
2022-09-22T22:16:17.005Z,99.90
2022-09-22T22:19:22.790Z,99.90
2022-09-22T22:22:25.771Z,99.90
2022-09-22T22:25:28.747Z,99.90
2022-09-22T22:28:32.627Z,99.90
2022-09-22T22:31:36.318Z,99.90
2022-09-22T22:34:40.620Z,99.90
2022-09-22T22:37:45.703Z,99.90
2022-09-22T22:40:48.844Z,99.90
2022-09-22T22:43:52.011Z,99.90
2022-09-22T22:46:54.992Z,99.90
2022-09-22T22:50:01.127Z,99.90
2022-09-22T22:53:05.110Z,99.90
2022-09-22T22:56:11.320Z,99.90
2022-09-22T22:59:14.548Z,99.90
2022-09-22T23:02:17.516Z,99.90
2022-09-22T23:05:21.972Z,99.90
2022-09-22T23:08:25.513Z,99.90
2022-09-22T23:11:31.001Z,99.90
2022-09-22T23:14:34.055Z,99.90
2022-09-22T23:17:37.234Z,99.90
2022-09-22T23:20:41.550Z,99.90
2022-09-22T23:23:45.196Z,99.90
2022-09-22T23:26:48.226Z,99.90
2022-09-22T23:29:51.354Z,99.90
2022-09-22T23:32:54.374Z,99.90
2022-09-22T23:36:00.911Z,99.90
2022-09-22T23:39:04.767Z,99.90
2022-09-22T23:42:08.282Z,99.90
2022-09-22T23:45:11.667Z,99.90
2022-09-22T23:48:14.967Z,99.90
2022-09-22T23:51:19.858Z,99.90
2022-09-22T23:54:22.807Z,99.90
2022-09-22T23:57:25.857Z,99.90
