createdAt,value
2018-03-16T00:00:40.202Z,26.6
2018-03-16T00:01:29.609Z,26.3
2018-03-16T00:02:20.087Z,26
2018-03-16T00:03:10.242Z,25.8
2018-03-16T00:03:59.534Z,25.6
2018-03-16T00:04:49.661Z,25.7
2018-03-16T00:05:41.473Z,26.5
2018-03-16T00:06:30.957Z,27.3
2018-03-16T00:07:20.444Z,27.9
2018-03-16T00:08:09.919Z,28.5
2018-03-16T00:09:00.830Z,29.1
2018-03-16T00:09:51.459Z,29.7
2018-03-16T00:10:40.618Z,30.1
2018-03-16T00:11:30.970Z,29.6
2018-03-16T00:12:21.369Z,29.2
2018-03-16T00:13:10.279Z,28.9
2018-03-16T00:14:00.286Z,28.6
2018-03-16T00:14:50.203Z,28.4
2018-03-16T00:15:41.274Z,28.2
2018-03-16T00:16:30.151Z,27.9
2018-03-16T00:17:20.754Z,27.8
2018-03-16T00:18:10.551Z,27.6
2018-03-16T00:19:00.412Z,27.4
2018-03-16T00:19:51.467Z,27.3
2018-03-16T00:20:42.023Z,27.1
2018-03-16T00:21:30.580Z,26.9
2018-03-16T00:22:21.359Z,26.6
2018-03-16T00:23:09.840Z,26.3
2018-03-16T00:24:00.968Z,26.1
2018-03-16T00:24:50.514Z,25.8
2018-03-16T00:25:41.604Z,25.7
2018-03-16T00:26:30.778Z,25.6
2018-03-16T00:27:21.726Z,26.3
2018-03-16T00:28:11.153Z,27.1
2018-03-16T00:29:02.193Z,27.7
2018-03-16T00:29:52.086Z,28.4
2018-03-16T00:30:42.512Z,28.9
2018-03-16T00:31:31.493Z,29.5
2018-03-16T00:32:21.893Z,30.1
2018-03-16T00:33:12.370Z,29.8
2018-03-16T00:34:02.524Z,29.3
2018-03-16T00:34:51.578Z,28.9
2018-03-16T00:35:42.560Z,28.7
2018-03-16T00:36:32.275Z,28.4
2018-03-16T00:37:22.493Z,28.2
2018-03-16T00:38:13.606Z,28
2018-03-16T00:39:52.933Z,27.6
2018-03-16T00:40:43.060Z,27.4
2018-03-16T00:41:32.450Z,27.3
2018-03-16T00:42:22.977Z,27.2
2018-03-16T00:43:12.737Z,26.9
2018-03-16T00:44:02.892Z,26.6
2018-03-16T00:44:52.841Z,26.3
2018-03-16T00:45:42.704Z,26.1
2018-03-16T00:46:32.617Z,25.9
2018-03-16T00:47:23.872Z,25.7
2018-03-16T00:48:12.767Z,25.4
2018-03-16T00:49:02.486Z,26.1
2018-03-16T00:49:53.368Z,26.9
2018-03-16T00:50:43.521Z,27.6
2018-03-16T00:51:33.246Z,28.2
2018-03-16T00:52:23.827Z,28.8
2018-03-16T00:53:13.151Z,29.3
2018-03-16T00:54:03.918Z,29.9
2018-03-16T00:54:54.505Z,30
2018-03-16T00:55:43.728Z,29.4
2018-03-16T00:56:33.788Z,29.1
2018-03-16T00:57:24.326Z,28.8
2018-03-16T00:58:11.798Z,28.5
2018-03-16T00:59:03.834Z,28.3
2018-03-16T00:59:53.245Z,28.1
2018-03-16T01:00:43.998Z,27.9
2018-03-16T01:01:33.380Z,27.7
2018-03-16T01:02:23.945Z,27.5
2018-03-16T01:03:14.223Z,27.4
2018-03-16T01:04:03.666Z,27.2
2018-03-16T01:04:54.105Z,27.1
2018-03-16T01:05:44.263Z,26.8
2018-03-16T01:06:35.088Z,26.4
2018-03-16T01:07:23.821Z,26.2
2018-03-16T01:08:13.959Z,25.9
2018-03-16T01:09:04.743Z,25.8
2018-03-16T01:09:54.818Z,25.6
2018-03-16T01:10:44.320Z,25.6
2018-03-16T01:11:35.460Z,26.4
2018-03-16T01:12:24.687Z,27.1
2018-03-16T01:13:15.097Z,27.8
2018-03-16T01:14:04.447Z,28.4
2018-03-16T01:14:54.324Z,28.9
2018-03-16T01:15:45.450Z,29.5
2018-03-16T01:16:34.863Z,30.1
2018-03-16T01:17:25.424Z,29.7
2018-03-16T01:18:15.928Z,29.2
2018-03-16T01:19:05.060Z,28.9
2018-03-16T01:19:54.617Z,28.6
2018-03-16T01:20:45.230Z,28.4
2018-03-16T01:21:35.384Z,28.1
2018-03-16T01:22:25.562Z,27.9
2018-03-16T01:23:15.517Z,27.8
2018-03-16T01:24:05.491Z,27.6
2018-03-16T01:24:55.726Z,27.4
2018-03-16T01:25:44.664Z,27.2
2018-03-16T01:26:36.272Z,27
2018-03-16T01:27:25.327Z,26.9
2018-03-16T01:28:16.578Z,26.7
2018-03-16T01:29:05.831Z,26.4
2018-03-16T01:29:56.348Z,26.1
2018-03-16T01:30:46.271Z,25.9
2018-03-16T01:31:36.381Z,25.6
2018-03-16T01:32:25.977Z,25.4
2018-03-16T01:33:16.146Z,26.1
2018-03-16T01:34:05.252Z,26.8
2018-03-16T01:34:56.254Z,27.5
2018-03-16T01:35:46.433Z,28.1
2018-03-16T01:36:36.269Z,28.7
2018-03-16T01:37:27.391Z,29.3
2018-03-16T01:38:15.845Z,29.9
2018-03-16T01:39:06.963Z,29.9
2018-03-16T01:39:57.737Z,29.4
2018-03-16T01:40:47.337Z,29
2018-03-16T01:41:36.668Z,28.8
2018-03-16T01:42:27.768Z,28.4
2018-03-16T01:43:17.708Z,28.3
2018-03-16T01:44:06.744Z,28.1
2018-03-16T01:45:46.595Z,27.6
2018-03-16T01:46:38.158Z,27.4
2018-03-16T01:47:27.925Z,27.3
2018-03-16T01:48:16.402Z,27.1
2018-03-16T01:49:08.732Z,27.1
2018-03-16T01:49:56.974Z,26.8
2018-03-16T01:50:47.483Z,26.4
2018-03-16T01:51:36.399Z,26.2
2018-03-16T01:52:27.831Z,25.9
2018-03-16T01:53:18.093Z,25.7
2018-03-16T01:54:08.187Z,25.6
2018-03-16T01:54:57.527Z,25.6
2018-03-16T01:55:48.836Z,26.4
2018-03-16T01:56:37.332Z,27.1
2018-03-16T01:57:27.371Z,27.8
2018-03-16T01:58:17.988Z,28.4
2018-03-16T01:59:09.088Z,28.9
2018-03-16T01:59:57.980Z,29.5
2018-03-16T02:00:48.824Z,30.1
2018-03-16T02:01:39.173Z,29.7
2018-03-16T02:02:28.990Z,29.3
2018-03-16T02:03:17.898Z,28.9
2018-03-16T02:04:08.815Z,28.6
2018-03-16T02:04:57.727Z,28.4
2018-03-16T02:05:48.563Z,28.2
2018-03-16T02:06:38.436Z,27.9
2018-03-16T02:07:29.376Z,27.8
2018-03-16T02:08:19.205Z,27.6
2018-03-16T02:09:09.008Z,27.4
2018-03-16T02:09:59.962Z,27.2
2018-03-16T02:10:48.937Z,27.1
2018-03-16T02:11:38.791Z,26.8
2018-03-16T02:12:29.442Z,26.6
2018-03-16T02:13:18.834Z,26.3
2018-03-16T02:14:09.016Z,26.1
2018-03-16T02:14:58.846Z,25.8
2018-03-16T02:15:49.275Z,25.6
2018-03-16T02:16:38.473Z,25.4
2018-03-16T02:17:30.317Z,25.9
2018-03-16T02:18:19.978Z,26.8
2018-03-16T02:19:09.441Z,27.5
2018-03-16T02:19:59.802Z,28.1
2018-03-16T02:20:50.387Z,28.7
2018-03-16T02:21:40.316Z,29.3
2018-03-16T02:22:29.454Z,29.8
2018-03-16T02:23:21.172Z,29.8
2018-03-16T02:24:10.289Z,29.3
2018-03-16T02:25:00.634Z,28.9
2018-03-16T02:25:50.714Z,28.6
2018-03-16T02:26:40.662Z,28.4
2018-03-16T02:27:29.764Z,28.2
2018-03-16T02:28:20.528Z,28
2018-03-16T02:29:10.074Z,27.8
2018-03-16T02:30:00.525Z,27.6
2018-03-16T02:30:50.371Z,27.4
2018-03-16T02:31:40.404Z,27.3
2018-03-16T02:32:30.986Z,27.1
2018-03-16T02:33:20.973Z,26.9
2018-03-16T02:34:10.048Z,26.6
2018-03-16T02:35:00.802Z,26.4
2018-03-16T02:35:50.961Z,26.1
2018-03-16T02:36:42.091Z,25.8
2018-03-16T02:37:30.794Z,25.6
2018-03-16T02:38:21.582Z,25.5
2018-03-16T02:39:11.077Z,25.9
2018-03-16T02:40:01.813Z,26.7
2018-03-16T02:40:52.298Z,27.4
2018-03-16T02:41:42.751Z,28.1
2018-03-16T02:42:31.524Z,28.7
2018-03-16T02:43:21.104Z,29.2
2018-03-16T02:44:10.626Z,29.8
2018-03-16T02:45:02.300Z,29.9
2018-03-16T02:45:51.978Z,29.4
2018-03-16T02:46:42.430Z,29
2018-03-16T02:47:32.150Z,28.7
2018-03-16T02:48:22.167Z,28.4
2018-03-16T02:49:12.005Z,28.3
2018-03-16T02:50:01.680Z,28
2018-03-16T02:51:41.831Z,27.6
2018-03-16T02:52:33.074Z,27.4
2018-03-16T02:53:21.518Z,27.3
2018-03-16T02:54:12.094Z,27.1
2018-03-16T02:55:02.131Z,27
2018-03-16T02:55:52.109Z,26.7
2018-03-16T02:56:42.925Z,26.4
2018-03-16T02:57:32.209Z,26.1
2018-03-16T02:58:22.491Z,25.9
2018-03-16T02:59:12.257Z,25.7
2018-03-16T03:00:02.506Z,25.5
2018-03-16T03:00:52.729Z,25.7
2018-03-16T03:01:42.672Z,26.5
2018-03-16T03:02:33.065Z,27.3
2018-03-16T03:03:23.540Z,27.9
2018-03-16T03:04:14.562Z,28.5
2018-03-16T03:05:03.888Z,29.1
2018-03-16T03:05:52.321Z,29.7
2018-03-16T03:06:42.464Z,30
2018-03-16T03:07:33.609Z,29.5
2018-03-16T03:08:23.581Z,29.1
2018-03-16T03:09:13.530Z,28.8
2018-03-16T03:10:03.416Z,28.5
2018-03-16T03:10:53.241Z,28.3
2018-03-16T03:11:43.352Z,28.1
2018-03-16T03:12:33.994Z,27.9
2018-03-16T03:13:23.652Z,27.6
2018-03-16T03:14:14.905Z,27.4
2018-03-16T03:15:04.992Z,27.3
2018-03-16T03:15:55.311Z,27.1
2018-03-16T03:16:44.341Z,27
2018-03-16T03:17:35.416Z,26.7
2018-03-16T03:18:25.488Z,26.4
2018-03-16T03:19:15.279Z,26.1
2018-03-16T03:20:06.202Z,25.9
2018-03-16T03:20:55.652Z,25.8
2018-03-16T03:21:45.753Z,25.6
2018-03-16T03:22:34.935Z,25.5
2018-03-16T03:23:25.303Z,26.3
2018-03-16T03:24:15.310Z,27
2018-03-16T03:25:05.501Z,27.7
2018-03-16T03:25:56.378Z,28.3
2018-03-16T03:26:46.691Z,28.9
2018-03-16T03:27:36.218Z,29.5
2018-03-16T03:28:25.945Z,30.1
2018-03-16T03:29:16.559Z,29.7
2018-03-16T03:30:04.686Z,29.3
2018-03-16T03:30:54.354Z,28.9
2018-03-16T03:31:45.835Z,28.6
2018-03-16T03:32:35.132Z,28.4
2018-03-16T03:33:26.253Z,28.1
2018-03-16T03:34:17.062Z,27.9
2018-03-16T03:35:06.150Z,27.8
2018-03-16T03:35:56.162Z,27.6
2018-03-16T03:36:47.106Z,27.4
2018-03-16T03:37:36.612Z,27.2
2018-03-16T03:38:26.374Z,27.1
2018-03-16T03:39:16.422Z,26.9
2018-03-16T03:40:06.752Z,26.5
2018-03-16T03:40:56.510Z,26.3
2018-03-16T03:41:47.094Z,26
2018-03-16T03:42:36.599Z,25.8
2018-03-16T03:43:27.582Z,25.6
2018-03-16T03:44:17.885Z,25.4
2018-03-16T03:45:07.452Z,25.9
2018-03-16T03:45:58.001Z,26.7
2018-03-16T03:46:47.206Z,27.4
2018-03-16T03:47:37.543Z,28
2018-03-16T03:48:27.618Z,28.6
2018-03-16T03:49:17.462Z,29.2
2018-03-16T03:50:07.432Z,29.8
2018-03-16T03:50:57.847Z,29.9
2018-03-16T03:51:46.724Z,29.4
2018-03-16T03:52:37.354Z,29.1
2018-03-16T03:53:27.998Z,28.8
2018-03-16T03:54:18.668Z,28.5
2018-03-16T03:55:08.410Z,28.3
2018-03-16T03:55:58.690Z,28
2018-03-16T03:56:48.349Z,27.9
2018-03-16T03:57:38.323Z,27.7
2018-03-16T03:58:28.627Z,27.5
2018-03-16T03:59:18.429Z,27.3
2018-03-16T04:00:08.507Z,27.1
2018-03-16T04:00:57.705Z,27.1
2018-03-16T04:01:46.981Z,26.8
2018-03-16T04:02:37.538Z,26.5
2018-03-16T04:03:26.847Z,26.3
2018-03-16T04:04:17.645Z,26
2018-03-16T04:05:06.573Z,25.8
2018-03-16T04:05:59.171Z,25.6
2018-03-16T04:06:47.322Z,25.4
2018-03-16T04:07:37.605Z,26.1
2018-03-16T04:08:28.897Z,26.8
2018-03-16T04:09:18.292Z,27.6
2018-03-16T04:10:09.723Z,28.2
2018-03-16T04:10:58.910Z,28.9
2018-03-16T04:11:49.867Z,29.4
2018-03-16T04:12:39.396Z,30.1
2018-03-16T04:13:28.855Z,29.7
2018-03-16T04:14:19.619Z,29.3
2018-03-16T04:15:09.287Z,28.9
2018-03-16T04:15:59.381Z,28.6
2018-03-16T04:16:49.931Z,28.4
2018-03-16T04:17:39.477Z,28.2
2018-03-16T04:18:28.388Z,27.9
2018-03-16T04:19:19.890Z,27.8
2018-03-16T04:20:09.157Z,27.6
2018-03-16T04:20:58.279Z,27.4
2018-03-16T04:21:49.099Z,27.3
2018-03-16T04:22:39.654Z,27.1
2018-03-16T04:23:28.072Z,26.9
2018-03-16T04:24:19.199Z,26.6
2018-03-16T04:25:23.790Z,26.3
2018-03-16T04:25:58.311Z,26
2018-03-16T04:26:48.877Z,25.9
2018-03-16T04:27:39.346Z,25.6
2018-03-16T04:28:29.829Z,25.4
2018-03-16T04:29:19.018Z,25.7
2018-03-16T04:30:10.259Z,26.5
2018-03-16T04:30:59.739Z,27.3
2018-03-16T04:31:49.019Z,27.9
2018-03-16T04:32:39.709Z,28.6
2018-03-16T04:33:30.149Z,29.2
2018-03-16T04:34:16.893Z,29.8
2018-03-16T04:35:10.277Z,30.1
2018-03-16T04:36:00.232Z,29.6
2018-03-16T04:36:49.895Z,29.2
2018-03-16T04:37:40.158Z,28.9
2018-03-16T04:38:29.816Z,28.6
2018-03-16T04:39:19.169Z,28.4
2018-03-16T04:40:10.057Z,28.1
2018-03-16T04:40:59.099Z,27.5
2018-03-16T04:41:50.741Z,27.1
2018-03-16T04:42:40.049Z,26.8
2018-03-16T04:43:30.410Z,26.8
2018-03-16T04:44:19.962Z,26.7
2018-03-16T04:45:11.184Z,26.6
2018-03-16T04:46:00.937Z,26.4
2018-03-16T04:46:50.402Z,26.2
2018-03-16T04:47:40.595Z,26
2018-03-16T04:48:30.129Z,25.9
2018-03-16T04:49:20.304Z,25.7
2018-03-16T04:50:09.942Z,25.6
2018-03-16T04:51:01.908Z,25.4
2018-03-16T04:51:51.527Z,25.2
2018-03-16T04:52:41.233Z,25.1
2018-03-16T04:53:30.641Z,25
2018-03-16T04:54:20.540Z,25.8
2018-03-16T04:55:11.396Z,26.6
2018-03-16T04:56:01.126Z,27.4
2018-03-16T04:56:50.143Z,28
2018-03-16T04:57:41.764Z,28.6
2018-03-16T04:58:31.036Z,29.3
2018-03-16T04:59:20.505Z,29.9
2018-03-16T05:00:10.774Z,29.8
2018-03-16T05:01:02.125Z,29.3
2018-03-16T05:01:51.205Z,28.9
2018-03-16T05:02:41.408Z,28.7
2018-03-16T05:03:32.062Z,28.4
2018-03-16T05:04:22.089Z,28.2
2018-03-16T05:05:12.611Z,28
2018-03-16T05:06:51.701Z,27.6
2018-03-16T05:07:42.663Z,27.4
2018-03-16T05:08:31.981Z,27.3
2018-03-16T05:09:21.742Z,27.1
2018-03-16T05:10:11.790Z,27
2018-03-16T05:11:02.618Z,26.7
2018-03-16T05:11:51.890Z,26.4
2018-03-16T05:12:42.170Z,26.1
2018-03-16T05:13:33.008Z,25.9
2018-03-16T05:14:22.835Z,25.7
2018-03-16T05:15:11.957Z,25.5
2018-03-16T05:16:02.280Z,25.3
2018-03-16T05:16:53.995Z,25.1
2018-03-16T05:17:43.493Z,25
2018-03-16T05:18:33.028Z,25.4
2018-03-16T05:19:22.842Z,26.3
2018-03-16T05:20:12.972Z,27.1
2018-03-16T05:21:03.527Z,27.8
2018-03-16T05:21:52.902Z,28.4
2018-03-16T05:22:43.532Z,29
2018-03-16T05:23:33.231Z,29.7
2018-03-16T05:24:23.927Z,30
2018-03-16T05:25:12.265Z,29.4
2018-03-16T05:26:03.925Z,29.1
2018-03-16T05:26:54.033Z,28.8
2018-03-16T05:27:44.849Z,28.5
2018-03-16T05:28:33.483Z,28.3
2018-03-16T05:29:23.904Z,28.1
2018-03-16T05:30:13.398Z,27.9
2018-03-16T05:31:03.920Z,27.7
2018-03-16T05:31:52.823Z,27.5
2018-03-16T05:32:44.257Z,27.3
2018-03-16T05:33:33.444Z,27.1
2018-03-16T05:34:24.218Z,27
2018-03-16T05:35:13.765Z,26.9
2018-03-16T05:36:01.879Z,26.6
2018-03-16T05:36:54.241Z,26.3
2018-03-16T05:37:44.020Z,26.1
2018-03-16T05:38:33.498Z,25.8
2018-03-16T05:39:23.955Z,25.6
2018-03-16T05:40:15.138Z,25.4
2018-03-16T05:41:04.676Z,25.3
2018-03-16T05:41:54.463Z,25.1
2018-03-16T05:42:45.609Z,25.3
2018-03-16T05:43:36.117Z,26.3
2018-03-16T05:44:26.530Z,27.1
2018-03-16T05:46:06.612Z,28.4
2018-03-16T05:46:55.850Z,29.1
2018-03-16T05:47:46.699Z,29.8
2018-03-16T05:48:35.987Z,30.1
2018-03-16T05:49:26.269Z,29.6
2018-03-16T05:50:16.335Z,29.2
2018-03-16T05:51:06.666Z,28.9
2018-03-16T05:51:56.449Z,28.6
2018-03-16T05:52:46.519Z,28.4
2018-03-16T05:53:36.315Z,28.2
2018-03-16T05:54:26.630Z,28
2018-03-16T05:56:07.294Z,27.6
2018-03-16T05:56:55.672Z,27.4
2018-03-16T05:57:46.297Z,27.3
2018-03-16T05:58:36.097Z,27.1
2018-03-16T05:59:26.303Z,26.9
2018-03-16T06:00:15.272Z,26.8
2018-03-16T06:01:05.699Z,26.6
2018-03-16T06:01:55.334Z,26.4
2018-03-16T06:02:45.764Z,26.3
2018-03-16T06:03:35.963Z,26.1
2018-03-16T06:04:25.607Z,25.9
2018-03-16T06:05:16.467Z,25.8
2018-03-16T06:06:05.740Z,25.6
2018-03-16T06:06:56.171Z,25.5
2018-03-16T06:07:46.749Z,25.3
2018-03-16T06:08:37.104Z,25.2
2018-03-16T06:09:27.518Z,25.1
2018-03-16T06:10:16.426Z,24.9
2018-03-16T06:11:06.783Z,24.9
2018-03-16T06:11:57.109Z,25.5
2018-03-16T06:12:46.863Z,26.3
2018-03-16T06:13:37.621Z,27.1
2018-03-16T06:14:27.161Z,27.8
2018-03-16T06:15:17.193Z,28.3
2018-03-16T06:16:06.666Z,29
2018-03-16T06:16:57.448Z,29.6
2018-03-16T06:17:47.435Z,30
2018-03-16T06:18:37.129Z,29.4
2018-03-16T06:19:27.008Z,29.1
2018-03-16T06:20:17.543Z,28.8
2018-03-16T06:21:06.660Z,28.5
2018-03-16T06:21:56.273Z,28.3
2018-03-16T06:22:47.287Z,28.1
2018-03-16T06:23:37.866Z,27.9
2018-03-16T06:24:27.951Z,27.7
2018-03-16T06:25:17.783Z,27.5
2018-03-16T06:26:07.953Z,27.3
2018-03-16T06:26:58.633Z,27.1
2018-03-16T06:27:48.525Z,26.9
2018-03-16T06:28:38.495Z,26.8
2018-03-16T06:29:28.070Z,26.6
2018-03-16T06:30:18.361Z,26.4
2018-03-16T06:31:07.916Z,26.3
2018-03-16T06:31:57.790Z,26.1
2018-03-16T06:32:48.147Z,25.9
2018-03-16T06:33:38.792Z,25.8
2018-03-16T06:34:29.050Z,25.7
2018-03-16T06:35:18.024Z,25.5
2018-03-16T06:36:09.021Z,25.4
2018-03-16T06:36:58.538Z,25.3
2018-03-16T06:37:48.909Z,25.1
2018-03-16T06:38:39.019Z,24.9
2018-03-16T06:39:28.684Z,24.9
2018-03-16T06:40:18.405Z,25.2
2018-03-16T06:41:09.561Z,26
2018-03-16T06:41:59.065Z,26.8
2018-03-16T06:42:48.627Z,27.4
2018-03-16T06:43:39.395Z,28.1
2018-03-16T06:44:28.808Z,28.8
2018-03-16T06:45:18.537Z,29.4
2018-03-16T06:46:10.041Z,30.1
2018-03-16T06:46:59.537Z,30.1
2018-03-16T06:47:50.742Z,29.6
2018-03-16T06:48:39.642Z,29.2
2018-03-16T06:49:30.824Z,28.9
2018-03-16T06:50:20.858Z,28.6
2018-03-16T06:51:10.899Z,28.4
2018-03-16T06:51:59.621Z,28.3
2018-03-16T06:52:49.810Z,28.1
2018-03-16T06:53:39.412Z,27.9
2018-03-16T06:54:29.967Z,27.7
2018-03-16T06:55:19.553Z,27.5
2018-03-16T06:56:09.935Z,27.4
2018-03-16T06:56:59.921Z,27.2
2018-03-16T06:57:49.625Z,27.1
2018-03-16T06:58:39.358Z,26.9
2018-03-16T06:59:29.961Z,26.8
2018-03-16T07:00:19.012Z,26.6
2018-03-16T07:01:10.709Z,26.4
2018-03-16T07:02:00.111Z,26.2
2018-03-16T07:02:49.820Z,26.1
2018-03-16T07:03:40.600Z,25.9
2018-03-16T07:04:30.462Z,25.7
2018-03-16T07:05:20.205Z,25.6
2018-03-16T07:06:11.763Z,25.4
2018-03-16T07:07:01.498Z,25.3
2018-03-16T07:07:50.215Z,25.1
2018-03-16T07:08:40.798Z,25.3
2018-03-16T07:09:31.312Z,25.9
2018-03-16T07:10:20.640Z,26.7
2018-03-16T07:11:10.917Z,27.4
2018-03-16T07:12:01.057Z,28.2
2018-03-16T07:12:50.630Z,28.9
2018-03-16T07:13:41.266Z,29.5
2018-03-16T07:14:28.561Z,30.3
2018-03-16T07:15:20.172Z,30.1
2018-03-16T07:16:10.194Z,29.6
2018-03-16T07:17:01.053Z,29.3
2018-03-16T07:17:51.007Z,29
2018-03-16T07:18:41.735Z,28.8
2018-03-16T07:19:32.409Z,28.5
2018-03-16T07:20:21.115Z,28.3
2018-03-16T07:21:11.965Z,28.1
2018-03-16T07:22:01.794Z,27.9
2018-03-16T07:22:51.411Z,27.7
2018-03-16T07:23:41.653Z,27.4
2018-03-16T07:24:32.187Z,27.3
2018-03-16T07:25:22.052Z,27.1
2018-03-16T07:26:12.479Z,26.9
2018-03-16T07:27:01.796Z,26.8
2018-03-16T07:27:51.587Z,26.6
2018-03-16T07:28:42.732Z,26.4
2018-03-16T07:29:32.346Z,26.3
2018-03-16T07:30:22.774Z,26.1
2018-03-16T07:31:11.959Z,25.9
2018-03-16T07:32:02.502Z,25.8
2018-03-16T07:32:53.747Z,25.6
2018-03-16T07:33:41.962Z,25.4
2018-03-16T07:34:32.898Z,25.3
2018-03-16T07:35:22.163Z,25.1
2018-03-16T07:36:12.813Z,25.1
2018-03-16T07:37:02.263Z,25.3
2018-03-16T07:37:52.922Z,26.2
2018-03-16T07:38:42.533Z,27
2018-03-16T07:39:34.058Z,27.8
2018-03-16T07:40:24.111Z,28.5
2018-03-16T07:41:15.154Z,29.3
2018-03-16T07:42:03.798Z,30
2018-03-16T07:42:55.014Z,29.9
2018-03-16T07:43:43.791Z,29.4
2018-03-16T07:44:33.845Z,29.1
2018-03-16T07:45:24.186Z,28.8
2018-03-16T07:46:14.788Z,28.6
2018-03-16T07:47:05.216Z,28.3
2018-03-16T07:47:53.120Z,28.1
2018-03-16T07:48:44.046Z,27.9
2018-03-16T07:49:33.291Z,27.8
2018-03-16T07:50:23.433Z,27.6
2018-03-16T07:51:12.798Z,27.4
2018-03-16T07:52:03.732Z,27.3
2018-03-16T07:52:52.553Z,27.1
2018-03-16T07:53:43.080Z,26.9
2018-03-16T07:54:33.771Z,26.7
2018-03-16T07:55:24.415Z,26.6
2018-03-16T07:56:15.302Z,26.4
2018-03-16T07:57:05.367Z,26.2
2018-03-16T07:57:54.650Z,26
2018-03-16T07:58:45.996Z,25.9
2018-03-16T07:59:35.517Z,25.7
2018-03-16T08:00:24.983Z,25.6
2018-03-16T08:01:16.004Z,25.4
2018-03-16T08:02:05.809Z,25.3
2018-03-16T08:02:55.147Z,25.1
2018-03-16T08:03:45.839Z,24.9
2018-03-16T08:04:35.843Z,25.1
2018-03-16T08:05:25.670Z,25.9
2018-03-16T08:06:15.670Z,26.8
2018-03-16T08:07:06.345Z,27.5
2018-03-16T08:07:56.354Z,28.2
2018-03-16T08:08:45.848Z,28.8
2018-03-16T08:09:36.529Z,29.5
2018-03-16T08:10:25.962Z,30.1
2018-03-16T08:11:16.324Z,29.6
2018-03-16T08:12:05.569Z,29.2
2018-03-16T08:12:56.162Z,28.9
2018-03-16T08:13:47.076Z,28.6
2018-03-16T08:14:36.559Z,28.4
2018-03-16T08:15:27.777Z,28.2
2018-03-16T08:16:16.996Z,27.9
2018-03-16T08:17:06.447Z,27.8
2018-03-16T08:17:57.087Z,27.6
2018-03-16T08:18:46.936Z,27.4
2018-03-16T08:19:37.223Z,27.3
2018-03-16T08:20:26.973Z,27.1
2018-03-16T08:21:17.381Z,26.9
2018-03-16T08:22:06.789Z,26.8
2018-03-16T08:22:57.395Z,26.6
2018-03-16T08:23:47.533Z,26.4
2018-03-16T08:24:37.585Z,26.3
2018-03-16T08:25:27.906Z,26.1
2018-03-16T08:26:17.671Z,25.9
2018-03-16T08:27:07.464Z,25.8
2018-03-16T08:27:57.495Z,25.6
2018-03-16T08:28:47.852Z,25.4
2018-03-16T08:29:37.673Z,25.3
2018-03-16T08:30:27.731Z,25.2
2018-03-16T08:31:18.458Z,25
2018-03-16T08:32:07.531Z,25
2018-03-16T08:32:57.588Z,25.3
2018-03-16T08:33:47.955Z,26.2
2018-03-16T08:34:38.578Z,26.9
2018-03-16T08:35:26.927Z,27.7
2018-03-16T08:36:18.201Z,28.3
2018-03-16T08:37:08.445Z,29
2018-03-16T08:37:58.015Z,29.8
2018-03-16T08:38:48.578Z,30.1
2018-03-16T08:39:37.848Z,29.5
2018-03-16T08:40:27.354Z,29.2
2018-03-16T08:41:17.818Z,28.9
2018-03-16T08:42:08.628Z,28.6
2018-03-16T08:42:58.067Z,28.4
2018-03-16T08:43:46.549Z,28.2
2018-03-16T08:44:37.165Z,28
2018-03-16T08:46:18.129Z,27.6
2018-03-16T08:47:07.477Z,27.4
2018-03-16T08:47:56.948Z,27.3
2018-03-16T08:48:48.070Z,27.1
2018-03-16T08:49:38.813Z,26.9
2018-03-16T08:50:27.504Z,26.8
2018-03-16T08:51:17.329Z,26.6
2018-03-16T08:52:07.103Z,26.4
2018-03-16T08:52:58.585Z,26.3
2018-03-16T08:53:47.570Z,26.1
2018-03-16T08:54:37.906Z,25.9
2018-03-16T08:55:28.357Z,25.8
2018-03-16T08:56:19.291Z,25.6
2018-03-16T08:57:09.364Z,25.4
2018-03-16T08:57:57.052Z,25.3
2018-03-16T08:58:47.873Z,25.2
2018-03-16T08:59:38.534Z,25.1
2018-03-16T09:00:28.926Z,25
2018-03-16T09:01:19.094Z,25.4
2018-03-16T09:02:08.436Z,26.3
2018-03-16T09:02:58.426Z,27.1
2018-03-16T09:04:38.522Z,28.6
2018-03-16T09:05:28.525Z,29.3
2018-03-16T09:06:18.198Z,30
2018-03-16T09:07:08.483Z,29.8
2018-03-16T09:07:58.275Z,29.3
2018-03-16T09:08:50.230Z,29
2018-03-16T09:09:40.286Z,28.7
2018-03-16T09:10:29.105Z,28.5
2018-03-16T09:11:19.621Z,28.3
2018-03-16T09:12:08.910Z,28.1
2018-03-16T09:13:00.500Z,27.9
2018-03-16T09:13:49.760Z,27.8
2018-03-16T09:14:40.214Z,27.6
2018-03-16T09:15:28.758Z,27.4
2018-03-16T09:16:19.173Z,27.2
2018-03-16T09:17:10.496Z,27
2018-03-16T09:17:59.938Z,26.8
2018-03-16T09:18:49.705Z,26.7
2018-03-16T09:19:40.199Z,26.5
2018-03-16T09:20:29.577Z,26.4
2018-03-16T09:21:20.327Z,26.2
2018-03-16T09:22:10.562Z,26
2018-03-16T09:23:00.420Z,25.9
2018-03-16T09:23:49.750Z,25.7
2018-03-16T09:24:40.394Z,25.6
2018-03-16T09:25:30.208Z,25.4
2018-03-16T09:26:19.893Z,25.3
2018-03-16T09:27:10.220Z,25.1
2018-03-16T09:28:00.377Z,25
2018-03-16T09:28:50.892Z,25.1
2018-03-16T09:29:41.601Z,25.9
2018-03-16T09:30:30.715Z,26.9
2018-03-16T09:31:20.948Z,27.6
2018-03-16T09:32:11.946Z,28.4
2018-03-16T09:33:01.114Z,29.1
2018-03-16T09:33:51.292Z,29.8
2018-03-16T09:34:41.639Z,29.9
2018-03-16T09:35:31.836Z,29.4
2018-03-16T09:36:21.245Z,29.1
2018-03-16T09:37:11.644Z,28.8
2018-03-16T09:38:00.223Z,28.6
2018-03-16T09:38:51.829Z,28.4
2018-03-16T09:39:42.285Z,28.2
2018-03-16T09:40:31.855Z,28
2018-03-16T09:42:10.603Z,27.7
2018-03-16T09:43:01.799Z,27.5
2018-03-16T09:43:50.191Z,27.3
2018-03-16T09:44:41.741Z,27.1
2018-03-16T09:45:31.527Z,26.9
2018-03-16T09:46:21.691Z,26.8
2018-03-16T09:47:11.151Z,26.6
2018-03-16T09:48:02.148Z,26.4
2018-03-16T09:48:51.969Z,26.3
2018-03-16T09:49:42.359Z,26.1
2018-03-16T09:50:32.338Z,25.9
2018-03-16T09:51:22.268Z,25.8
2018-03-16T09:52:11.503Z,25.7
2018-03-16T09:53:03.225Z,25.5
2018-03-16T09:53:52.428Z,25.3
2018-03-16T09:54:42.061Z,25.2
2018-03-16T09:55:31.946Z,25.1
2018-03-16T09:56:22.857Z,25.1
2018-03-16T09:57:12.458Z,25.5
2018-03-16T09:58:02.316Z,26.4
2018-03-16T09:58:52.258Z,27.3
2018-03-16T09:59:41.521Z,28
2018-03-16T10:00:31.893Z,28.8
2018-03-16T10:01:21.972Z,29.6
2018-03-16T10:02:13.225Z,30.2
2018-03-16T10:03:01.575Z,29.7
2018-03-16T10:03:52.687Z,29.4
2018-03-16T10:04:42.513Z,29
2018-03-16T10:05:33.116Z,28.8
2018-03-16T10:06:22.623Z,28.6
2018-03-16T10:07:12.041Z,28.3
2018-03-16T10:08:03.136Z,28.2
2018-03-16T10:08:51.781Z,27.9
2018-03-16T10:09:42.836Z,27.8
2018-03-16T10:10:32.817Z,27.6
2018-03-16T10:11:24.541Z,27.4
2018-03-16T10:12:15.242Z,27.3
2018-03-16T10:13:05.036Z,27.1
2018-03-16T10:13:54.794Z,26.9
2018-03-16T10:14:44.332Z,26.8
2018-03-16T10:15:35.444Z,26.6
2018-03-16T10:16:25.752Z,26.4
2018-03-16T10:17:15.071Z,26.3
2018-03-16T10:18:03.822Z,26.1
2018-03-16T10:18:53.564Z,25.9
2018-03-16T10:19:43.834Z,25.8
2018-03-16T10:20:34.552Z,25.6
2018-03-16T10:21:23.372Z,25.5
2018-03-16T10:22:14.271Z,25.4
2018-03-16T10:23:05.059Z,25.2
2018-03-16T10:23:54.204Z,25
2018-03-16T10:24:45.112Z,25.1
2018-03-16T10:25:34.835Z,25.9
2018-03-16T10:26:23.907Z,26.8
2018-03-16T10:27:13.867Z,27.6
2018-03-16T10:28:05.039Z,28.4
2018-03-16T10:28:54.880Z,29.1
2018-03-16T10:29:44.849Z,29.9
2018-03-16T10:30:34.279Z,29.9
2018-03-16T10:31:24.783Z,29.5
2018-03-16T10:32:14.934Z,29.1
2018-03-16T10:33:05.020Z,28.9
2018-03-16T10:33:54.886Z,28.6
2018-03-16T10:34:45.780Z,28.4
2018-03-16T10:35:34.871Z,28.2
2018-03-16T10:36:25.511Z,28
2018-03-16T10:38:05.646Z,27.6
2018-03-16T10:38:54.358Z,27.4
2018-03-16T10:39:45.872Z,27.3
2018-03-16T10:40:36.207Z,27.1
2018-03-16T10:41:25.292Z,26.9
2018-03-16T10:42:15.541Z,26.8
2018-03-16T10:43:06.209Z,26.6
2018-03-16T10:43:56.665Z,26.5
2018-03-16T10:44:46.560Z,26.3
2018-03-16T10:45:35.462Z,26.1
2018-03-16T10:46:25.745Z,26
2018-03-16T10:47:16.913Z,25.8
2018-03-16T10:48:06.641Z,25.7
2018-03-16T10:48:55.629Z,25.6
2018-03-16T10:49:45.785Z,25.4
2018-03-16T10:50:35.808Z,25.3
2018-03-16T10:51:25.555Z,25.1
2018-03-16T10:52:16.366Z,25.3
2018-03-16T10:53:05.631Z,25.9
2018-03-16T10:53:57.149Z,26.8
2018-03-16T10:54:46.627Z,27.6
2018-03-16T10:55:37.170Z,28.4
2018-03-16T10:56:27.632Z,29.1
2018-03-16T10:57:17.079Z,29.9
2018-03-16T10:58:06.753Z,29.9
2018-03-16T10:58:57.315Z,29.4
2018-03-16T10:59:46.000Z,29.1
2018-03-16T11:00:37.765Z,28.8
2018-03-16T11:01:28.039Z,28.6
2018-03-16T11:02:17.435Z,28.4
2018-03-16T11:03:07.366Z,28.2
2018-03-16T11:03:56.139Z,28
2018-03-16T11:05:38.009Z,27.6
2018-03-16T11:06:28.028Z,27.4
2018-03-16T11:07:17.243Z,27.3
2018-03-16T11:08:07.201Z,27.1
2018-03-16T11:08:57.744Z,26.9
2018-03-16T11:09:47.542Z,26.8
2018-03-16T11:10:37.062Z,26.6
2018-03-16T11:11:27.533Z,26.4
2018-03-16T11:12:17.943Z,26.3
2018-03-16T11:13:07.257Z,26.1
2018-03-16T11:13:59.435Z,26
2018-03-16T11:14:48.702Z,25.8
2018-03-16T11:15:38.201Z,25.7
2018-03-16T11:16:28.237Z,25.6
2018-03-16T11:17:17.343Z,25.4
2018-03-16T11:18:07.433Z,25.3