createdAt,value
2023-03-22T00:02:26.322Z,6.25
2023-03-22T00:07:28.884Z,5.60
2023-03-22T00:12:31.124Z,13.23
2023-03-22T00:22:48.422Z,7.72
2023-03-22T00:28:05.686Z,5.38
2023-03-22T00:33:54.096Z,5.43
2023-03-22T00:39:05.212Z,4.22
2023-03-22T00:44:10.576Z,6.07
2023-03-22T00:54:39.322Z,5.00
2023-03-22T01:04:51.702Z,6.15
2023-03-22T01:10:12.500Z,5.95
2023-03-22T01:15:18.081Z,6.13
2023-03-22T01:20:22.647Z,6.15
2023-03-22T01:25:24.769Z,6.07
2023-03-22T01:30:26.902Z,5.80
2023-03-22T01:40:32.468Z,5.43
2023-03-22T01:45:40.980Z,5.72
2023-03-22T01:50:49.754Z,6.47
2023-03-22T01:55:54.209Z,5.28
2023-03-22T02:05:14.489Z,5.07
2023-03-22T02:10:21.322Z,5.50
2023-03-22T02:15:48.689Z,5.30
2023-03-22T02:21:46.542Z,5.60
2023-03-22T02:27:23.553Z,4.38
2023-03-22T02:32:48.325Z,5.18
2023-03-22T02:38:09.385Z,5.43
2023-03-22T02:43:39.072Z,5.32
2023-03-22T02:48:50.571Z,5.78
2023-03-22T02:54:18.713Z,5.72
2023-03-22T02:59:23.809Z,6.80
2023-03-22T03:04:31.200Z,6.78
2023-03-22T03:09:33.844Z,7.55
2023-03-22T03:14:36.090Z,7.97
2023-03-22T03:25:08.393Z,5.00
2023-03-22T03:30:31.862Z,5.28
2023-03-22T03:35:44.076Z,6.00
2023-03-22T03:45:57.008Z,4.82
2023-03-22T03:51:03.509Z,5.95
2023-03-22T03:56:06.843Z,5.88
2023-03-22T04:01:13.780Z,5.80
2023-03-22T04:06:18.974Z,5.63
2023-03-22T04:11:25.980Z,6.60
2023-03-22T04:16:33.196Z,6.07
2023-03-22T04:21:35.996Z,6.22
2023-03-22T04:26:39.325Z,5.72
2023-03-22T04:31:56.557Z,5.93
2023-03-22T04:37:05.480Z,6.53
2023-03-22T04:42:26.871Z,6.18
2023-03-22T04:47:51.830Z,5.78
2023-03-22T04:52:55.671Z,6.40
2023-03-22T04:57:57.950Z,7.72
2023-03-22T05:18:56.811Z,10.18
2023-03-22T05:23:59.334Z,9.45
2023-03-22T05:29:01.845Z,9.07
2023-03-22T05:34:22.778Z,9.07
2023-03-22T05:39:28.249Z,9.15
2023-03-22T05:44:31.289Z,9.60
2023-03-22T05:49:42.229Z,10.18
2023-03-22T05:54:44.920Z,9.65
2023-03-22T05:59:47.315Z,11.57
2023-03-22T06:04:56.369Z,10.63
2023-03-22T06:10:00.044Z,11.32
2023-03-22T06:15:06.627Z,12.05
2023-03-22T06:20:13.722Z,10.73
2023-03-22T06:25:21.635Z,9.82
2023-03-22T06:30:25.144Z,10.50
2023-03-22T06:35:47.560Z,10.68
2023-03-22T06:40:56.748Z,14.05
2023-03-22T06:45:59.557Z,10.45
2023-03-22T06:51:07.982Z,10.38
2023-03-22T06:56:11.716Z,10.75
2023-03-22T07:01:26.784Z,11.80
2023-03-22T07:06:30.965Z,12.68
2023-03-22T07:11:33.340Z,10.93
2023-03-22T07:16:37.776Z,10.52
2023-03-22T07:21:41.475Z,8.73
2023-03-22T07:26:55.911Z,10.55
2023-03-22T07:32:05.400Z,9.80
2023-03-22T07:37:31.612Z,16.80
2023-03-22T07:42:34.836Z,13.00
2023-03-22T07:47:41.878Z,11.48
2023-03-22T07:52:53.046Z,10.00
2023-03-22T07:57:55.355Z,8.90
2023-03-22T08:02:58.931Z,11.40
2023-03-22T08:08:21.724Z,9.88
2023-03-22T08:13:24.184Z,9.18
2023-03-22T08:18:26.454Z,8.98
2023-03-22T08:23:41.023Z,8.50
2023-03-22T08:29:23.737Z,8.45
2023-03-22T08:34:28.504Z,8.65
2023-03-22T08:39:30.662Z,9.95
2023-03-22T08:44:52.594Z,11.07
2023-03-22T08:49:57.502Z,11.07
2023-03-22T08:55:10.669Z,10.88
2023-03-22T09:00:42.437Z,11.13
2023-03-22T09:06:06.858Z,10.23
2023-03-22T09:11:14.349Z,11.23
2023-03-22T09:16:19.404Z,10.93
2023-03-22T09:21:22.637Z,8.02
2023-03-22T09:26:32.927Z,7.75
2023-03-22T09:31:35.412Z,6.78
2023-03-22T09:37:13.118Z,7.57
2023-03-22T09:42:33.651Z,6.33
2023-03-22T09:47:45.230Z,5.18
2023-03-22T09:52:52.112Z,4.80
2023-03-22T09:58:26.051Z,5.80
2023-03-22T10:03:41.943Z,5.78
2023-03-22T10:09:07.285Z,5.55
2023-03-22T10:14:18.675Z,6.65
2023-03-22T10:19:30.275Z,6.40
2023-03-22T10:24:35.723Z,6.40
2023-03-22T10:29:46.411Z,6.05
2023-03-22T10:34:49.590Z,5.85
2023-03-22T10:39:57.147Z,6.63
2023-03-22T10:45:11.767Z,6.35
2023-03-22T10:50:23.008Z,7.70
2023-03-22T10:55:25.984Z,7.10
2023-03-22T11:00:33.299Z,5.93
2023-03-22T11:05:35.478Z,4.57
2023-03-22T11:10:38.246Z,4.30
2023-03-22T11:15:49.475Z,3.72
2023-03-22T11:21:18.688Z,3.00
2023-03-22T11:26:31.458Z,3.92
2023-03-22T11:32:01.591Z,3.25
2023-03-22T11:37:08.459Z,3.30
2023-03-22T11:42:21.061Z,3.35
2023-03-22T11:47:26.169Z,3.45
2023-03-22T11:52:28.535Z,3.17
2023-03-22T11:57:35.374Z,3.70
2023-03-22T12:03:02.073Z,3.53
2023-03-22T12:08:18.984Z,3.60
2023-03-22T12:13:32.678Z,3.35
2023-03-22T12:19:04.812Z,3.28
2023-03-22T12:24:26.540Z,3.22
2023-03-22T12:29:29.582Z,3.67
2023-03-22T12:34:45.764Z,2.60
2023-03-22T12:40:15.388Z,3.00
2023-03-22T12:45:28.061Z,2.70
2023-03-22T12:50:36.513Z,2.78
2023-03-22T12:55:40.400Z,2.78
2023-03-22T13:00:49.254Z,2.50
2023-03-22T13:06:20.475Z,2.60
2023-03-22T13:11:24.230Z,2.47
2023-03-22T13:16:47.808Z,2.88
2023-03-22T13:21:50.111Z,2.70
2023-03-22T13:26:55.121Z,3.13
2023-03-22T13:32:25.259Z,3.70
2023-03-22T13:37:37.737Z,2.72
2023-03-22T13:42:41.569Z,2.67
2023-03-22T13:47:46.001Z,3.88
2023-03-22T13:53:12.714Z,3.55
2023-03-22T13:58:54.111Z,3.20
2023-03-22T14:04:03.424Z,3.63
2023-03-22T14:09:23.084Z,3.30
2023-03-22T14:14:35.763Z,3.20
2023-03-22T14:19:41.133Z,3.22
