createdAt,value
2022-09-28T00:04:24.591Z,52.27
2022-09-28T00:09:26.750Z,52.70
2022-09-28T00:14:28.753Z,53.49
2022-09-28T00:19:31.008Z,54.17
2022-09-28T00:24:32.918Z,54.40
2022-09-28T00:29:36.849Z,55.03
2022-09-28T00:34:46.062Z,55.20
2022-09-28T00:39:49.457Z,55.15
2022-09-28T00:44:56.190Z,55.24
2022-09-28T00:50:19.828Z,54.94
2022-09-28T01:02:32.424Z,53.31
2022-09-28T01:07:36.413Z,54.18
2022-09-28T01:12:38.711Z,53.10
2022-09-28T01:18:21.347Z,53.53
2022-09-28T01:24:01.700Z,54.17
2022-09-28T01:29:24.559Z,54.86
2022-09-28T01:34:32.311Z,54.48
2022-09-28T01:39:38.177Z,54.89
2022-09-28T01:44:43.341Z,55.00
2022-09-28T01:49:48.702Z,55.71
2022-09-28T01:55:11.830Z,55.36
2022-09-28T02:00:15.537Z,55.26
2022-09-28T02:05:24.404Z,55.60
2022-09-28T02:10:34.448Z,55.52
2022-09-28T02:16:14.169Z,56.21
2022-09-28T02:21:43.181Z,56.84
2022-09-28T02:33:57.482Z,57.16
2022-09-28T02:39:02.568Z,56.74
2022-09-28T02:44:26.791Z,55.80
2022-09-28T02:50:00.495Z,55.61
2022-09-28T02:55:08.675Z,56.91
2022-09-28T03:00:20.131Z,56.67
2022-09-28T03:05:30.690Z,57.41
2022-09-28T03:10:41.102Z,58.06
2022-09-28T03:15:48.554Z,57.77
2022-09-28T03:20:52.604Z,58.03
2022-09-28T03:25:55.123Z,57.38
2022-09-28T03:30:57.463Z,58.32
2022-09-28T03:35:59.452Z,58.19
2022-09-28T03:41:01.666Z,58.46
2022-09-28T03:46:31.244Z,58.16
2022-09-28T03:51:38.623Z,58.03
2022-09-28T03:56:41.097Z,59.00
2022-09-28T04:02:15.298Z,59.29
2022-09-28T04:07:18.286Z,59.45
2022-09-28T04:12:20.432Z,58.70
2022-09-28T04:17:23.112Z,58.46
2022-09-28T04:22:25.305Z,59.21
2022-09-28T04:27:45.850Z,59.40
2022-09-28T04:32:48.450Z,58.91
2022-09-28T04:37:51.604Z,59.22
2022-09-28T04:42:55.544Z,59.01
2022-09-28T04:47:57.712Z,59.18
2022-09-28T04:53:23.697Z,59.05
2022-09-28T04:58:26.470Z,59.17
2022-09-28T05:03:29.184Z,58.76
2022-09-28T05:08:48.759Z,58.39
2022-09-28T05:13:51.536Z,57.80
2022-09-28T05:18:57.975Z,58.17
2022-09-28T05:24:00.093Z,59.02
2022-09-28T05:29:02.400Z,59.43
2022-09-28T05:34:23.002Z,59.41
2022-09-28T05:39:25.014Z,59.46
2022-09-28T05:44:26.920Z,59.43
2022-09-28T05:49:31.876Z,58.79
2022-09-28T05:54:35.689Z,59.99
2022-09-28T05:59:37.795Z,59.28
2022-09-28T06:04:40.944Z,59.44
2022-09-28T06:09:43.103Z,59.62
2022-09-28T06:14:45.102Z,59.68
2022-09-28T06:19:47.564Z,59.68
2022-09-28T06:25:12.813Z,60.58
2022-09-28T06:30:14.822Z,60.17
2022-09-28T06:35:17.036Z,60.53
2022-09-28T06:40:19.795Z,60.83
2022-09-28T06:45:25.653Z,60.31
2022-09-28T06:50:43.778Z,61.18
2022-09-28T06:56:14.739Z,62.57
2022-09-28T07:01:16.883Z,61.60
2022-09-28T07:06:31.670Z,61.68
2022-09-28T07:11:59.768Z,61.36
2022-09-28T07:17:14.646Z,60.05
2022-09-28T07:22:20.234Z,59.33
2022-09-28T07:27:29.059Z,58.94
2022-09-28T07:32:49.282Z,58.89
2022-09-28T07:38:06.414Z,57.91
2022-09-28T07:43:08.522Z,57.57
2022-09-28T07:53:33.395Z,57.69
2022-09-28T07:58:48.428Z,57.02
2022-09-28T08:04:08.719Z,56.21
2022-09-28T08:16:22.938Z,56.36
2022-09-28T08:21:47.889Z,54.64
2022-09-28T08:26:49.761Z,54.80
2022-09-28T08:31:53.008Z,56.14
2022-09-28T08:37:18.785Z,54.32
2022-09-28T08:42:42.910Z,55.75
2022-09-28T08:48:28.919Z,53.41
2022-09-28T08:54:06.969Z,52.74
2022-09-28T08:59:48.820Z,48.98
2022-09-28T09:12:33.380Z,47.65
2022-09-28T09:17:41.074Z,46.60
2022-09-28T09:23:17.409Z,45.52
2022-09-28T09:28:26.890Z,46.05
2022-09-28T09:34:18.145Z,44.21
2022-09-28T09:39:48.447Z,45.51
2022-09-28T09:45:30.234Z,44.45
2022-09-28T09:50:55.108Z,43.91
2022-09-28T09:56:02.743Z,43.75
2022-09-28T10:01:21.764Z,44.19
2022-09-28T10:06:56.852Z,43.72
2022-09-28T10:11:59.009Z,41.91
2022-09-28T10:17:02.524Z,42.20
2022-09-28T10:22:25.589Z,42.16
2022-09-28T10:27:34.920Z,43.25
2022-09-28T10:39:56.576Z,43.52
2022-09-28T10:45:05.445Z,42.69
2022-09-28T10:50:36.315Z,42.85
2022-09-28T10:56:06.317Z,41.93
2022-09-28T11:01:13.955Z,41.39
2022-09-28T11:06:16.397Z,39.37
2022-09-28T11:19:15.083Z,39.80
2022-09-28T11:24:22.449Z,40.19
2022-09-28T11:29:41.964Z,39.89
2022-09-28T11:35:21.290Z,41.71
2022-09-28T11:40:42.320Z,40.26
2022-09-28T11:46:09.519Z,40.93
2022-09-28T11:51:27.604Z,41.18
2022-09-28T11:56:36.134Z,42.26
2022-09-28T12:01:46.553Z,41.28
2022-09-28T12:07:15.254Z,41.59
2022-09-28T12:12:44.154Z,42.74
2022-09-28T12:17:51.356Z,42.38
2022-09-28T12:23:04.306Z,42.63
2022-09-28T12:28:13.296Z,42.49
2022-09-28T12:33:18.401Z,42.52
2022-09-28T12:38:26.385Z,41.74
2022-09-28T12:43:54.734Z,41.82
2022-09-28T12:50:33.367Z,40.87
2022-09-28T13:00:22.430Z,40.68
2022-09-28T13:05:33.403Z,40.62
2022-09-28T13:10:58.758Z,40.86
2022-09-28T13:16:18.114Z,41.05
2022-09-28T13:21:29.451Z,40.10
2022-09-28T13:26:41.379Z,41.74
2022-09-28T13:31:58.495Z,40.07
2022-09-28T13:37:20.043Z,39.79
2022-09-28T13:42:47.720Z,39.55
2022-09-28T13:48:06.360Z,39.00
2022-09-28T13:53:39.458Z,39.40
2022-09-28T13:58:44.365Z,40.76
2022-09-28T14:04:11.162Z,40.14
2022-09-28T14:09:41.350Z,40.56
2022-09-28T14:14:49.036Z,40.78
2022-09-28T14:19:54.003Z,40.04
2022-09-28T14:25:10.415Z,39.58
2022-09-28T14:30:12.080Z,40.04
2022-09-28T14:35:24.113Z,38.39
2022-09-28T14:40:49.779Z,38.27
2022-09-28T14:46:12.025Z,37.06
2022-09-28T14:51:27.079Z,36.61
2022-09-28T15:03:59.531Z,37.97
2022-09-28T15:09:01.467Z,36.47
2022-09-28T15:14:07.598Z,36.97
2022-09-28T15:19:27.434Z,37.94
2022-09-28T15:24:34.323Z,36.73
2022-09-28T15:29:36.206Z,36.39
2022-09-28T15:34:54.736Z,37.16
2022-09-28T15:39:58.271Z,37.57
2022-09-28T15:45:19.233Z,36.88
2022-09-28T15:50:30.217Z,35.27
2022-09-28T15:55:34.434Z,35.33
2022-09-28T16:00:36.432Z,34.62
2022-09-28T16:05:38.713Z,35.18
2022-09-28T16:10:56.848Z,35.67
2022-09-28T16:16:00.117Z,35.04
2022-09-28T16:21:26.949Z,34.61
2022-09-28T16:26:35.141Z,35.57
2022-09-28T16:31:38.051Z,35.91
2022-09-28T16:36:45.667Z,35.17
2022-09-28T16:41:56.183Z,36.20
2022-09-28T16:47:00.855Z,36.60
2022-09-28T16:52:02.871Z,36.13
2022-09-28T16:57:06.652Z,36.64
2022-09-28T17:02:45.159Z,36.50
2022-09-28T17:07:43.688Z,36.35
2022-09-28T17:12:46.167Z,36.33
2022-09-28T17:17:48.699Z,37.21
2022-09-28T17:22:51.037Z,36.72
2022-09-28T17:27:56.645Z,36.80
2022-09-28T17:33:01.628Z,36.29
2022-09-28T17:38:03.725Z,36.59
2022-09-28T17:43:06.906Z,36.68
2022-09-28T17:48:17.899Z,36.94
2022-09-28T17:53:20.012Z,36.81
2022-09-28T17:58:23.067Z,36.87
2022-09-28T18:03:25.895Z,37.12
2022-09-28T18:08:27.857Z,37.42
2022-09-28T18:13:29.772Z,37.10
2022-09-28T18:18:33.485Z,36.78
2022-09-28T18:23:37.166Z,36.93
2022-09-28T18:36:05.258Z,37.47
2022-09-28T18:41:15.996Z,37.30
2022-09-28T18:46:18.840Z,37.92
2022-09-28T18:51:21.370Z,37.65
2022-09-28T18:56:23.293Z,37.31
2022-09-28T19:01:29.998Z,37.71
2022-09-28T19:06:34.444Z,38.79
2022-09-28T19:11:36.543Z,39.02
2022-09-28T19:16:38.380Z,38.41
2022-09-28T19:21:41.381Z,38.34
2022-09-28T19:26:43.823Z,38.94
2022-09-28T19:32:01.486Z,39.06
2022-09-28T19:37:04.044Z,39.53
2022-09-28T19:42:06.350Z,39.41
2022-09-28T19:47:10.209Z,39.59
2022-09-28T19:52:16.917Z,39.55
2022-09-28T19:57:19.737Z,40.08
2022-09-28T20:02:22.048Z,40.23
2022-09-28T20:07:24.049Z,40.83
2022-09-28T20:12:26.642Z,40.74
2022-09-28T20:17:29.065Z,41.74
2022-09-28T20:29:43.190Z,42.02
2022-09-28T20:34:45.150Z,42.54
2022-09-28T20:39:47.097Z,42.16
2022-09-28T20:44:49.167Z,42.84
2022-09-28T20:49:51.053Z,42.56
2022-09-28T20:54:53.156Z,42.65
2022-09-28T20:59:55.108Z,42.48
2022-09-28T21:04:57.001Z,42.87
2022-09-28T21:09:58.889Z,43.08
2022-09-28T21:15:05.510Z,43.30
2022-09-28T21:20:08.604Z,43.13
2022-09-28T21:25:10.470Z,43.61
2022-09-28T21:30:12.554Z,43.35
2022-09-28T21:35:14.436Z,43.45
2022-09-28T21:40:16.396Z,43.71
2022-09-28T21:45:18.737Z,43.95
2022-09-28T21:50:24.787Z,44.41
2022-09-28T21:55:26.915Z,44.82
2022-09-28T22:01:43.416Z,44.70
2022-09-28T22:06:45.299Z,45.85
2022-09-28T22:11:49.229Z,45.99
2022-09-28T22:16:51.054Z,46.67
2022-09-28T22:21:53.118Z,46.85
2022-09-28T22:26:55.226Z,47.06
2022-09-28T22:32:02.484Z,48.13
2022-09-28T22:37:04.599Z,48.53
2022-09-28T22:42:06.923Z,49.03
2022-09-28T22:47:35.398Z,49.46
2022-09-28T22:52:38.077Z,49.83
2022-09-28T22:57:41.311Z,49.64
2022-09-28T23:02:43.262Z,49.92
2022-09-28T23:07:45.171Z,50.18
2022-09-28T23:12:47.004Z,50.19
2022-09-28T23:17:55.324Z,50.61
2022-09-28T23:30:21.816Z,50.48
2022-09-28T23:35:23.720Z,50.43
2022-09-28T23:40:25.698Z,51.02
2022-09-28T23:45:34.868Z,51.19
2022-09-28T23:50:36.726Z,51.55
2022-09-28T23:55:38.682Z,51.42
