createdAt,value
2022-08-03T00:02:33.769Z,25.29
2022-08-03T00:07:38.872Z,23.84
2022-08-03T00:12:41.883Z,22.89
2022-08-03T00:17:53.080Z,22.21
2022-08-03T00:23:00.260Z,21.94
2022-08-03T00:28:05.609Z,23.68
2022-08-03T00:33:10.537Z,24.81
2022-08-03T00:38:13.944Z,24.85
2022-08-03T00:43:17.103Z,23.37
2022-08-03T00:48:33.230Z,22.40
2022-08-03T00:53:37.473Z,21.70
2022-08-03T00:58:40.555Z,22.13
2022-08-03T01:03:43.391Z,24.12
2022-08-03T01:09:38.016Z,24.88
2022-08-03T01:15:09.401Z,23.42
2022-08-03T01:20:14.696Z,22.24
2022-08-03T01:26:06.140Z,21.53
2022-08-03T01:31:12.172Z,22.28
2022-08-03T01:36:22.468Z,24.03
2022-08-03T01:41:32.239Z,24.68
2022-08-03T01:46:37.306Z,23.50
2022-08-03T01:52:03.583Z,22.31
2022-08-03T01:57:08.702Z,21.52
2022-08-03T02:02:34.046Z,21.89
2022-08-03T02:07:41.007Z,23.84
2022-08-03T02:12:51.063Z,24.16
2022-08-03T02:17:56.879Z,22.75
2022-08-03T02:23:00.486Z,21.76
2022-08-03T02:28:11.350Z,21.09
2022-08-03T02:33:31.941Z,21.52
2022-08-03T02:38:40.319Z,23.61
2022-08-03T02:44:06.033Z,24.52
2022-08-03T02:49:40.953Z,23.38
2022-08-03T02:54:37.124Z,22.08
2022-08-03T02:59:42.269Z,21.33
2022-08-03T03:05:51.518Z,21.74
2022-08-03T03:10:10.830Z,23.80
2022-08-03T03:15:17.082Z,24.62
2022-08-03T03:20:26.717Z,23.54
2022-08-03T03:25:34.697Z,22.25
2022-08-03T03:30:38.306Z,21.47
2022-08-03T03:35:44.804Z,21.84
2022-08-03T03:40:48.998Z,23.80
2022-08-03T03:45:53.909Z,24.74
2022-08-03T03:50:58.105Z,24.74
2022-08-03T03:56:03.098Z,23.28
2022-08-03T04:01:06.830Z,22.34
2022-08-03T04:06:51.192Z,22.58
2022-08-03T04:12:01.249Z,24.54
2022-08-03T04:17:09.551Z,25.35
2022-08-03T04:22:19.068Z,24.76
2022-08-03T04:27:30.970Z,23.25
2022-08-03T04:32:36.228Z,22.36
2022-08-03T04:37:49.005Z,22.66
2022-08-03T04:42:55.920Z,24.51
2022-08-03T04:48:00.136Z,25.33
2022-08-03T04:53:07.341Z,25.11
2022-08-03T04:58:10.642Z,23.61
2022-08-03T05:03:20.327Z,22.64
2022-08-03T05:08:28.042Z,22.83
2022-08-03T05:13:31.572Z,24.51
2022-08-03T05:18:36.096Z,25.37
2022-08-03T05:23:39.169Z,25.81
2022-08-03T05:28:51.038Z,25.59
2022-08-03T05:33:57.507Z,24.06
2022-08-03T05:39:02.730Z,23.35
2022-08-03T05:44:09.432Z,25.01
2022-08-03T05:49:12.469Z,26.27
2022-08-03T05:54:15.632Z,26.28
2022-08-03T05:59:37.566Z,24.77
2022-08-03T06:04:41.678Z,23.65
2022-08-03T06:10:34.910Z,23.88
2022-08-03T06:15:11.177Z,25.66
2022-08-03T06:20:17.857Z,26.52
2022-08-03T06:25:23.627Z,26.65
2022-08-03T06:30:26.957Z,25.23
2022-08-03T06:35:32.651Z,24.18
2022-08-03T06:40:41.290Z,24.34
2022-08-03T06:45:44.381Z,26.02
2022-08-03T06:50:50.757Z,26.90
2022-08-03T06:55:54.931Z,26.91
2022-08-03T07:00:58.288Z,25.58
2022-08-03T07:06:04.309Z,24.77
2022-08-03T07:11:08.212Z,24.29
2022-08-03T07:16:12.257Z,24.84
2022-08-03T07:21:16.853Z,26.73
2022-08-03T07:26:19.949Z,27.65
2022-08-03T07:31:22.989Z,26.89
2022-08-03T07:36:27.125Z,25.90
2022-08-03T07:41:30.320Z,25.59
2022-08-03T07:46:33.643Z,27.23
2022-08-03T07:51:37.063Z,27.84
2022-08-03T07:56:40.114Z,26.57
2022-08-03T08:01:43.123Z,25.66
2022-08-03T08:06:46.950Z,24.98
2022-08-03T08:11:51.572Z,24.52
2022-08-03T08:16:55.357Z,24.22
2022-08-03T08:22:02.745Z,24.96
2022-08-03T08:27:06.275Z,27.06
2022-08-03T08:32:11.427Z,26.73
2022-08-03T08:37:17.343Z,25.93
2022-08-03T08:42:20.358Z,25.55
2022-08-03T08:47:30.617Z,25.34
2022-08-03T08:52:54.553Z,25.10
2022-08-03T08:58:05.355Z,24.87
2022-08-03T09:03:09.377Z,24.68
2022-08-03T09:08:12.525Z,24.60
2022-08-03T09:13:16.111Z,26.47
2022-08-03T09:18:32.798Z,27.29
2022-08-03T09:24:02.891Z,26.21
2022-08-03T09:29:14.358Z,25.68
2022-08-03T09:34:18.701Z,25.44
2022-08-03T09:39:41.508Z,25.31
2022-08-03T09:44:51.046Z,25.20
2022-08-03T09:50:09.372Z,25.13
2022-08-03T09:56:30.412Z,25.08
2022-08-03T10:00:59.707Z,24.99
2022-08-03T10:06:20.345Z,25.02
2022-08-03T10:11:36.225Z,25.16
2022-08-03T10:16:45.099Z,25.27
2022-08-03T10:21:58.123Z,25.23
2022-08-03T10:27:07.534Z,25.07
2022-08-03T10:32:32.919Z,24.90
2022-08-03T10:37:56.386Z,24.75
2022-08-03T10:43:13.248Z,24.62
2022-08-03T10:48:17.926Z,24.49
2022-08-03T10:53:54.916Z,24.37
2022-08-03T10:58:59.326Z,24.23
2022-08-03T11:04:10.968Z,24.14
2022-08-03T11:09:18.399Z,24.14
2022-08-03T11:14:22.704Z,24.17
2022-08-03T11:19:57.761Z,24.18
2022-08-03T11:25:04.899Z,24.22
2022-08-03T11:30:19.803Z,24.33
2022-08-03T11:35:32.339Z,24.47
2022-08-03T11:40:48.645Z,24.57
2022-08-03T11:46:29.616Z,24.67
2022-08-03T11:51:33.067Z,24.76
2022-08-03T11:56:46.650Z,24.84
2022-08-03T12:01:51.342Z,24.94
2022-08-03T12:07:02.060Z,25.07
2022-08-03T12:12:05.432Z,25.17
2022-08-03T12:17:11.592Z,25.22
2022-08-03T12:22:16.892Z,25.25
2022-08-03T12:27:29.910Z,25.25
2022-08-03T12:32:33.388Z,25.33
2022-08-03T12:37:39.031Z,25.42
2022-08-03T12:42:42.442Z,25.48
2022-08-03T12:48:02.935Z,25.54
2022-08-03T12:53:10.765Z,25.56
2022-08-03T12:58:31.348Z,25.60
2022-08-03T13:03:49.957Z,25.61
2022-08-03T13:09:11.335Z,25.62
2022-08-03T13:14:16.811Z,25.64
2022-08-03T13:19:23.035Z,25.66
2022-08-03T13:24:26.275Z,25.66
2022-08-03T13:29:29.292Z,25.64
2022-08-03T13:34:35.960Z,25.56
2022-08-03T13:39:57.296Z,25.45
2022-08-03T13:45:06.550Z,25.44
2022-08-03T13:50:09.711Z,25.44
2022-08-03T13:55:12.781Z,25.44
2022-08-03T14:00:27.093Z,25.43
2022-08-03T14:05:32.664Z,25.44
2022-08-03T14:10:42.698Z,25.45
2022-08-03T14:15:51.227Z,25.44
2022-08-03T14:20:56.829Z,25.40
2022-08-03T14:26:01.386Z,25.39
2022-08-03T14:31:08.563Z,25.37
2022-08-03T14:36:28.158Z,25.37
2022-08-03T14:41:31.193Z,25.39
2022-08-03T14:46:37.533Z,25.39
2022-08-03T14:51:40.554Z,25.39
2022-08-03T14:56:56.479Z,25.38
2022-08-03T15:02:04.799Z,25.38
2022-08-03T15:07:09.676Z,25.39
2022-08-03T15:12:12.939Z,25.42
2022-08-03T15:17:15.945Z,25.44
2022-08-03T15:22:24.904Z,25.45
2022-08-03T15:27:37.501Z,25.46
2022-08-03T15:33:00.472Z,25.47
2022-08-03T15:38:09.034Z,25.48
2022-08-03T15:43:12.746Z,25.48
2022-08-03T15:48:20.326Z,25.47
2022-08-03T15:53:29.621Z,25.37
2022-08-03T15:59:03.615Z,25.27
2022-08-03T16:03:55.702Z,25.24
2022-08-03T16:08:58.720Z,25.26
2022-08-03T16:14:13.072Z,25.28
2022-08-03T16:19:28.763Z,25.26
2022-08-03T16:24:32.150Z,25.21
2022-08-03T16:29:35.164Z,25.13
2022-08-03T16:34:40.916Z,25.04
2022-08-03T16:39:44.579Z,24.95
2022-08-03T16:44:47.669Z,24.87
2022-08-03T16:49:54.351Z,24.80
2022-08-03T16:54:59.736Z,24.72
2022-08-03T17:00:05.371Z,24.62
2022-08-03T17:05:09.608Z,24.51
2022-08-03T17:10:13.087Z,24.41
2022-08-03T17:15:16.224Z,24.30
2022-08-03T17:20:20.415Z,24.20
2022-08-03T17:26:01.736Z,24.09
2022-08-03T17:31:23.050Z,23.99
2022-08-03T17:37:05.465Z,23.88
2022-08-03T17:42:03.989Z,23.79
2022-08-03T17:47:07.037Z,23.68
2022-08-03T17:52:30.956Z,23.58
2022-08-03T17:58:02.330Z,23.46
2022-08-03T18:03:18.622Z,23.34
2022-08-03T18:08:31.438Z,23.23
2022-08-03T18:14:17.032Z,23.13
2022-08-03T18:19:21.513Z,23.00
2022-08-03T18:24:44.919Z,23.95
2022-08-03T18:29:49.631Z,26.11
2022-08-03T18:35:03.086Z,26.52
2022-08-03T18:40:07.796Z,25.24
2022-08-03T18:45:14.736Z,24.42
2022-08-03T18:56:26.893Z,23.48
2022-08-03T19:02:00.640Z,23.16
2022-08-03T19:07:08.201Z,22.88
2022-08-03T19:12:30.752Z,22.71
2022-08-03T19:17:53.314Z,23.61
2022-08-03T19:22:59.578Z,25.73
2022-08-03T19:28:06.182Z,26.67
2022-08-03T19:33:15.697Z,26.16
2022-08-03T19:38:28.300Z,24.90
2022-08-03T19:49:16.525Z,23.55
2022-08-03T19:54:29.382Z,23.11
2022-08-03T19:59:49.564Z,23.68
2022-08-03T20:04:53.876Z,25.73
2022-08-03T20:09:57.082Z,26.52
2022-08-03T20:15:00.830Z,25.47
2022-08-03T20:20:05.432Z,24.36
2022-08-03T20:25:12.966Z,23.68
2022-08-03T20:30:26.400Z,23.15
2022-08-03T20:35:30.626Z,23.54
2022-08-03T20:40:34.389Z,25.41
2022-08-03T20:46:00.052Z,26.25
2022-08-03T20:51:05.866Z,25.09
2022-08-03T20:56:23.067Z,23.86
2022-08-03T21:01:27.543Z,23.21
2022-08-03T21:06:45.677Z,22.73
2022-08-03T21:12:01.032Z,22.35
2022-08-03T21:13:10.281Z,24.14
2022-08-03T21:13:11.099Z,23.88
2022-08-03T21:17:14.033Z,22.92
2022-08-03T21:22:23.287Z,24.99
2022-08-03T21:27:30.995Z,25.39
2022-08-03T21:32:34.432Z,24.10
2022-08-03T21:37:40.198Z,23.29
2022-08-03T21:42:45.711Z,22.77
2022-08-03T21:47:48.892Z,22.37
2022-08-03T21:52:52.333Z,22.02
2022-08-03T21:58:00.370Z,22.61
2022-08-03T22:03:17.151Z,24.62
2022-08-03T22:08:21.062Z,24.98
2022-08-03T22:13:43.970Z,23.71
2022-08-03T22:18:47.034Z,22.87
2022-08-03T22:23:54.680Z,22.35
2022-08-03T22:28:59.574Z,21.94
2022-08-03T22:34:02.624Z,21.60
2022-08-03T22:39:06.295Z,22.25
2022-08-03T22:44:09.757Z,24.34
2022-08-03T22:49:13.947Z,25.10
2022-08-03T22:54:17.418Z,23.87
2022-08-03T22:59:40.520Z,22.88
2022-08-03T23:04:49.228Z,22.22
2022-08-03T23:09:52.687Z,21.75
2022-08-03T23:15:03.361Z,22.22
2022-08-03T23:20:09.588Z,24.28
2022-08-03T23:25:12.612Z,24.70
2022-08-03T23:30:16.039Z,23.36
2022-08-03T23:36:20.205Z,22.46
2022-08-03T23:41:09.489Z,21.79
2022-08-03T23:46:13.747Z,21.35
2022-08-03T23:51:40.330Z,21.90
2022-08-03T23:57:00.320Z,24.01
