createdAt,value
2019-01-04T00:00:57.757Z,0
2019-01-04T00:01:57.729Z,0
2019-01-04T00:02:57.757Z,0
2019-01-04T00:03:57.694Z,0
2019-01-04T00:04:57.670Z,0
2019-01-04T00:05:57.404Z,0
2019-01-04T00:06:57.655Z,0
2019-01-04T00:07:57.620Z,0
2019-01-04T00:08:57.579Z,0
2019-01-04T00:10:10.313Z,0
2019-01-04T00:10:57.315Z,0
2019-01-04T00:11:57.287Z,0
2019-01-04T00:12:57.546Z,0
2019-01-04T00:13:57.503Z,0
2019-01-04T00:14:57.491Z,0
2019-01-04T00:15:57.204Z,0
2019-01-04T00:16:57.187Z,0
2019-01-04T00:17:57.166Z,0
2019-01-04T00:18:57.666Z,0
2019-01-04T00:19:57.164Z,0
2019-01-04T00:20:57.350Z,0
2019-01-04T00:21:57.336Z,0
2019-01-04T00:22:57.322Z,0
2019-01-04T00:23:57.294Z,0
2019-01-04T00:24:57.020Z,0
2019-01-04T00:25:57.253Z,0
2019-01-04T00:26:57.233Z,0
2019-01-04T00:27:56.957Z,0
2019-01-04T00:28:57.192Z,0
2019-01-04T00:29:57.184Z,0
2019-01-04T00:30:56.897Z,0
2019-01-04T00:31:57.135Z,0
2019-01-04T00:32:56.860Z,0
2019-01-04T00:33:57.094Z,0
2019-01-04T00:34:57.065Z,0
2019-01-04T00:35:57.066Z,0
2019-01-04T00:36:56.775Z,0
2019-01-04T00:37:57.041Z,0
2019-01-04T00:38:56.991Z,0
2019-01-04T00:39:56.963Z,0
2019-01-04T00:40:56.698Z,0
2019-01-04T00:41:56.669Z,0
2019-01-04T00:42:56.901Z,0
2019-01-04T00:43:56.684Z,0
2019-01-04T00:44:56.859Z,0
2019-01-04T00:45:56.843Z,0
2019-01-04T00:46:56.613Z,0
2019-01-04T00:47:56.551Z,0
2019-01-04T00:48:56.776Z,0
2019-01-04T00:49:56.506Z,0
2019-01-04T00:50:56.738Z,0
2019-01-04T00:51:56.470Z,0
2019-01-04T00:52:56.732Z,0
2019-01-04T00:53:56.669Z,0
2019-01-04T00:54:56.653Z,0
2019-01-04T00:55:56.630Z,0
2019-01-04T00:56:56.608Z,0
2019-01-04T00:57:56.593Z,0
2019-01-04T00:58:56.572Z,0
2019-01-04T00:59:56.557Z,0
2019-01-04T01:00:56.530Z,0
2019-01-04T01:01:56.515Z,0
2019-01-04T01:02:56.494Z,0
2019-01-04T01:03:56.469Z,0
2019-01-04T01:04:56.443Z,0
2019-01-04T01:05:56.427Z,0
2019-01-04T01:06:56.156Z,0
2019-01-04T01:07:56.395Z,0
2019-01-04T01:08:56.120Z,0
2019-01-04T01:09:56.101Z,0
2019-01-04T01:10:56.083Z,0
2019-01-04T01:11:56.055Z,0
2019-01-04T01:12:56.052Z,0
2019-01-04T01:13:56.259Z,0
2019-01-04T01:14:56.253Z,0
2019-01-04T01:15:55.975Z,0
2019-01-04T01:16:55.707Z,0
2019-01-04T01:17:55.936Z,0
2019-01-04T01:18:55.927Z,0
2019-01-04T01:19:56.137Z,0
2019-01-04T01:20:55.871Z,0
2019-01-04T01:21:55.860Z,0
2019-01-04T01:22:56.079Z,0
2019-01-04T01:23:56.057Z,0
2019-01-04T01:24:55.788Z,0
2019-01-04T01:25:55.776Z,0
2019-01-04T01:26:56.002Z,0
2019-01-04T01:27:55.732Z,0
2019-01-04T01:28:55.958Z,0
2019-01-04T01:29:55.679Z,0
2019-01-04T01:30:55.923Z,0
2019-01-04T01:31:55.896Z,0
2019-01-04T01:32:55.878Z,0
2019-01-04T01:33:55.904Z,0
2019-01-04T01:34:55.832Z,0
2019-01-04T01:35:55.827Z,0
2019-01-04T01:36:55.785Z,0
2019-01-04T01:37:55.786Z,0
2019-01-04T01:38:55.759Z,0
2019-01-04T01:39:55.729Z,0
2019-01-04T01:40:55.714Z,0
2019-01-04T01:41:55.698Z,0
2019-01-04T01:42:55.676Z,0
2019-01-04T01:43:55.649Z,0
2019-01-04T01:44:55.634Z,0
2019-01-04T01:45:55.609Z,0
2019-01-04T01:46:55.592Z,0
2019-01-04T01:47:55.570Z,0
2019-01-04T01:48:55.540Z,0
2019-01-04T01:49:55.525Z,0
2019-01-04T01:50:55.500Z,0
2019-01-04T01:51:55.489Z,0
2019-01-04T01:52:55.503Z,0
2019-01-04T01:53:55.452Z,0
2019-01-04T01:54:55.169Z,0
2019-01-04T01:55:55.167Z,0
2019-01-04T01:56:56.487Z,0
2019-01-04T01:57:55.365Z,0
2019-01-04T01:58:55.342Z,0
2019-01-04T01:59:55.070Z,0
2019-01-04T02:00:55.061Z,0
2019-01-04T02:01:55.287Z,0
2019-01-04T02:02:55.266Z,0
2019-01-04T02:03:55.237Z,0
2019-01-04T02:04:55.211Z,0
2019-01-04T02:05:55.199Z,0
2019-01-04T02:06:54.926Z,0
2019-01-04T02:07:55.161Z,0
2019-01-04T02:08:55.133Z,0
2019-01-04T02:09:54.866Z,0
2019-01-04T02:10:55.098Z,0
2019-01-04T02:11:54.825Z,0
2019-01-04T02:12:55.063Z,0
2019-01-04T02:13:54.781Z,0
2019-01-04T02:14:55.010Z,0
2019-01-04T02:15:54.747Z,0
2019-01-04T02:16:54.969Z,0
2019-01-04T02:17:54.948Z,0
2019-01-04T02:18:54.682Z,0
2019-01-04T02:19:54.906Z,0
2019-01-04T02:20:54.891Z,0
2019-01-04T02:21:54.616Z,0
2019-01-04T02:22:54.848Z,0
2019-01-04T02:23:54.828Z,0
2019-01-04T02:24:54.564Z,0
2019-01-04T02:25:54.784Z,0
2019-01-04T02:26:54.766Z,0
2019-01-04T02:27:54.746Z,0
2019-01-04T02:28:54.227Z,0
2019-01-04T02:29:54.456Z,0
2019-01-04T02:30:54.433Z,0
2019-01-04T02:31:54.668Z,0
2019-01-04T02:32:54.647Z,0
2019-01-04T02:33:54.387Z,0
2019-01-04T02:34:54.604Z,0
2019-01-04T02:35:54.579Z,0
2019-01-04T02:36:54.563Z,0
2019-01-04T02:37:54.567Z,0
2019-01-04T02:38:54.516Z,0
2019-01-04T02:39:54.256Z,0
2019-01-04T02:40:54.508Z,0
2019-01-04T02:41:54.458Z,0
2019-01-04T02:42:54.446Z,0
2019-01-04T02:43:54.455Z,0
2019-01-04T02:44:54.415Z,0
2019-01-04T02:45:54.394Z,0
2019-01-04T02:46:54.390Z,0
2019-01-04T02:47:54.368Z,0
2019-01-04T02:48:54.331Z,0
2019-01-04T02:49:54.054Z,0
2019-01-04T02:50:54.282Z,0
2019-01-04T02:51:54.276Z,0
2019-01-04T02:52:54.020Z,0
2019-01-04T02:53:54.212Z,0
2019-01-04T02:54:53.955Z,0
2019-01-04T02:55:54.178Z,0
2019-01-04T02:56:54.172Z,0
2019-01-04T02:57:53.639Z,0
2019-01-04T02:58:54.117Z,0
2019-01-04T02:59:54.091Z,0
2019-01-04T03:00:54.074Z,0
2019-01-04T03:01:54.062Z,0
2019-01-04T03:02:53.531Z,0
2019-01-04T03:03:54.008Z,0
2019-01-04T03:04:53.989Z,0
2019-01-04T03:05:53.984Z,0
2019-01-04T03:06:53.953Z,0
2019-01-04T03:07:53.930Z,0
2019-01-04T03:08:53.911Z,0
2019-01-04T03:09:53.641Z,0
2019-01-04T03:10:54.124Z,0
2019-01-04T03:11:53.849Z,0
2019-01-04T03:12:53.579Z,0
2019-01-04T03:13:53.817Z,0
2019-01-04T03:14:53.540Z,0
2019-01-04T03:15:53.763Z,0
2019-01-04T03:16:53.750Z,0
2019-01-04T03:17:53.480Z,0
2019-01-04T03:18:53.714Z,0
2019-01-04T03:19:53.439Z,0
2019-01-04T03:20:53.423Z,0
2019-01-04T03:21:53.147Z,0
2019-01-04T03:22:53.381Z,0
2019-01-04T03:23:53.620Z,0
2019-01-04T03:24:53.366Z,0
2019-01-04T03:25:53.566Z,0
2019-01-04T03:26:53.544Z,0
2019-01-04T03:27:53.520Z,0
2019-01-04T03:28:53.271Z,0
2019-01-04T03:29:53.484Z,0
2019-01-04T03:30:54.328Z,0
2019-01-04T03:31:53.275Z,0
2019-01-04T03:32:53.440Z,0
2019-01-04T03:33:53.405Z,0
2019-01-04T03:34:53.141Z,0
2019-01-04T03:35:53.359Z,0
2019-01-04T03:36:53.340Z,0
2019-01-04T03:37:52.837Z,0
2019-01-04T03:38:53.056Z,0
2019-01-04T03:39:53.287Z,0
2019-01-04T03:40:52.764Z,0
2019-01-04T03:41:52.992Z,0
2019-01-04T03:42:53.221Z,0
2019-01-04T03:43:52.953Z,0
2019-01-04T03:44:53.185Z,0
2019-01-04T03:45:53.176Z,0
2019-01-04T03:46:53.138Z,0
2019-01-04T03:47:52.873Z,0
2019-01-04T03:48:53.113Z,0
2019-01-04T03:49:53.078Z,0
2019-01-04T03:50:53.069Z,0
2019-01-04T03:51:53.046Z,0
2019-01-04T03:52:53.026Z,0
2019-01-04T03:53:53.010Z,0
2019-01-04T03:54:52.736Z,0
2019-01-04T03:55:52.712Z,0
2019-01-04T03:56:52.446Z,0
2019-01-04T03:57:52.925Z,0
2019-01-04T03:58:52.895Z,0
2019-01-04T03:59:52.389Z,0
2019-01-04T04:00:52.883Z,0
2019-01-04T04:01:52.348Z,0
2019-01-04T04:02:52.824Z,0
2019-01-04T04:03:52.805Z,0
2019-01-04T04:04:52.529Z,0
2019-01-04T04:05:52.511Z,0
2019-01-04T04:06:52.745Z,0
2019-01-04T04:07:52.224Z,0
2019-01-04T04:08:52.476Z,0
2019-01-04T04:09:52.687Z,0
2019-01-04T04:10:52.523Z,0
2019-01-04T04:11:52.639Z,0
2019-01-04T04:12:52.368Z,0
2019-01-04T04:13:52.598Z,0
2019-01-04T04:14:52.588Z,0
2019-01-04T04:15:52.408Z,0
2019-01-04T04:16:52.289Z,0
2019-01-04T04:17:52.518Z,0
2019-01-04T04:18:52.243Z,0
2019-01-04T04:19:52.225Z,0
2019-01-04T04:20:52.457Z,0
2019-01-04T04:21:52.485Z,0
2019-01-04T04:22:52.176Z,0
2019-01-04T04:23:52.405Z,0
2019-01-04T04:24:52.404Z,0
2019-01-04T04:25:52.104Z,0
2019-01-04T04:26:52.334Z,0
2019-01-04T04:27:52.077Z,0
2019-01-04T04:28:52.307Z,0
2019-01-04T04:29:52.277Z,0
2019-01-04T04:30:52.262Z,0
2019-01-04T04:31:52.247Z,0
2019-01-04T04:32:52.219Z,0
2019-01-04T04:33:51.948Z,0
2019-01-04T04:34:51.948Z,0
2019-01-04T04:35:51.912Z,0
2019-01-04T04:36:52.139Z,0
2019-01-04T04:37:52.132Z,0
2019-01-04T04:38:51.849Z,0
2019-01-04T04:39:52.079Z,0
2019-01-04T04:40:52.074Z,0
2019-01-04T04:41:51.791Z,0
2019-01-04T04:42:52.036Z,0
2019-01-04T04:43:51.757Z,0
2019-01-04T04:44:51.977Z,0
2019-01-04T04:45:51.719Z,0
2019-01-04T04:46:51.942Z,0
2019-01-04T04:47:51.925Z,0
2019-01-04T04:48:51.901Z,0
2019-01-04T04:49:51.908Z,0
2019-01-04T04:50:51.624Z,0
2019-01-04T04:51:51.750Z,0
2019-01-04T04:52:51.581Z,0
2019-01-04T04:53:51.800Z,0
2019-01-04T04:54:51.811Z,0
2019-01-04T04:55:51.541Z,0
2019-01-04T04:56:51.738Z,0
2019-01-04T04:57:51.484Z,0
2019-01-04T04:58:51.455Z,0
2019-01-04T04:59:51.689Z,0
2019-01-04T05:00:51.448Z,0
2019-01-04T05:01:51.644Z,0
2019-01-04T05:02:51.633Z,0
2019-01-04T05:03:51.599Z,0
2019-01-04T05:04:51.569Z,0
2019-01-04T05:05:51.559Z,0
2019-01-04T05:06:51.553Z,0
2019-01-04T05:07:51.519Z,0
2019-01-04T05:08:51.506Z,0
2019-01-04T05:09:51.478Z,0
2019-01-04T05:10:51.454Z,0
2019-01-04T05:11:51.190Z,0
2019-01-04T05:12:51.438Z,0
2019-01-04T05:13:51.149Z,0
2019-01-04T05:14:51.380Z,0
2019-01-04T05:15:51.355Z,0
2019-01-04T05:16:51.099Z,0
2019-01-04T05:17:51.092Z,0
2019-01-04T05:18:51.301Z,0
2019-01-04T05:19:50.786Z,0
2019-01-04T05:20:51.261Z,0
2019-01-04T05:21:51.253Z,0
2019-01-04T05:22:52.594Z,0
2019-01-04T05:23:51.202Z,0
2019-01-04T05:24:51.177Z,0
2019-01-04T05:25:50.912Z,0
2019-01-04T05:26:50.885Z,0
2019-01-04T05:27:50.871Z,0
2019-01-04T05:28:51.132Z,0
2019-01-04T05:29:51.079Z,0
2019-01-04T05:30:51.058Z,0
2019-01-04T05:31:51.056Z,0
2019-01-04T05:32:51.036Z,0
2019-01-04T05:33:51.000Z,0
2019-01-04T05:34:50.992Z,0
2019-01-04T05:35:51.011Z,0
2019-01-04T05:36:50.960Z,0
2019-01-04T05:37:50.915Z,0
2019-01-04T05:38:50.905Z,0
2019-01-04T05:39:50.627Z,0
2019-01-04T05:40:50.869Z,0
2019-01-04T05:41:50.840Z,0
2019-01-04T05:42:50.823Z,0
2019-01-04T05:43:50.296Z,0
2019-01-04T05:44:50.525Z,0
2019-01-04T05:45:50.758Z,0
2019-01-04T05:46:50.232Z,0
2019-01-04T05:47:50.725Z,0
2019-01-04T05:48:50.737Z,0
2019-01-04T05:49:50.676Z,0
2019-01-04T05:50:50.649Z,0
2019-01-04T05:51:50.637Z,0
2019-01-04T05:52:50.611Z,0
2019-01-04T05:53:50.361Z,0
2019-01-04T05:54:50.073Z,0
2019-01-04T05:55:50.312Z,0
2019-01-04T05:56:50.285Z,0
2019-01-04T05:57:50.516Z,0
2019-01-04T05:58:50.243Z,0
2019-01-04T05:59:50.474Z,0
2019-01-04T06:00:50.457Z,0
2019-01-04T06:01:50.440Z,0
2019-01-04T06:02:50.426Z,0
2019-01-04T06:03:50.131Z,0
2019-01-04T06:04:50.128Z,0
2019-01-04T06:05:50.354Z,0
2019-01-04T06:06:50.328Z,0
2019-01-04T06:07:50.355Z,0
2019-01-04T06:08:50.041Z,0
2019-01-04T06:09:50.275Z,0
2019-01-04T06:10:49.998Z,0
2019-01-04T06:11:50.234Z,0
2019-01-04T06:12:50.266Z,0
2019-01-04T06:13:50.185Z,0
2019-01-04T06:14:50.163Z,0
2019-01-04T06:15:49.898Z,0
2019-01-04T06:16:50.266Z,0
2019-01-04T06:17:50.108Z,0
2019-01-04T06:18:50.090Z,0
2019-01-04T06:19:50.063Z,0
2019-01-04T06:20:50.045Z,0
2019-01-04T06:21:49.775Z,0
2019-01-04T06:22:50.000Z,0
2019-01-04T06:23:49.741Z,0
2019-01-04T06:24:49.962Z,0
2019-01-04T06:25:49.703Z,0
2019-01-04T06:26:49.922Z,0
2019-01-04T06:27:51.542Z,0
2019-01-04T06:28:49.889Z,0
2019-01-04T06:29:49.859Z,0
2019-01-04T06:30:49.852Z,0
2019-01-04T06:31:49.833Z,0
2019-01-04T06:32:49.802Z,0
2019-01-04T06:33:49.789Z,0
2019-01-04T06:34:49.518Z,0
2019-01-04T06:35:49.503Z,0
2019-01-04T06:36:49.736Z,0
2019-01-04T06:37:49.749Z,0
2019-01-04T06:38:49.435Z,0
2019-01-04T06:39:49.668Z,0
2019-01-04T06:40:49.399Z,0
2019-01-04T06:41:49.628Z,0
2019-01-04T06:42:49.606Z,0
2019-01-04T06:43:49.340Z,0
2019-01-04T06:44:49.069Z,0
2019-01-04T06:45:49.546Z,0
2019-01-04T06:46:49.270Z,0
2019-01-04T06:47:49.505Z,0
2019-01-04T06:48:49.233Z,0
2019-01-04T06:49:49.458Z,0
2019-01-04T06:50:49.442Z,0
2019-01-04T06:51:49.424Z,0
2019-01-04T06:52:49.406Z,0
2019-01-04T06:53:49.375Z,0
2019-01-04T06:54:49.398Z,0
2019-01-04T06:55:49.355Z,0
2019-01-04T06:56:49.330Z,0
2019-01-04T06:57:49.063Z,0
2019-01-04T06:58:49.046Z,0
2019-01-04T06:59:49.265Z,0
2019-01-04T07:00:49.247Z,0
2019-01-04T07:01:49.224Z,0
2019-01-04T07:02:49.203Z,0
2019-01-04T07:03:49.184Z,0
2019-01-04T07:04:49.163Z,0
2019-01-04T07:05:49.151Z,0
2019-01-04T07:06:49.124Z,0
2019-01-04T07:07:49.146Z,0
2019-01-04T07:08:49.088Z,0
2019-01-04T07:09:48.811Z,0
2019-01-04T07:10:49.053Z,0
2019-01-04T07:11:49.373Z,0
2019-01-04T07:12:49.003Z,5
2019-01-04T07:13:48.995Z,5
2019-01-04T07:14:48.962Z,5
2019-01-04T07:15:48.951Z,5
2019-01-04T07:16:48.926Z,5
2019-01-04T07:17:49.687Z,5
2019-01-04T07:18:48.889Z,5
2019-01-04T07:19:48.863Z,5
2019-01-04T07:20:48.851Z,5
2019-01-04T07:21:48.821Z,10
2019-01-04T07:22:48.808Z,10
2019-01-04T07:23:48.776Z,10
2019-01-04T07:24:48.758Z,10
2019-01-04T07:25:48.496Z,10
2019-01-04T07:26:48.723Z,10
2019-01-04T07:27:48.724Z,15
2019-01-04T07:28:48.686Z,15
2019-01-04T07:29:48.662Z,15
2019-01-04T07:30:48.639Z,15
2019-01-04T07:31:48.624Z,15
2019-01-04T07:32:48.611Z,15
2019-01-04T07:33:48.585Z,15
2019-01-04T07:34:48.568Z,15
2019-01-04T07:35:48.547Z,15
2019-01-04T07:36:48.276Z,15
2019-01-04T07:37:48.253Z,15
2019-01-04T07:38:48.483Z,15
2019-01-04T07:39:48.463Z,15
2019-01-04T07:40:48.442Z,15
2019-01-04T07:41:48.422Z,20
2019-01-04T07:42:48.402Z,25
2019-01-04T07:43:48.381Z,25
2019-01-04T07:44:48.363Z,30
2019-01-04T07:45:48.091Z,30
2019-01-04T07:46:48.323Z,35
2019-01-04T07:47:48.310Z,40
2019-01-04T07:48:48.289Z,45
2019-01-04T07:49:48.263Z,45
2019-01-04T07:50:48.249Z,45
2019-01-04T07:51:48.221Z,45
2019-01-04T07:52:48.201Z,45
2019-01-04T07:53:47.953Z,45
2019-01-04T07:54:48.165Z,40
2019-01-04T07:55:48.150Z,40
2019-01-04T07:56:48.119Z,40
2019-01-04T07:57:48.118Z,40
2019-01-04T07:58:47.840Z,40
2019-01-04T07:59:48.071Z,40
2019-01-04T08:00:47.836Z,40
2019-01-04T08:01:47.776Z,40
2019-01-04T08:02:48.547Z,40
2019-01-04T08:03:47.989Z,40
2019-01-04T08:04:47.725Z,40
2019-01-04T08:05:47.947Z,45
2019-01-04T08:06:47.683Z,45
2019-01-04T08:07:47.909Z,45
2019-01-04T08:08:47.924Z,50
2019-01-04T08:09:47.620Z,50
2019-01-04T08:10:47.594Z,50
2019-01-04T08:11:47.825Z,50
2019-01-04T08:12:47.565Z,50
2019-01-04T08:13:47.795Z,50
2019-01-04T08:14:48.731Z,50
2019-01-04T08:15:47.750Z,50
2019-01-04T08:16:47.729Z,45
2019-01-04T08:17:47.219Z,45
2019-01-04T08:18:47.689Z,45
2019-01-04T08:19:47.671Z,50
2019-01-04T08:20:47.654Z,50
2019-01-04T08:21:47.630Z,50
2019-01-04T08:22:47.362Z,55
2019-01-04T08:23:48.360Z,55
2019-01-04T08:24:47.077Z,60
2019-01-04T08:25:47.306Z,60
2019-01-04T08:26:47.285Z,60
2019-01-04T08:27:47.515Z,60
2019-01-04T08:28:47.254Z,60
2019-01-04T08:29:47.469Z,65
2019-01-04T08:30:47.452Z,65
2019-01-04T08:31:47.182Z,65
2019-01-04T08:32:47.412Z,65
2019-01-04T08:33:47.411Z,65
2019-01-04T08:34:47.129Z,70
2019-01-04T08:35:47.367Z,70
2019-01-04T08:36:47.333Z,70
2019-01-04T08:37:47.321Z,70
2019-01-04T08:38:46.951Z,70
2019-01-04T08:39:47.282Z,75
2019-01-04T08:40:47.263Z,80
2019-01-04T08:41:47.248Z,80
2019-01-04T08:42:47.222Z,80
2019-01-04T08:43:47.203Z,85
2019-01-04T08:44:46.692Z,85
2019-01-04T08:45:46.957Z,80
2019-01-04T08:46:47.137Z,80
2019-01-04T08:47:47.121Z,75
2019-01-04T08:48:47.101Z,75
2019-01-04T08:49:46.837Z,70
2019-01-04T08:50:47.060Z,70
2019-01-04T08:51:47.049Z,70
2019-01-04T08:52:46.821Z,70
2019-01-04T08:53:46.907Z,70
2019-01-04T08:54:46.734Z,75
2019-01-04T08:55:46.965Z,75
2019-01-04T08:56:47.944Z,80
2019-01-04T08:57:46.932Z,80
2019-01-04T08:58:46.807Z,80
2019-01-04T08:59:46.634Z,85
2019-01-04T09:00:46.616Z,85
2019-01-04T09:01:46.887Z,85
2019-01-04T09:02:46.580Z,85
2019-01-04T09:03:46.812Z,85
2019-01-04T09:04:46.789Z,85
2019-01-04T09:05:46.768Z,80
2019-01-04T09:06:46.502Z,85
2019-01-04T09:07:46.738Z,85
2019-01-04T09:08:46.717Z,80
2019-01-04T09:09:46.693Z,80
2019-01-04T09:10:46.674Z,75
2019-01-04T09:11:46.412Z,80
2019-01-04T09:12:46.389Z,85
2019-01-04T09:13:46.613Z,85
2019-01-04T09:14:46.099Z,85
2019-01-04T09:15:46.581Z,85
2019-01-04T09:16:46.553Z,90
2019-01-04T09:17:46.349Z,90
2019-01-04T09:18:46.518Z,85
2019-01-04T09:19:46.502Z,100
2019-01-04T09:20:46.486Z,110
2019-01-04T09:21:46.461Z,110
2019-01-04T09:22:45.694Z,105
2019-01-04T09:23:46.420Z,105
2019-01-04T09:24:46.160Z,110
2019-01-04T09:25:46.378Z,110
2019-01-04T09:26:47.515Z,100
2019-01-04T09:27:46.351Z,100
2019-01-04T09:28:46.327Z,115
2019-01-04T09:29:46.310Z,120
2019-01-04T09:30:46.286Z,115
2019-01-04T09:31:46.268Z,115
2019-01-04T09:32:46.252Z,110
2019-01-04T09:33:45.983Z,100
2019-01-04T09:34:46.208Z,95
2019-01-04T09:35:45.941Z,105
2019-01-04T09:36:46.211Z,105
2019-01-04T09:37:46.153Z,105
2019-01-04T09:38:46.130Z,105
2019-01-04T09:39:46.115Z,115
2019-01-04T09:40:47.066Z,120
2019-01-04T09:41:46.091Z,115
2019-01-04T09:42:46.057Z,120
2019-01-04T09:43:46.040Z,110
2019-01-04T09:44:46.103Z,100
2019-01-04T09:45:45.780Z,105
2019-01-04T09:46:45.978Z,115
2019-01-04T09:47:45.962Z,125
2019-01-04T09:48:45.701Z,135
2019-01-04T09:49:45.936Z,140
2019-01-04T09:50:45.905Z,145
2019-01-04T09:51:46.658Z,145
2019-01-04T09:52:45.616Z,150
2019-01-04T09:53:45.913Z,155
2019-01-04T09:54:45.830Z,150
2019-01-04T09:55:46.921Z,145
2019-01-04T09:56:45.790Z,145
2019-01-04T09:57:45.514Z,145
2019-01-04T09:58:45.746Z,125
2019-01-04T09:59:45.478Z,125
2019-01-04T10:00:45.713Z,125
2019-01-04T10:01:45.443Z,130
2019-01-04T10:02:45.674Z,130
2019-01-04T10:03:45.668Z,135
2019-01-04T10:04:45.404Z,140
2019-01-04T10:05:45.644Z,145
2019-01-04T10:06:45.606Z,145
2019-01-04T10:07:45.578Z,145
2019-01-04T10:08:49.689Z,145
2019-01-04T10:09:45.585Z,145
2019-01-04T10:10:45.039Z,145
2019-01-04T10:11:45.504Z,145
2019-01-04T10:12:46.912Z,140
2019-01-04T10:13:44.974Z,135
2019-01-04T10:14:45.203Z,130
2019-01-04T10:15:45.427Z,130
2019-01-04T10:16:45.415Z,125
2019-01-04T10:17:45.413Z,120
2019-01-04T10:18:45.376Z,120
2019-01-04T10:19:45.112Z,120
2019-01-04T10:20:45.338Z,125
2019-01-04T10:21:45.325Z,130
2019-01-04T10:22:45.309Z,130
2019-01-04T10:23:45.276Z,135
2019-01-04T10:24:45.010Z,130
2019-01-04T10:25:44.992Z,135
2019-01-04T10:26:45.224Z,135
2019-01-04T10:27:45.206Z,140
2019-01-04T10:28:44.935Z,150
2019-01-04T10:29:44.916Z,150
2019-01-04T10:30:44.890Z,150
2019-01-04T10:31:44.882Z,155
2019-01-04T10:32:45.108Z,155
2019-01-04T10:33:44.845Z,155
2019-01-04T10:34:45.175Z,155
2019-01-04T10:35:44.803Z,160
2019-01-04T10:36:44.793Z,155
2019-01-04T10:37:44.778Z,155
2019-01-04T10:38:44.996Z,155
2019-01-04T10:39:44.977Z,145
2019-01-04T10:40:44.956Z,140
2019-01-04T10:41:44.941Z,125
2019-01-04T10:42:44.924Z,125
2019-01-04T10:43:44.904Z,135
2019-01-04T10:44:44.881Z,155
2019-01-04T10:45:44.621Z,165
2019-01-04T10:46:45.491Z,170
2019-01-04T10:47:44.849Z,170
2019-01-04T10:48:44.818Z,160
2019-01-04T10:49:44.589Z,155
2019-01-04T10:50:44.769Z,145
2019-01-04T10:51:44.761Z,155
2019-01-04T10:52:44.484Z,155
2019-01-04T10:53:44.723Z,145
2019-01-04T10:54:44.446Z,140
2019-01-04T10:55:44.674Z,140
2019-01-04T10:56:44.664Z,145
2019-01-04T10:57:44.642Z,150
2019-01-04T10:58:44.637Z,150
2019-01-04T10:59:44.605Z,150
2019-01-04T11:00:44.623Z,160
2019-01-04T11:01:44.566Z,160
2019-01-04T11:02:44.543Z,150
2019-01-04T11:03:44.326Z,145
2019-01-04T11:04:44.509Z,145
2019-01-04T11:05:44.488Z,160
2019-01-04T11:06:44.221Z,165
2019-01-04T11:07:44.461Z,180
2019-01-04T11:08:44.185Z,175
2019-01-04T11:09:44.667Z,175
2019-01-04T11:10:44.147Z,175
2019-01-04T11:11:44.128Z,175
2019-01-04T11:12:44.365Z,185
2019-01-04T11:13:44.339Z,180
2019-01-04T11:14:44.325Z,175
2019-01-04T11:15:44.057Z,180
2019-01-04T11:16:44.038Z,175
2019-01-04T11:17:44.018Z,165
2019-01-04T11:18:44.249Z,165
2019-01-04T11:19:44.237Z,175
2019-01-04T11:20:44.213Z,175
2019-01-04T11:21:44.195Z,180
2019-01-04T11:22:44.179Z,170
2019-01-04T11:23:43.905Z,170
2019-01-04T11:24:44.137Z,175
2019-01-04T11:25:43.869Z,165
2019-01-04T11:26:44.150Z,155
2019-01-04T11:27:43.589Z,150
2019-01-04T11:28:44.068Z,140
2019-01-04T11:29:43.806Z,135
2019-01-04T11:30:44.037Z,135
2019-01-04T11:31:44.004Z,145
2019-01-04T11:32:43.986Z,150
2019-01-04T11:33:43.974Z,140
2019-01-04T11:34:43.955Z,125
2019-01-04T11:35:43.936Z,130
2019-01-04T11:36:43.911Z,135
2019-01-04T11:37:43.899Z,150
2019-01-04T11:38:43.877Z,150
2019-01-04T11:39:43.861Z,145
2019-01-04T11:40:43.605Z,140
2019-01-04T11:41:43.831Z,135
2019-01-04T11:42:43.810Z,135
2019-01-04T11:43:43.793Z,145
2019-01-04T11:44:43.775Z,145
2019-01-04T11:45:43.758Z,155
2019-01-04T11:46:43.735Z,155
2019-01-04T11:47:42.967Z,145
2019-01-04T11:48:43.716Z,125
2019-01-04T11:49:43.681Z,120
2019-01-04T11:50:43.410Z,115
2019-01-04T11:51:43.642Z,110
2019-01-04T11:52:43.629Z,110
2019-01-04T11:53:44.828Z,110
2019-01-04T11:54:43.270Z,105
2019-01-04T11:55:43.720Z,110
2019-01-04T11:56:43.301Z,110
2019-01-04T11:57:43.287Z,110
2019-01-04T11:58:43.512Z,110
2019-01-04T11:59:44.398Z,110
2019-01-04T12:00:43.482Z,105
2019-01-04T12:01:43.466Z,105
2019-01-04T12:02:43.436Z,115
2019-01-04T12:03:43.438Z,125
2019-01-04T12:04:43.149Z,120
2019-01-04T12:05:43.137Z,115
2019-01-04T12:06:43.363Z,110
2019-01-04T12:07:43.342Z,105
2019-01-04T12:08:43.332Z,105
2019-01-04T12:09:43.309Z,100
2019-01-04T12:10:43.039Z,100
2019-01-04T12:11:43.277Z,95
2019-01-04T12:12:43.001Z,95
2019-01-04T12:13:43.236Z,95
2019-01-04T12:14:48.595Z,95
2019-01-04T12:15:43.243Z,95
2019-01-04T12:16:43.180Z,95
2019-01-04T12:17:42.915Z,100
2019-01-04T12:18:43.138Z,95
2019-01-04T12:19:43.120Z,95
2019-01-04T12:20:47.834Z,95
2019-01-04T12:21:43.085Z,85
2019-01-04T12:22:43.065Z,85
2019-01-04T12:23:43.047Z,85
2019-01-04T12:24:43.038Z,85
2019-01-04T12:25:42.767Z,85
2019-01-04T12:26:42.737Z,90
2019-01-04T12:27:42.730Z,100
2019-01-04T12:28:42.454Z,105
2019-01-04T12:29:42.950Z,110
2019-01-04T12:30:42.930Z,125
2019-01-04T12:31:42.650Z,130
2019-01-04T12:32:42.898Z,130
2019-01-04T12:33:42.859Z,120
2019-01-04T12:34:42.593Z,120
2019-01-04T12:35:42.827Z,115
2019-01-04T12:36:42.814Z,105
2019-01-04T12:37:42.547Z,100
2019-01-04T12:38:42.767Z,105
2019-01-04T12:39:42.503Z,100
2019-01-04T12:40:42.737Z,100
2019-01-04T12:41:42.711Z,100
2019-01-04T12:42:42.697Z,110
2019-01-04T12:43:47.796Z,110
2019-01-04T12:44:42.664Z,100
2019-01-04T12:45:42.639Z,95
2019-01-04T12:46:42.379Z,95
2019-01-04T12:47:42.596Z,95
2019-01-04T12:48:42.580Z,95
2019-01-04T12:49:42.567Z,100
2019-01-04T12:50:42.553Z,95
2019-01-04T12:51:42.575Z,85
2019-01-04T12:52:42.512Z,85
2019-01-04T12:53:42.495Z,85
2019-01-04T12:54:42.466Z,85
2019-01-04T12:55:42.458Z,80
2019-01-04T12:56:42.436Z,80
2019-01-04T12:57:42.406Z,75
2019-01-04T12:58:42.146Z,70
2019-01-04T12:59:42.381Z,70
2019-01-04T13:00:42.355Z,65
2019-01-04T13:01:42.339Z,60
2019-01-04T13:02:42.316Z,60
2019-01-04T13:03:42.300Z,60
2019-01-04T13:04:42.041Z,65
2019-01-04T13:05:42.023Z,65
2019-01-04T13:06:41.994Z,65
2019-01-04T13:07:41.977Z,65
2019-01-04T13:08:42.217Z,65
2019-01-04T13:09:41.940Z,65
2019-01-04T13:10:42.695Z,60
2019-01-04T13:11:42.148Z,60
2019-01-04T13:12:41.881Z,55
2019-01-04T13:13:41.881Z,60
2019-01-04T13:14:42.093Z,60
2019-01-04T13:15:42.077Z,60
2019-01-04T13:16:42.057Z,60
2019-01-04T13:17:42.036Z,60
2019-01-04T13:18:42.026Z,60
2019-01-04T13:19:41.999Z,60
2019-01-04T13:20:41.983Z,60
2019-01-04T13:21:41.964Z,60
2019-01-04T13:22:41.693Z,60
2019-01-04T13:23:41.940Z,60
2019-01-04T13:24:41.901Z,60
2019-01-04T13:25:41.880Z,60
2019-01-04T13:26:41.864Z,60
2019-01-04T13:27:41.852Z,55
2019-01-04T13:28:41.832Z,55
2019-01-04T13:29:41.577Z,50
2019-01-04T13:30:41.794Z,50
2019-01-04T13:31:41.578Z,55
2019-01-04T13:32:41.768Z,55
2019-01-04T13:33:41.236Z,55
2019-01-04T13:34:41.223Z,55
2019-01-04T13:35:41.697Z,55
2019-01-04T13:36:41.782Z,55
2019-01-04T13:37:41.430Z,55
2019-01-04T13:38:41.644Z,50
2019-01-04T13:39:41.623Z,45
2019-01-04T13:40:42.792Z,45
2019-01-04T13:41:41.585Z,45
2019-01-04T13:42:41.326Z,45
2019-01-04T13:43:41.551Z,40
2019-01-04T13:44:41.551Z,40
2019-01-04T13:45:41.510Z,45
2019-01-04T13:46:41.499Z,50
2019-01-04T13:47:41.752Z,45
2019-01-04T13:48:41.460Z,40
2019-01-04T13:49:41.187Z,40
2019-01-04T13:50:41.166Z,40
2019-01-04T13:51:41.449Z,35
2019-01-04T13:52:41.385Z,30
2019-01-04T13:53:41.115Z,30
2019-01-04T13:54:41.346Z,25
2019-01-04T13:55:41.081Z,20
2019-01-04T13:56:41.314Z,20
2019-01-04T13:57:41.040Z,15
2019-01-04T13:58:41.262Z,15
2019-01-04T13:59:41.288Z,20
2019-01-04T14:00:41.228Z,20
2019-01-04T14:01:40.965Z,20
2019-01-04T14:02:40.939Z,20
2019-01-04T14:03:40.926Z,20
2019-01-04T14:04:40.903Z,20
2019-01-04T14:05:41.134Z,25
2019-01-04T14:06:40.870Z,25
2019-01-04T14:07:40.849Z,25
2019-01-04T14:08:40.835Z,25
2019-01-04T14:09:41.053Z,25
2019-01-04T14:10:41.041Z,25
2019-01-04T14:11:40.772Z,25
2019-01-04T14:12:41.047Z,20
2019-01-04T14:13:40.980Z,20
2019-01-04T14:14:40.713Z,20
2019-01-04T14:15:40.697Z,20
2019-01-04T14:16:40.922Z,20
2019-01-04T14:17:40.916Z,20
2019-01-04T14:18:40.898Z,20
2019-01-04T14:19:40.878Z,20
2019-01-04T14:20:40.853Z,20
2019-01-04T14:21:40.832Z,15
2019-01-04T14:22:40.809Z,15
2019-01-04T14:23:40.792Z,15
2019-01-04T14:24:40.280Z,15