createdAt,value
2018-07-05T00:01:55.856Z,10.60
2018-07-05T00:04:35.613Z,10.47
2018-07-05T00:07:15.304Z,10.00
2018-07-05T00:09:54.959Z,10.00
2018-07-05T00:12:34.707Z,11.53
2018-07-05T00:15:14.579Z,11.87
2018-07-05T00:17:54.341Z,12.50
2018-07-05T00:20:34.033Z,12.10
2018-07-05T00:23:13.620Z,11.40
2018-07-05T00:25:53.577Z,10.50
2018-07-05T00:28:33.255Z,11.63
2018-07-05T00:31:12.931Z,13.93
2018-07-05T00:33:52.615Z,11.97
2018-07-05T00:36:32.452Z,11.47
2018-07-05T00:39:12.233Z,10.37
2018-07-05T00:41:52.009Z,10.77
2018-07-05T00:44:31.737Z,10.57
2018-07-05T00:47:11.574Z,10.63
2018-07-05T00:49:51.209Z,10.60
2018-07-05T00:52:31.214Z,11.83
2018-07-05T00:55:10.909Z,10.90
2018-07-05T01:04:47.315Z,11.73
2018-07-05T01:07:27.102Z,10.77
2018-07-05T01:10:06.833Z,10.63
2018-07-05T01:12:46.525Z,10.13
2018-07-05T01:15:26.400Z,8.73
2018-07-05T01:18:06.173Z,9.57
2018-07-05T01:20:45.936Z,10.53
2018-07-05T01:23:25.671Z,10.73
2018-07-05T01:26:05.293Z,10.13
2018-07-05T01:28:45.007Z,10.73
2018-07-05T01:31:24.928Z,11.03
2018-07-05T01:34:04.797Z,10.83
2018-07-05T01:36:44.585Z,10.47
2018-07-05T01:39:24.168Z,11.03
2018-07-05T01:42:03.818Z,12.47
2018-07-05T01:44:43.670Z,11.33
2018-07-05T01:47:23.548Z,11.83
2018-07-05T01:50:03.243Z,11.37
2018-07-05T01:52:42.820Z,11.70
2018-07-05T01:55:22.468Z,12.40
2018-07-05T01:58:02.099Z,11.83
2018-07-05T02:00:41.973Z,11.53
2018-07-05T02:03:21.727Z,11.57
2018-07-05T02:06:01.426Z,10.80
2018-07-05T02:08:41.220Z,11.13
2018-07-05T02:11:20.935Z,12.00
2018-07-05T02:14:00.590Z,12.10
2018-07-05T02:16:40.344Z,11.60
2018-07-05T02:19:19.993Z,12.00
2018-07-05T02:21:59.697Z,11.50
2018-07-05T02:24:39.487Z,10.40
2018-07-05T02:27:19.233Z,11.33
2018-07-05T02:29:58.917Z,11.90
2018-07-05T02:32:38.606Z,12.40
2018-07-05T02:35:18.509Z,12.63
2018-07-05T02:38:03.575Z,12.67
2018-07-05T02:40:43.239Z,11.97
2018-07-05T02:43:23.043Z,12.63
2018-07-05T02:46:02.828Z,11.53
2018-07-05T02:48:42.457Z,11.77
2018-07-05T02:51:22.334Z,11.97
2018-07-05T02:54:02.109Z,11.63
2018-07-05T02:56:41.830Z,11.40
2018-07-05T02:59:21.445Z,11.47
2018-07-05T03:02:01.169Z,11.97
2018-07-05T03:04:40.990Z,12.57
2018-07-05T03:07:20.591Z,13.23
2018-07-05T03:10:00.162Z,12.00
2018-07-05T03:12:40.051Z,12.33
2018-07-05T03:15:19.798Z,13.27
2018-07-05T03:17:59.708Z,13.63
2018-07-05T03:20:39.371Z,13.83
2018-07-05T03:23:19.177Z,12.67
2018-07-05T03:25:59.008Z,13.17
2018-07-05T03:28:38.715Z,13.97
2018-07-05T03:31:18.387Z,13.87
2018-07-05T03:33:58.055Z,14.90
2018-07-05T03:36:37.776Z,15.90
2018-07-05T03:39:17.589Z,16.30
2018-07-05T03:41:57.280Z,16.73
2018-07-05T03:44:37.123Z,16.50
2018-07-05T03:47:16.876Z,15.20
2018-07-05T03:49:56.723Z,15.83
2018-07-05T03:52:36.276Z,14.60
2018-07-05T03:55:15.852Z,14.27
2018-07-05T03:57:55.567Z,15.03
2018-07-05T04:00:35.239Z,14.43
2018-07-05T04:03:14.837Z,13.13
2018-07-05T04:05:55.397Z,11.70
2018-07-05T04:08:35.121Z,11.77
2018-07-05T04:11:14.973Z,11.10
2018-07-05T04:13:54.764Z,13.00
2018-07-05T04:16:34.702Z,11.83
2018-07-05T04:19:14.422Z,11.30
2018-07-05T04:21:54.169Z,12.70
2018-07-05T04:24:27.768Z,12.67
2018-07-05T04:27:07.588Z,16.47
2018-07-05T04:29:47.349Z,11.93
2018-07-05T04:32:26.998Z,11.80
2018-07-05T04:35:06.733Z,11.93
2018-07-05T04:37:46.475Z,11.10
2018-07-05T04:40:26.033Z,10.30
2018-07-05T04:43:05.571Z,10.53
2018-07-05T04:45:45.236Z,11.07
2018-07-05T04:48:25.909Z,11.43
2018-07-05T04:51:05.617Z,11.83
2018-07-05T04:53:45.601Z,10.97
2018-07-05T04:56:25.392Z,11.20
2018-07-05T04:59:04.949Z,13.10
2018-07-05T05:01:44.566Z,10.77
2018-07-05T05:04:24.320Z,10.33
2018-07-05T05:07:04.317Z,10.73
2018-07-05T05:09:44.130Z,11.93
2018-07-05T05:12:23.876Z,11.13
2018-07-05T05:15:03.657Z,10.87
2018-07-05T05:17:43.391Z,10.70
2018-07-05T05:20:23.109Z,10.80
2018-07-05T05:23:02.917Z,11.77
2018-07-05T05:25:42.600Z,15.43
2018-07-05T05:28:22.448Z,10.90
2018-07-05T05:31:02.231Z,11.93
2018-07-05T05:33:41.982Z,9.50
2018-07-05T05:36:21.661Z,10.77
2018-07-05T05:39:01.360Z,9.67
2018-07-05T05:41:41.025Z,9.83
2018-07-05T05:44:20.780Z,9.30
2018-07-05T05:47:00.300Z,8.80
2018-07-05T05:49:40.035Z,9.13
2018-07-05T05:52:19.862Z,8.57
2018-07-05T05:54:53.387Z,9.57
2018-07-05T05:57:33.093Z,9.00
2018-07-05T06:00:12.740Z,9.60
2018-07-05T06:02:52.296Z,8.60
2018-07-05T06:05:31.806Z,8.63
2018-07-05T06:08:11.413Z,8.93
2018-07-05T06:10:50.904Z,8.97
2018-07-05T06:13:30.446Z,8.20
2018-07-05T06:16:10.067Z,8.43
2018-07-05T06:18:49.738Z,7.40
2018-07-05T06:21:29.344Z,7.10
2018-07-05T06:24:08.996Z,7.73
2018-07-05T06:33:40.738Z,8.27
2018-07-05T06:36:20.339Z,8.57
2018-07-05T06:39:00.141Z,9.23
2018-07-05T06:41:39.831Z,8.87
2018-07-05T06:44:19.548Z,7.67
2018-07-05T06:46:59.286Z,7.97
2018-07-05T06:49:39.041Z,8.40
2018-07-05T06:52:18.679Z,7.43
2018-07-05T06:54:58.784Z,7.90
2018-07-05T06:57:38.480Z,7.03
2018-07-05T07:00:18.432Z,7.47
2018-07-05T07:02:57.977Z,7.53
2018-07-05T07:05:37.649Z,7.23
2018-07-05T07:08:17.293Z,7.77
2018-07-05T07:10:56.964Z,7.57
2018-07-05T07:13:36.811Z,7.30
2018-07-05T07:16:16.597Z,7.47
2018-07-05T07:18:56.608Z,7.80
2018-07-05T07:21:36.516Z,7.17
2018-07-05T07:24:16.301Z,7.60
2018-07-05T07:26:56.180Z,7.97
2018-07-05T07:29:36.127Z,7.10
2018-07-05T07:32:15.731Z,7.77
2018-07-05T07:34:55.420Z,6.93
2018-07-05T07:37:35.130Z,7.43
2018-07-05T07:40:14.875Z,7.37
2018-07-05T07:42:42.207Z,6.33
2018-07-05T07:45:09.563Z,6.27
2018-07-05T07:47:36.897Z,6.00
2018-07-05T07:50:04.470Z,6.93
2018-07-05T07:52:31.794Z,6.33
2018-07-05T07:54:59.106Z,5.87
2018-07-05T07:57:26.600Z,6.87
2018-07-05T07:59:53.929Z,5.77
2018-07-05T08:02:21.231Z,6.30
2018-07-05T08:04:48.547Z,4.90
2018-07-05T08:07:15.856Z,4.70
2018-07-05T08:09:43.187Z,4.43
2018-07-05T08:12:10.462Z,4.57
2018-07-05T08:14:37.786Z,4.30
2018-07-05T08:17:05.087Z,3.23
2018-07-05T08:19:32.498Z,3.23
2018-07-05T08:21:59.899Z,3.30
2018-07-05T08:24:27.232Z,4.00
2018-07-05T08:26:54.824Z,5.10
2018-07-05T08:29:22.159Z,4.03
2018-07-05T08:31:49.484Z,3.80
2018-07-05T08:34:16.891Z,3.90
2018-07-05T08:36:44.334Z,4.43
2018-07-05T08:39:11.678Z,4.20
2018-07-05T08:41:38.995Z,3.60
2018-07-05T08:44:06.354Z,6.80
2018-07-05T08:46:33.867Z,3.60
2018-07-05T08:49:01.179Z,2.93
2018-07-05T08:51:28.523Z,5.70
2018-07-05T08:53:55.881Z,6.03
2018-07-05T08:56:23.232Z,2.97
2018-07-05T08:58:50.540Z,3.20
2018-07-05T09:01:17.861Z,3.43
2018-07-05T09:03:45.189Z,3.70
2018-07-05T09:06:12.481Z,7.37
2018-07-05T09:08:39.846Z,3.40
2018-07-05T09:11:07.249Z,3.77
2018-07-05T09:13:34.904Z,3.50
2018-07-05T09:16:02.205Z,3.37
2018-07-05T09:18:29.553Z,3.67
2018-07-05T09:20:56.859Z,3.55
2018-07-05T09:23:24.293Z,3.40
2018-07-05T09:25:51.464Z,3.58
2018-07-05T09:28:18.767Z,3.72
2018-07-05T09:30:46.089Z,3.90
2018-07-05T09:33:13.462Z,4.00
2018-07-05T09:35:41.539Z,3.80
2018-07-05T09:38:08.984Z,3.77
2018-07-05T09:40:36.589Z,3.67
2018-07-05T09:43:03.889Z,4.00
2018-07-05T09:45:31.228Z,4.20
2018-07-05T09:47:58.578Z,4.33
2018-07-05T09:50:25.908Z,3.87
2018-07-05T09:52:53.251Z,4.00
2018-07-05T09:55:20.556Z,4.00
2018-07-05T09:57:47.948Z,4.63
2018-07-05T10:00:15.329Z,3.97
2018-07-05T10:02:42.903Z,3.77
2018-07-05T10:05:10.190Z,3.67
2018-07-05T10:07:37.544Z,4.00
2018-07-05T10:10:05.024Z,3.80
2018-07-05T10:12:32.329Z,3.50
2018-07-05T10:14:59.666Z,3.37
2018-07-05T10:17:26.940Z,3.43
2018-07-05T10:19:54.287Z,3.20
2018-07-05T10:22:21.674Z,3.80
2018-07-05T10:24:49.237Z,3.83
2018-07-05T10:27:16.549Z,3.87
2018-07-05T10:29:56.312Z,3.70
2018-07-05T10:32:36.094Z,3.43
2018-07-05T10:35:03.406Z,3.40
2018-07-05T10:37:30.802Z,3.60
2018-07-05T10:40:10.445Z,3.70
2018-07-05T10:42:50.115Z,3.77
2018-07-05T10:45:29.891Z,3.17
2018-07-05T10:48:09.617Z,3.60
2018-07-05T10:50:49.383Z,3.20
2018-07-05T10:53:29.202Z,3.23
2018-07-05T10:56:08.811Z,3.20
2018-07-05T10:58:48.309Z,3.10
2018-07-05T11:01:29.257Z,3.40
2018-07-05T11:04:09.138Z,3.10
2018-07-05T11:06:48.820Z,3.50
2018-07-05T11:09:28.736Z,3.40
2018-07-05T11:12:08.402Z,3.63
2018-07-05T11:14:48.149Z,3.40
2018-07-05T11:17:27.736Z,3.37
2018-07-05T11:20:07.552Z,3.20
2018-07-05T11:22:47.155Z,3.30
2018-07-05T11:25:26.833Z,3.47
2018-07-05T11:28:06.543Z,3.40
2018-07-05T11:30:46.338Z,3.27
2018-07-05T11:33:26.083Z,3.50
2018-07-05T11:36:05.599Z,3.60
2018-07-05T11:38:45.325Z,2.97
2018-07-05T11:41:24.902Z,3.60
2018-07-05T11:44:04.617Z,3.13
2018-07-05T11:46:44.515Z,3.20
2018-07-05T11:49:24.370Z,3.43
2018-07-05T11:52:04.151Z,3.73
2018-07-05T11:54:38.041Z,3.60
2018-07-05T11:57:18.029Z,3.40
2018-07-05T11:59:57.801Z,3.50
2018-07-05T12:02:38.090Z,3.03
2018-07-05T12:05:17.841Z,3.40
2018-07-05T12:07:57.873Z,3.10
2018-07-05T12:10:37.686Z,3.10
2018-07-05T12:13:17.710Z,3.10
2018-07-05T12:19:40.540Z,3.83
2018-07-05T12:22:20.321Z,3.30
2018-07-05T12:24:59.981Z,3.17
2018-07-05T12:27:39.657Z,3.47
2018-07-05T12:30:19.279Z,3.50
2018-07-05T12:32:59.198Z,3.20
2018-07-05T12:35:39.145Z,3.40
2018-07-05T12:38:19.003Z,3.37
2018-07-05T12:40:58.826Z,3.00
2018-07-05T12:43:38.495Z,2.60
2018-07-05T12:46:18.252Z,2.50
2018-07-05T12:48:57.743Z,2.70
2018-07-05T12:51:37.650Z,3.17
2018-07-05T12:54:17.363Z,2.93
2018-07-05T12:56:57.009Z,2.60
2018-07-05T12:59:36.831Z,2.77
2018-07-05T13:02:16.438Z,3.00
2018-07-05T13:04:56.364Z,2.60
2018-07-05T13:07:36.356Z,3.07
2018-07-05T13:10:16.219Z,3.27
2018-07-05T13:12:56.011Z,3.40
2018-07-05T13:15:35.767Z,3.40
2018-07-05T13:18:15.714Z,3.77
2018-07-05T13:20:55.463Z,3.33
2018-07-05T13:23:35.246Z,3.30
2018-07-05T13:26:15.698Z,4.20
2018-07-05T13:28:55.431Z,3.10
2018-07-05T13:31:35.120Z,3.30
2018-07-05T13:34:14.955Z,3.07
2018-07-05T13:36:54.813Z,3.10
2018-07-05T13:39:34.629Z,3.03
2018-07-05T13:42:14.389Z,3.03
2018-07-05T13:44:54.126Z,3.43
2018-07-05T13:47:33.788Z,2.93
2018-07-05T13:50:13.409Z,3.00
2018-07-05T13:52:53.126Z,3.37
2018-07-05T13:55:32.946Z,3.47
2018-07-05T13:58:12.729Z,3.00
2018-07-05T14:00:52.542Z,2.97
2018-07-05T14:03:32.298Z,3.30
2018-07-05T14:06:12.009Z,3.53
2018-07-05T14:08:51.656Z,3.40
2018-07-05T14:11:31.437Z,3.73
2018-07-05T14:14:11.220Z,3.63
2018-07-05T14:16:50.910Z,3.73
2018-07-05T14:19:30.666Z,3.50
2018-07-05T14:22:10.299Z,3.90
2018-07-05T14:24:50.150Z,3.60
2018-07-05T14:27:29.951Z,3.80
2018-07-05T14:30:09.725Z,3.67
2018-07-05T14:32:49.495Z,3.60
2018-07-05T14:35:29.433Z,3.43
2018-07-05T14:38:09.311Z,3.67
2018-07-05T14:40:49.150Z,3.77
2018-07-05T14:43:28.923Z,3.33
2018-07-05T14:46:08.806Z,3.60
2018-07-05T14:48:48.681Z,3.70
2018-07-05T14:51:28.530Z,4.07
2018-07-05T14:54:08.396Z,4.53
2018-07-05T14:56:48.208Z,4.37
2018-07-05T14:59:27.952Z,4.20
2018-07-05T15:02:07.853Z,4.50
2018-07-05T15:04:47.557Z,3.60
2018-07-05T15:07:27.360Z,3.30
2018-07-05T15:10:07.086Z,4.03
2018-07-05T15:12:46.799Z,3.93
2018-07-05T15:15:26.630Z,3.70
2018-07-05T15:18:06.422Z,4.60
2018-07-05T15:20:46.162Z,4.53
2018-07-05T15:23:26.160Z,5.13
2018-07-05T15:26:06.053Z,5.40
2018-07-05T15:28:45.790Z,4.30
2018-07-05T15:31:25.559Z,4.13
2018-07-05T15:34:05.412Z,3.43
2018-07-05T15:36:45.263Z,3.73
2018-07-05T15:39:24.974Z,3.47
2018-07-05T15:42:04.843Z,5.07
2018-07-05T15:44:44.493Z,3.73
2018-07-05T15:47:24.336Z,4.73
2018-07-05T15:50:04.151Z,4.60
2018-07-05T15:52:44.248Z,5.30
2018-07-05T15:55:24.200Z,5.10
2018-07-05T15:58:03.919Z,5.10
2018-07-05T16:00:43.668Z,5.00
2018-07-05T16:03:23.491Z,5.40
2018-07-05T16:06:03.401Z,4.83
2018-07-05T16:08:43.114Z,4.53
2018-07-05T16:11:23.128Z,4.53
2018-07-05T16:14:03.191Z,4.47
2018-07-05T16:16:42.850Z,4.30
2018-07-05T16:19:22.892Z,4.03
2018-07-05T16:22:02.946Z,5.00
2018-07-05T16:24:42.733Z,4.90
2018-07-05T16:27:22.579Z,4.30
2018-07-05T16:30:02.523Z,4.50
2018-07-05T16:32:42.397Z,4.57
2018-07-05T16:35:22.133Z,4.00
2018-07-05T16:38:01.910Z,4.20
2018-07-05T16:40:41.822Z,4.20
2018-07-05T16:43:21.598Z,4.50
2018-07-05T16:46:01.452Z,3.90
2018-07-05T16:48:41.460Z,3.90
2018-07-05T16:51:21.233Z,4.07
2018-07-05T16:54:01.030Z,3.87
2018-07-05T16:56:40.849Z,4.50
2018-07-05T16:59:21.059Z,4.03
2018-07-05T17:02:00.617Z,4.20
2018-07-05T17:04:40.465Z,3.90
2018-07-05T17:07:20.454Z,4.47
2018-07-05T17:10:00.323Z,4.07
2018-07-05T17:12:40.328Z,4.23
2018-07-05T17:15:20.347Z,3.97
2018-07-05T17:18:00.097Z,4.33
2018-07-05T17:20:40.286Z,4.30
2018-07-05T17:23:20.065Z,4.00
2018-07-05T17:26:00.071Z,4.03
2018-07-05T17:28:40.163Z,4.17
2018-07-05T17:31:20.425Z,3.87
2018-07-05T17:34:00.247Z,4.00
2018-07-05T17:36:40.116Z,4.03
2018-07-05T17:39:19.821Z,4.00
2018-07-05T17:41:59.557Z,4.20
2018-07-05T17:44:39.481Z,4.13
2018-07-05T17:47:19.654Z,4.20
2018-07-05T17:49:59.841Z,4.20
2018-07-05T17:52:39.758Z,4.13
2018-07-05T17:55:19.962Z,4.43
2018-07-05T17:57:59.749Z,4.13
2018-07-05T18:00:39.650Z,4.57
2018-07-05T18:03:19.617Z,4.17
2018-07-05T18:05:59.619Z,4.23
2018-07-05T18:08:40.104Z,4.13
2018-07-05T18:11:19.992Z,4.67
2018-07-05T18:13:59.816Z,4.17
2018-07-05T18:16:40.026Z,5.00
2018-07-05T18:19:20.385Z,4.43
2018-07-05T18:22:00.380Z,4.17
2018-07-05T18:24:40.334Z,4.13
2018-07-05T18:27:14.193Z,4.67
2018-07-05T18:29:54.176Z,6.67
2018-07-05T18:32:34.173Z,4.00
2018-07-05T18:35:13.980Z,4.20
2018-07-05T18:37:54.176Z,4.60
2018-07-05T18:40:34.025Z,4.33
2018-07-05T18:43:13.873Z,4.10
2018-07-05T18:45:53.852Z,7.60
2018-07-05T18:48:33.768Z,4.70
2018-07-05T18:51:13.461Z,5.33
2018-07-05T18:53:53.429Z,5.37
2018-07-05T18:56:27.325Z,6.57
2018-07-05T18:59:07.400Z,4.90
2018-07-05T19:01:47.246Z,4.43
2018-07-05T19:04:27.100Z,6.00
2018-07-05T19:07:07.183Z,5.10
2018-07-05T19:09:47.152Z,5.93
2018-07-05T19:12:27.361Z,4.97
2018-07-05T19:15:07.350Z,4.43
2018-07-05T19:17:47.263Z,4.03
2018-07-05T19:20:27.592Z,5.00
2018-07-05T19:23:07.428Z,4.17
2018-07-05T19:25:47.668Z,4.50
2018-07-05T19:28:27.626Z,4.57
2018-07-05T19:31:07.507Z,5.47
2018-07-05T19:33:47.502Z,4.37
2018-07-05T19:36:27.417Z,4.40
2018-07-05T19:39:07.730Z,4.63
2018-07-05T19:41:47.632Z,4.70
2018-07-05T19:44:27.574Z,4.50
2018-07-05T19:47:07.398Z,4.20
2018-07-05T19:49:47.077Z,4.60
2018-07-05T19:52:26.953Z,4.60
2018-07-05T19:55:06.881Z,3.70
2018-07-05T19:57:46.985Z,2.97
2018-07-05T20:00:26.938Z,3.40
2018-07-05T20:03:06.781Z,3.60
2018-07-05T20:05:46.678Z,2.80
2018-07-05T20:08:26.350Z,2.33
2018-07-05T20:11:06.059Z,2.23
2018-07-05T20:13:46.053Z,2.50
2018-07-05T20:16:26.077Z,2.77
2018-07-05T20:19:06.234Z,2.40
2018-07-05T20:21:46.897Z,2.67
2018-07-05T20:24:27.069Z,2.40
2018-07-05T20:27:07.143Z,2.37
2018-07-05T20:29:46.859Z,2.10
2018-07-05T20:32:26.698Z,2.30
2018-07-05T20:35:06.688Z,2.30
2018-07-05T20:37:46.527Z,2.13
2018-07-05T20:40:26.404Z,2.00
2018-07-05T20:43:06.465Z,1.90
2018-07-05T20:45:46.515Z,2.20
2018-07-05T20:48:26.579Z,1.97
2018-07-05T20:51:06.452Z,2.37
2018-07-05T20:53:46.332Z,2.30
2018-07-05T20:56:26.334Z,2.17
2018-07-05T20:59:06.308Z,2.20
2018-07-05T21:01:46.043Z,2.60
2018-07-05T21:04:25.767Z,2.20
2018-07-05T21:07:05.806Z,2.30
2018-07-05T21:09:45.662Z,2.10
2018-07-05T21:12:25.365Z,2.50
2018-07-05T21:15:05.291Z,2.43
2018-07-05T21:17:45.132Z,2.37
2018-07-05T21:20:24.830Z,2.43
2018-07-05T21:23:04.608Z,2.70
2018-07-05T21:25:44.481Z,2.90
2018-07-05T21:28:24.254Z,2.43
2018-07-05T21:31:04.145Z,2.57
2018-07-05T21:33:43.963Z,2.50
2018-07-05T21:36:23.899Z,2.70
2018-07-05T21:39:04.072Z,2.23
2018-07-05T21:41:43.922Z,2.87
2018-07-05T21:44:23.711Z,3.00
2018-07-05T21:47:03.411Z,2.70
2018-07-05T21:49:43.171Z,2.40
2018-07-05T21:52:22.920Z,2.67
2018-07-05T21:55:03.012Z,2.57
2018-07-05T21:57:42.781Z,2.37
2018-07-05T22:00:22.365Z,2.67
2018-07-05T22:03:02.000Z,2.87
2018-07-05T22:05:41.607Z,3.30
2018-07-05T22:08:21.246Z,2.73
2018-07-05T22:11:00.862Z,2.83
2018-07-05T22:13:40.587Z,3.33
2018-07-05T22:16:20.288Z,3.03
2018-07-05T22:19:05.417Z,3.00
2018-07-05T22:21:50.659Z,2.97
2018-07-05T22:24:36.016Z,3.10
2018-07-05T22:27:21.309Z,3.20
2018-07-05T22:30:06.507Z,3.20
2018-07-05T22:32:46.451Z,3.40
2018-07-05T22:35:26.398Z,3.93
2018-07-05T22:38:06.057Z,3.37
2018-07-05T22:40:45.885Z,3.77
2018-07-05T22:43:25.672Z,3.90
2018-07-05T22:46:05.427Z,3.60
2018-07-05T22:48:45.185Z,4.00
2018-07-05T22:51:18.799Z,3.97
2018-07-05T22:53:58.404Z,3.90
2018-07-05T22:56:38.067Z,3.90
2018-07-05T22:59:17.776Z,4.00
2018-07-05T23:01:57.438Z,4.03
2018-07-05T23:04:37.088Z,4.33
2018-07-05T23:07:16.742Z,4.20
2018-07-05T23:09:50.441Z,4.60
2018-07-05T23:12:30.290Z,4.77
2018-07-05T23:15:09.945Z,4.87
2018-07-05T23:17:49.767Z,5.33
2018-07-05T23:20:29.332Z,6.03
2018-07-05T23:23:08.994Z,5.40
2018-07-05T23:25:48.584Z,6.10
2018-07-05T23:28:28.267Z,7.30
2018-07-05T23:31:07.795Z,6.87
2018-07-05T23:33:47.495Z,6.50
2018-07-05T23:36:27.408Z,6.50
2018-07-05T23:39:07.030Z,6.67
2018-07-05T23:41:46.679Z,6.90
2018-07-05T23:44:26.199Z,7.30
2018-07-05T23:47:05.860Z,6.47
2018-07-05T23:49:45.398Z,7.00
2018-07-05T23:52:25.000Z,7.20
2018-07-05T23:55:04.866Z,7.80
2018-07-05T23:57:44.683Z,7.83
