createdAt,value
2023-01-04T00:00:52.444Z,5.00
2023-01-04T00:03:19.310Z,2.30
2023-01-04T00:05:46.140Z,2.30
2023-01-04T00:08:12.939Z,2.30
2023-01-04T00:10:39.706Z,2.30
2023-01-04T00:13:06.505Z,2.20
2023-01-04T00:15:33.334Z,2.80
2023-01-04T00:18:00.144Z,2.10
2023-01-04T00:20:26.939Z,2.10
2023-01-04T00:22:53.743Z,2.10
2023-01-04T00:25:20.556Z,2.00
2023-01-04T00:27:47.339Z,2.10
2023-01-04T00:30:14.159Z,2.10
2023-01-04T00:32:40.966Z,2.10
2023-01-04T00:35:07.996Z,2.10
2023-01-04T00:37:34.793Z,2.00
2023-01-04T00:40:01.598Z,1.70
2023-01-04T00:42:28.412Z,1.70
2023-01-04T00:44:55.217Z,1.90
2023-01-04T00:47:22.158Z,1.80
2023-01-04T00:49:48.964Z,1.70
2023-01-04T00:52:15.799Z,1.50
2023-01-04T00:54:42.573Z,1.80
2023-01-04T00:57:09.444Z,1.70
2023-01-04T00:59:36.243Z,1.70
2023-01-04T01:02:03.147Z,1.70
2023-01-04T01:04:30.022Z,1.70
2023-01-04T01:06:56.979Z,1.70
2023-01-04T01:09:23.873Z,1.70
2023-01-04T01:11:52.018Z,1.80
2023-01-04T01:14:21.018Z,1.80
2023-01-04T01:16:57.645Z,1.70
2023-01-04T01:19:26.764Z,1.70
2023-01-04T01:21:53.591Z,1.70
2023-01-04T01:24:20.656Z,1.50
2023-01-04T01:26:47.528Z,1.60
2023-01-04T01:29:14.423Z,1.70
2023-01-04T01:31:41.817Z,1.60
2023-01-04T01:34:08.787Z,1.60
2023-01-04T01:36:35.582Z,1.70
2023-01-04T01:39:02.344Z,1.80
2023-01-04T01:41:31.013Z,1.80
2023-01-04T01:44:07.656Z,1.80
2023-01-04T01:46:37.436Z,2.00
2023-01-04T01:49:09.292Z,2.00
2023-01-04T01:51:36.123Z,2.10
2023-01-04T01:54:09.060Z,2.20
2023-01-04T01:56:36.843Z,0.60
2023-01-04T01:59:03.631Z,2.30
2023-01-04T02:01:30.518Z,2.20
2023-01-04T02:03:57.493Z,2.40
2023-01-04T02:06:33.148Z,2.30
2023-01-04T02:09:01.065Z,2.10
2023-01-04T02:11:28.802Z,2.20
2023-01-04T02:14:14.450Z,2.20
2023-01-04T02:17:07.057Z,2.30
2023-01-04T02:19:59.568Z,2.30
2023-01-04T02:23:00.806Z,2.40
2023-01-04T02:25:51.124Z,2.40
2023-01-04T02:28:33.504Z,2.40
2023-01-04T02:31:31.180Z,2.50
2023-01-04T02:34:04.005Z,2.50
2023-01-04T02:36:52.759Z,2.50
2023-01-04T02:39:47.306Z,2.50
2023-01-04T02:42:22.527Z,2.50
2023-01-04T02:44:53.429Z,2.50
2023-01-04T02:47:44.512Z,4.30
2023-01-04T02:50:31.793Z,2.50
2023-01-04T02:53:15.436Z,4.80
2023-01-04T02:56:09.345Z,2.60
2023-01-04T02:58:55.625Z,2.60
2023-01-04T03:01:49.555Z,2.70
2023-01-04T03:04:41.954Z,2.70
2023-01-04T03:07:33.689Z,2.50
2023-01-04T03:10:21.684Z,2.80
2023-01-04T03:12:52.471Z,3.00
2023-01-04T03:15:22.775Z,4.30
2023-01-04T03:18:01.312Z,2.90
2023-01-04T03:20:29.726Z,2.90
2023-01-04T03:23:18.277Z,2.90
2023-01-04T03:26:07.466Z,5.30
2023-01-04T03:28:54.342Z,2.90
2023-01-04T03:31:53.082Z,2.70
2023-01-04T03:34:38.521Z,3.00
2023-01-04T03:37:18.858Z,2.90
2023-01-04T03:40:43.664Z,3.00
2023-01-04T03:43:37.796Z,3.00
2023-01-04T03:46:27.312Z,3.10
2023-01-04T03:49:11.818Z,3.10
2023-01-04T03:51:38.715Z,3.20
2023-01-04T03:54:10.376Z,3.20
2023-01-04T03:56:38.916Z,3.30
2023-01-04T03:59:05.722Z,3.30
2023-01-04T04:01:32.612Z,3.40
2023-01-04T04:04:18.174Z,3.40
2023-01-04T04:07:03.559Z,3.40
2023-01-04T04:09:30.388Z,6.20
2023-01-04T04:11:57.528Z,3.50
2023-01-04T04:14:24.508Z,3.50
2023-01-04T04:16:51.387Z,3.50
2023-01-04T04:19:18.324Z,3.50
2023-01-04T04:21:45.164Z,3.50
2023-01-04T04:24:18.283Z,3.40
2023-01-04T04:26:45.202Z,3.40
2023-01-04T04:29:12.108Z,4.50
2023-01-04T04:31:38.988Z,3.60
2023-01-04T04:34:06.327Z,3.60
2023-01-04T04:36:33.243Z,3.60
2023-01-04T04:39:00.120Z,3.50
2023-01-04T04:41:38.948Z,3.60
2023-01-04T04:44:07.001Z,3.70
2023-01-04T04:46:33.832Z,3.80
2023-01-04T04:49:00.994Z,3.80
2023-01-04T04:51:27.891Z,3.90
2023-01-04T04:53:54.792Z,3.80
2023-01-04T04:56:21.655Z,4.00
2023-01-04T04:58:48.857Z,4.00
2023-01-04T05:01:16.184Z,4.00
2023-01-04T05:03:43.118Z,4.00
2023-01-04T05:06:10.079Z,4.00
2023-01-04T05:08:36.881Z,4.10
2023-01-04T05:11:07.668Z,4.10
2023-01-04T05:13:34.643Z,4.00
2023-01-04T05:16:02.065Z,4.20
2023-01-04T05:18:28.935Z,4.30
2023-01-04T05:20:55.804Z,4.30
2023-01-04T05:23:22.758Z,4.30
2023-01-04T05:25:54.261Z,4.40
2023-01-04T05:28:21.116Z,6.30
2023-01-04T05:30:52.346Z,4.40
2023-01-04T05:33:24.637Z,4.40
2023-01-04T05:35:51.874Z,6.00
2023-01-04T05:38:18.762Z,4.40
2023-01-04T05:40:45.744Z,4.50
2023-01-04T05:43:13.899Z,4.50
2023-01-04T05:45:43.032Z,4.50
2023-01-04T05:48:09.879Z,6.70
2023-01-04T05:50:36.679Z,4.30
2023-01-04T05:53:10.239Z,4.50
2023-01-04T05:55:37.100Z,4.50
2023-01-04T05:58:03.949Z,4.50
2023-01-04T06:00:30.982Z,6.90
2023-01-04T06:02:57.868Z,6.30
2023-01-04T06:05:25.167Z,4.50
2023-01-04T06:07:52.010Z,4.50
2023-01-04T06:10:18.964Z,4.60
2023-01-04T06:12:46.197Z,4.60
2023-01-04T06:15:13.124Z,7.00
2023-01-04T06:17:40.051Z,4.50
2023-01-04T06:20:09.402Z,4.30
2023-01-04T06:22:36.378Z,4.70
2023-01-04T06:25:54.717Z,4.80
2023-01-04T06:28:21.497Z,4.80
2023-01-04T06:30:48.369Z,4.80
2023-01-04T06:33:15.219Z,4.90
2023-01-04T06:35:41.996Z,7.50
2023-01-04T06:38:08.776Z,4.90
2023-01-04T06:40:35.629Z,4.90
2023-01-04T06:43:02.527Z,4.90
2023-01-04T06:45:29.288Z,6.40
2023-01-04T06:47:56.080Z,5.00
2023-01-04T06:50:22.860Z,4.90
2023-01-04T06:52:49.670Z,5.00
2023-01-04T06:55:16.602Z,5.00
2023-01-04T06:57:43.403Z,5.10
2023-01-04T07:00:10.742Z,5.00
2023-01-04T07:02:37.717Z,5.10
2023-01-04T07:05:04.934Z,7.80
2023-01-04T07:07:33.016Z,5.10
2023-01-04T07:10:03.883Z,6.50
2023-01-04T07:12:36.102Z,5.20
2023-01-04T07:15:02.901Z,5.20
2023-01-04T07:17:50.350Z,5.80
2023-01-04T07:20:17.354Z,5.20
2023-01-04T07:22:44.142Z,5.30
2023-01-04T07:25:10.916Z,5.30
2023-01-04T07:27:37.792Z,5.30
2023-01-04T07:30:04.936Z,5.40
2023-01-04T07:32:32.001Z,5.40
2023-01-04T07:34:58.845Z,5.40
2023-01-04T07:37:25.663Z,5.50
2023-01-04T07:39:52.427Z,8.00
2023-01-04T07:42:20.239Z,8.50
2023-01-04T07:44:47.141Z,5.50
2023-01-04T07:47:13.960Z,5.50
2023-01-04T07:49:40.771Z,5.50
2023-01-04T07:52:07.565Z,5.60
2023-01-04T07:54:34.366Z,5.50
2023-01-04T07:57:01.146Z,5.60
2023-01-04T07:59:27.922Z,5.50
2023-01-04T08:01:54.795Z,5.60
2023-01-04T08:04:23.131Z,5.70
2023-01-04T08:06:50.544Z,5.70
2023-01-04T08:09:17.982Z,8.90
2023-01-04T08:11:45.450Z,5.80
2023-01-04T08:14:12.275Z,8.30
2023-01-04T08:16:40.675Z,5.80
2023-01-04T08:19:12.775Z,7.80
2023-01-04T08:21:39.647Z,5.90
2023-01-04T08:24:06.789Z,6.60
2023-01-04T08:26:33.715Z,6.00
2023-01-04T08:29:00.533Z,6.00
2023-01-04T08:31:29.313Z,6.10
2023-01-04T08:33:56.509Z,5.90
2023-01-04T08:36:27.536Z,6.10
2023-01-04T08:39:04.952Z,6.10
2023-01-04T08:41:57.421Z,6.20
2023-01-04T08:44:24.737Z,6.20
2023-01-04T08:46:52.147Z,6.20
2023-01-04T08:49:19.164Z,6.30
2023-01-04T08:51:46.005Z,8.10
2023-01-04T08:54:12.908Z,8.90
2023-01-04T09:00:33.668Z,6.30
2023-01-04T09:03:00.609Z,6.30
2023-01-04T09:05:28.899Z,6.30
2023-01-04T09:07:55.721Z,9.40
2023-01-04T09:10:22.557Z,6.30
2023-01-04T09:12:49.434Z,6.30
2023-01-04T09:15:17.498Z,6.30
2023-01-04T09:18:12.074Z,8.90
2023-01-04T09:20:33.867Z,8.40
2023-01-04T09:23:00.839Z,6.30
2023-01-04T09:25:27.647Z,6.80
2023-01-04T09:27:54.485Z,6.40
2023-01-04T09:30:21.362Z,8.60
2023-01-04T09:32:48.368Z,6.50
2023-01-04T09:35:15.290Z,8.70
2023-01-04T09:37:42.189Z,6.50
2023-01-04T09:40:12.673Z,9.10
2023-01-04T09:42:40.588Z,6.70
2023-01-04T09:45:24.561Z,8.50
2023-01-04T09:47:59.782Z,6.80
2023-01-04T09:50:48.378Z,6.90
2023-01-04T09:53:21.780Z,6.90
2023-01-04T09:55:50.438Z,6.90
2023-01-04T09:58:43.439Z,9.90
2023-01-04T10:01:24.303Z,7.00
2023-01-04T10:04:07.425Z,7.20
2023-01-04T10:06:34.344Z,7.20
2023-01-04T10:09:06.913Z,7.20
2023-01-04T10:11:58.776Z,10.20
2023-01-04T10:14:44.299Z,7.30
2023-01-04T10:17:28.113Z,7.30
2023-01-04T10:23:26.021Z,7.40
2023-01-04T10:26:14.074Z,7.40
2023-01-04T10:29:08.961Z,6.50
2023-01-04T10:32:01.001Z,7.40
2023-01-04T10:34:29.750Z,7.40
2023-01-04T10:37:01.034Z,9.40
2023-01-04T10:39:32.706Z,7.40
2023-01-04T10:42:04.636Z,9.90
2023-01-04T10:44:37.918Z,9.60
2023-01-04T10:47:23.417Z,8.80
2023-01-04T10:49:55.735Z,7.50
2023-01-04T10:52:43.632Z,7.50
2023-01-04T10:55:25.232Z,10.40
2023-01-04T10:58:06.874Z,7.50
2023-01-04T11:00:48.862Z,7.50
2023-01-04T11:03:28.639Z,7.50
2023-01-04T11:06:16.560Z,7.50
2023-01-04T11:09:13.447Z,7.60
2023-01-04T11:11:45.410Z,7.60
2023-01-04T11:14:12.389Z,7.60
2023-01-04T11:16:45.226Z,9.50
2023-01-04T11:19:12.048Z,10.30
2023-01-04T11:21:49.474Z,7.70
2023-01-04T11:24:32.131Z,10.50
2023-01-04T11:27:07.063Z,7.70
2023-01-04T11:29:54.968Z,7.70
2023-01-04T11:32:31.543Z,10.10
2023-01-04T11:34:58.337Z,10.20
2023-01-04T11:37:33.780Z,7.80
2023-01-04T11:40:18.959Z,9.20
2023-01-04T11:42:46.869Z,8.00
2023-01-04T11:45:27.267Z,9.60
2023-01-04T11:47:55.680Z,8.10
2023-01-04T11:50:42.043Z,8.10
2023-01-04T11:53:30.877Z,9.30
2023-01-04T11:56:16.226Z,8.20
2023-01-04T11:58:43.910Z,8.30
2023-01-04T12:01:23.416Z,8.30
2023-01-04T12:03:50.412Z,8.40
2023-01-04T12:06:30.741Z,9.80
2023-01-04T12:08:57.747Z,8.50
2023-01-04T12:11:33.995Z,8.60
2023-01-04T12:14:00.912Z,8.60
2023-01-04T12:16:50.816Z,11.30
2023-01-04T12:19:22.263Z,8.70
2023-01-04T12:21:51.054Z,8.70
2023-01-04T12:24:19.918Z,11.40
2023-01-04T12:26:46.901Z,8.80
2023-01-04T12:29:23.305Z,11.00
2023-01-04T12:31:52.143Z,10.10
2023-01-04T12:34:22.126Z,8.90
2023-01-04T12:36:59.902Z,8.80
2023-01-04T12:39:41.880Z,8.80
2023-01-04T12:42:13.305Z,8.80
2023-01-04T12:44:43.386Z,10.50
2023-01-04T12:47:38.264Z,8.80
2023-01-04T12:50:12.134Z,8.80
2023-01-04T12:55:33.251Z,8.80
2023-01-04T12:58:03.787Z,10.90
2023-01-04T13:00:52.632Z,10.20
2023-01-04T13:03:21.885Z,8.70
2023-01-04T13:06:09.013Z,9.60
2023-01-04T13:08:42.097Z,10.00
2023-01-04T13:11:26.669Z,10.90
2023-01-04T13:13:57.632Z,10.40
2023-01-04T13:16:44.594Z,8.60
2023-01-04T13:19:28.698Z,10.90
2023-01-04T13:21:55.609Z,9.80
2023-01-04T13:24:34.232Z,8.50
2023-01-04T13:27:18.713Z,8.50
2023-01-04T13:29:45.763Z,10.90
2023-01-04T13:32:26.639Z,10.50
2023-01-04T13:35:00.668Z,8.40
2023-01-04T13:37:31.388Z,8.50
2023-01-04T13:40:17.017Z,8.40
2023-01-04T13:42:48.512Z,8.40
2023-01-04T13:45:27.924Z,8.30
2023-01-04T13:47:58.915Z,8.30
2023-01-04T13:50:30.093Z,8.30
2023-01-04T13:53:06.930Z,8.30
2023-01-04T13:55:38.720Z,8.30
2023-01-04T13:58:18.029Z,10.80
2023-01-04T14:00:50.407Z,8.30
2023-01-04T14:03:38.997Z,9.10
2023-01-04T14:06:19.049Z,8.20
2023-01-04T14:08:51.306Z,8.30
2023-01-04T14:11:48.070Z,8.30
2023-01-04T14:14:29.619Z,8.30
2023-01-04T14:17:22.518Z,11.00
2023-01-04T14:19:53.344Z,5.60
2023-01-04T14:22:41.396Z,8.30
2023-01-04T14:25:37.040Z,8.20
2023-01-04T14:28:24.532Z,8.20
2023-01-04T14:30:53.244Z,8.20
2023-01-04T14:33:21.097Z,8.20
2023-01-04T14:36:07.078Z,10.50
2023-01-04T14:38:41.286Z,8.20
2023-01-04T14:41:27.904Z,8.20
2023-01-04T14:44:00.692Z,8.20
2023-01-04T14:46:28.781Z,8.10
2023-01-04T14:48:55.645Z,8.10
2023-01-04T14:51:35.296Z,8.10
2023-01-04T14:54:02.159Z,8.10
2023-01-04T14:56:28.932Z,10.70
2023-01-04T14:58:55.771Z,10.80
2023-01-04T15:01:22.789Z,10.10
2023-01-04T15:03:49.725Z,9.90
2023-01-04T15:06:16.600Z,8.10
2023-01-04T15:08:43.453Z,8.00
2023-01-04T15:11:12.395Z,8.10
2023-01-04T15:13:39.941Z,11.10
2023-01-04T15:16:07.597Z,9.20
2023-01-04T15:18:34.567Z,8.10
2023-01-04T15:21:02.866Z,10.70
2023-01-04T15:23:29.703Z,8.00
2023-01-04T15:25:56.559Z,8.00
2023-01-04T15:28:26.035Z,7.90
2023-01-04T15:30:52.952Z,8.90
2023-01-04T15:33:19.951Z,7.90
2023-01-04T15:35:46.963Z,8.00
2023-01-04T15:38:18.404Z,7.90
2023-01-04T15:40:45.475Z,8.00
2023-01-04T15:43:12.262Z,8.00
2023-01-04T15:45:39.626Z,10.70
2023-01-04T15:48:07.978Z,10.60
2023-01-04T15:50:35.956Z,8.00
2023-01-04T15:53:03.181Z,8.00
2023-01-04T15:55:34.272Z,10.70
2023-01-04T15:58:06.808Z,8.00
2023-01-04T16:00:33.617Z,8.10
2023-01-04T16:03:00.565Z,9.50
2023-01-04T16:05:27.579Z,8.10
2023-01-04T16:07:54.338Z,10.30
2023-01-04T16:10:21.251Z,8.10
2023-01-04T16:12:54.667Z,8.10
2023-01-04T16:15:23.738Z,8.10
2023-01-04T16:17:50.582Z,8.10
2023-01-04T16:20:17.787Z,8.00
2023-01-04T16:22:44.643Z,8.10
2023-01-04T16:25:12.325Z,10.60
2023-01-04T16:27:39.873Z,8.00
2023-01-04T16:30:09.000Z,8.00
2023-01-04T16:32:36.389Z,8.10
2023-01-04T16:35:03.586Z,10.10
2023-01-04T16:37:30.803Z,8.10
2023-01-04T16:40:06.191Z,9.80
2023-01-04T16:42:33.891Z,11.00
2023-01-04T16:45:00.724Z,8.10
2023-01-04T16:47:27.535Z,10.50
2023-01-04T16:49:54.519Z,10.10
2023-01-04T16:52:21.492Z,9.90
2023-01-04T16:54:48.913Z,10.30
2023-01-04T16:57:15.681Z,9.60
2023-01-04T16:59:42.576Z,8.30
2023-01-04T17:02:10.945Z,10.90
2023-01-04T17:04:37.958Z,8.40
2023-01-04T17:07:04.981Z,10.30
2023-01-04T17:09:31.897Z,8.50
2023-01-04T17:14:49.154Z,10.40
2023-01-04T17:17:24.010Z,10.50
2023-01-04T17:19:50.872Z,8.70
2023-01-04T17:22:17.775Z,8.70
2023-01-04T17:24:44.607Z,8.70
2023-01-04T17:27:11.448Z,8.70
2023-01-04T17:29:38.271Z,8.70
2023-01-04T17:32:05.413Z,10.30
2023-01-04T17:34:32.278Z,8.60
2023-01-04T17:36:59.075Z,10.30
2023-01-04T17:39:26.958Z,10.60
2023-01-04T17:41:53.806Z,8.60
2023-01-04T17:44:20.604Z,8.60
2023-01-04T17:46:48.506Z,10.80
2023-01-04T17:49:22.596Z,8.60
2023-01-04T17:51:51.085Z,8.60
2023-01-04T17:54:17.996Z,8.60
2023-01-04T17:56:44.829Z,9.60
2023-01-04T17:59:12.535Z,8.60
2023-01-04T18:01:39.383Z,8.60
2023-01-04T18:04:06.223Z,8.60
2023-01-04T18:06:34.541Z,11.30
2023-01-04T18:09:01.890Z,8.60
2023-01-04T18:11:28.857Z,8.90
2023-01-04T18:13:55.718Z,8.60
2023-01-04T18:16:26.526Z,11.40
2023-01-04T18:18:54.221Z,8.60
2023-01-04T18:21:28.798Z,8.60
2023-01-04T18:27:19.409Z,8.50
2023-01-04T18:29:32.047Z,8.50
2023-01-04T18:31:58.949Z,8.90
2023-01-04T18:34:28.850Z,10.00
2023-01-04T18:36:55.723Z,8.50
2023-01-04T18:39:22.571Z,10.80
2023-01-04T18:41:49.399Z,11.10
2023-01-04T18:44:38.653Z,11.00
2023-01-04T18:47:03.296Z,8.50
2023-01-04T18:49:30.248Z,10.90
2023-01-04T18:51:57.127Z,8.50
2023-01-04T18:54:24.117Z,8.50
2023-01-04T18:56:55.751Z,10.50
2023-01-04T18:59:30.531Z,10.00
2023-01-04T19:02:01.497Z,8.60
2023-01-04T19:04:30.225Z,10.50
2023-01-04T19:06:57.067Z,8.70
2023-01-04T19:09:24.065Z,8.70
2023-01-04T19:11:51.122Z,8.70
2023-01-04T19:14:17.941Z,8.70
2023-01-04T19:16:44.816Z,8.70
2023-01-04T19:19:11.674Z,10.50
2023-01-04T19:21:38.478Z,8.80
2023-01-04T19:24:05.449Z,8.80
2023-01-04T19:26:32.268Z,8.80
2023-01-04T19:28:59.081Z,10.90
2023-01-04T19:31:25.934Z,8.80
2023-01-04T19:33:52.717Z,8.90
2023-01-04T19:36:19.755Z,10.40
2023-01-04T19:38:46.699Z,8.90
2023-01-04T19:41:21.021Z,11.60
2023-01-04T19:43:48.381Z,8.90
2023-01-04T19:46:15.461Z,9.40
2023-01-04T19:48:42.441Z,8.80
2023-01-04T19:51:14.853Z,11.60
2023-01-04T19:53:42.024Z,10.80
2023-01-04T19:56:09.141Z,11.00
2023-01-04T19:58:36.890Z,8.80
2023-01-04T20:01:04.288Z,8.80
2023-01-04T20:03:31.225Z,8.80
2023-01-04T20:06:04.046Z,11.60
2023-01-04T20:08:31.312Z,11.10
2023-01-04T20:10:58.679Z,8.80
2023-01-04T20:13:26.652Z,8.80
2023-01-04T20:15:53.491Z,8.90
2023-01-04T20:18:21.067Z,10.20
2023-01-04T20:20:47.929Z,10.00
2023-01-04T20:23:14.950Z,9.00
2023-01-04T20:25:42.810Z,10.40
2023-01-04T20:28:09.635Z,9.00
2023-01-04T20:30:36.453Z,11.40
2023-01-04T20:33:03.327Z,10.20
2023-01-04T20:35:31.301Z,10.40
2023-01-04T20:37:58.171Z,9.10
2023-01-04T20:40:25.473Z,9.10
2023-01-04T20:43:10.781Z,9.10
2023-01-04T20:45:44.686Z,9.20
2023-01-04T20:48:11.807Z,9.20
2023-01-04T20:50:38.659Z,10.30
2023-01-04T20:53:05.517Z,11.20
2023-01-04T20:55:32.376Z,9.30
2023-01-04T20:57:59.196Z,11.70
2023-01-04T21:00:26.035Z,9.40
2023-01-04T21:02:52.912Z,9.50
2023-01-04T21:05:19.804Z,9.60
2023-01-04T21:07:46.568Z,10.20
2023-01-04T21:10:13.388Z,9.60
2023-01-04T21:12:40.172Z,9.70
2023-01-04T21:15:07.555Z,9.70
2023-01-04T21:17:34.384Z,9.70
2023-01-04T21:20:01.246Z,10.90
2023-01-04T21:22:28.006Z,11.60
2023-01-04T21:24:54.777Z,12.60
2023-01-04T21:27:21.583Z,9.70
2023-01-04T21:29:48.440Z,10.70
2023-01-04T21:32:15.223Z,11.70
2023-01-04T21:34:42.016Z,9.80
2023-01-04T21:37:08.962Z,9.80
2023-01-04T21:39:36.131Z,9.80
2023-01-04T21:42:02.938Z,12.00
2023-01-04T21:44:30.816Z,9.80
2023-01-04T21:46:57.764Z,9.90
2023-01-04T21:49:24.589Z,12.10
2023-01-04T21:51:51.358Z,9.80
2023-01-04T21:54:18.134Z,9.90
2023-01-04T21:56:45.259Z,9.90
2023-01-04T21:59:12.142Z,9.90
2023-01-04T22:01:39.094Z,9.80
2023-01-04T22:04:06.185Z,9.90
2023-01-04T22:06:34.158Z,9.80
2023-01-04T22:09:01.020Z,12.40
2023-01-04T22:11:27.831Z,9.80
2023-01-04T22:13:55.354Z,10.50
2023-01-04T22:16:22.391Z,9.80
2023-01-04T22:18:49.319Z,10.20
2023-01-04T22:21:17.734Z,11.70
2023-01-04T22:23:44.569Z,11.30
2023-01-04T22:26:11.382Z,11.10
2023-01-04T22:28:38.856Z,9.70
2023-01-04T22:31:10.470Z,11.80
2023-01-04T22:33:37.590Z,10.70
2023-01-04T22:36:17.416Z,12.50
2023-01-04T22:38:49.224Z,9.70
2023-01-04T22:41:16.647Z,9.70
2023-01-04T22:43:43.840Z,9.70
2023-01-04T22:46:13.263Z,9.70
2023-01-04T22:48:40.141Z,9.70
2023-01-04T22:51:11.418Z,11.90
2023-01-04T22:53:38.667Z,11.10
2023-01-04T22:56:25.088Z,11.90
2023-01-04T22:58:54.660Z,9.80
2023-01-04T23:01:23.611Z,9.80
2023-01-04T23:03:51.971Z,9.80
2023-01-04T23:06:19.071Z,12.80
2023-01-04T23:08:45.873Z,11.40
2023-01-04T23:11:14.944Z,9.90
2023-01-04T23:13:41.942Z,11.50
2023-01-04T23:16:11.015Z,10.00
2023-01-04T23:18:37.899Z,11.60
2023-01-04T23:21:04.827Z,10.90
2023-01-04T23:23:31.825Z,10.00
2023-01-04T23:26:04.240Z,10.70
2023-01-04T23:28:31.102Z,10.00
2023-01-04T23:31:02.396Z,11.60
2023-01-04T23:33:35.469Z,12.30
2023-01-04T23:36:23.077Z,12.00
2023-01-04T23:38:52.324Z,12.30
2023-01-04T23:41:19.251Z,10.90
2023-01-04T23:43:46.064Z,11.80
2023-01-04T23:46:15.323Z,11.90
2023-01-04T23:48:42.147Z,11.70
2023-01-04T23:51:09.174Z,12.20
2023-01-04T23:53:35.971Z,12.20
2023-01-04T23:56:15.489Z,11.40
2023-01-04T23:58:42.525Z,10.10
