createdAt,value
2017-11-18T00:01:56.739Z,1.90
2017-11-18T00:07:00.265Z,1.90
2017-11-18T00:12:03.041Z,2.00
2017-11-18T00:17:06.967Z,1.90
2017-11-18T00:22:10.208Z,1.90
2017-11-18T00:27:13.631Z,1.90
2017-11-18T00:32:16.400Z,1.90
2017-11-18T00:37:19.711Z,1.90
2017-11-18T00:42:23.319Z,1.80
2017-11-18T00:47:27.028Z,1.80
2017-11-18T00:52:29.653Z,1.80
2017-11-18T00:57:32.772Z,1.70
2017-11-18T01:02:35.623Z,1.70
2017-11-18T01:07:38.767Z,1.80
2017-11-18T01:12:42.201Z,1.70
2017-11-18T01:17:45.643Z,1.70
2017-11-18T01:22:48.590Z,1.80
2017-11-18T01:27:51.573Z,1.80
2017-11-18T01:32:54.190Z,1.70
2017-11-18T01:37:57.668Z,1.70
2017-11-18T01:43:00.373Z,1.70
2017-11-18T01:48:03.767Z,1.60
2017-11-18T01:53:07.294Z,1.60
2017-11-18T01:58:10.300Z,1.60
2017-11-18T02:03:13.456Z,1.50
2017-11-18T02:08:17.098Z,1.50
2017-11-18T02:13:21.267Z,1.60
2017-11-18T02:18:24.374Z,1.50
2017-11-18T02:23:27.076Z,1.60
2017-11-18T02:28:29.885Z,1.60
2017-11-18T02:33:32.567Z,1.50
2017-11-18T02:38:36.293Z,1.60
2017-11-18T02:43:39.676Z,1.60
2017-11-18T02:48:43.235Z,1.60
2017-11-18T02:53:46.004Z,1.60
2017-11-18T02:58:49.558Z,1.60
2017-11-18T03:03:52.259Z,1.50
2017-11-18T03:08:55.499Z,1.60
2017-11-18T03:13:58.171Z,1.50
2017-11-18T03:19:00.872Z,1.60
2017-11-18T03:24:03.630Z,1.60
2017-11-18T03:29:06.791Z,1.60
2017-11-18T03:34:09.418Z,1.70
2017-11-18T03:39:12.251Z,1.70
2017-11-18T03:44:14.986Z,1.60
2017-11-18T03:49:17.624Z,1.60
2017-11-18T03:54:20.310Z,1.60
2017-11-18T03:59:23.211Z,1.60
2017-11-18T04:04:25.828Z,1.50
2017-11-18T04:09:28.462Z,1.60
2017-11-18T04:14:31.846Z,1.60
2017-11-18T04:19:34.889Z,1.60
2017-11-18T04:24:38.280Z,1.80
2017-11-18T04:29:41.157Z,1.70
2017-11-18T04:34:43.745Z,1.80
2017-11-18T04:39:46.490Z,1.80
2017-11-18T04:44:49.072Z,1.80
2017-11-18T04:49:52.055Z,1.90
2017-11-18T04:54:54.650Z,1.80
2017-11-18T04:59:58.220Z,1.90
2017-11-18T05:05:00.832Z,1.90
2017-11-18T05:10:03.828Z,1.90
2017-11-18T05:15:07.220Z,1.80
2017-11-18T05:20:10.005Z,1.80
2017-11-18T05:25:12.623Z,1.80
2017-11-18T05:30:15.613Z,1.80
2017-11-18T05:35:18.224Z,1.80
2017-11-18T05:40:21.624Z,1.80
2017-11-18T05:45:24.240Z,1.80
2017-11-18T05:50:26.886Z,1.90
2017-11-18T05:55:30.282Z,1.90
2017-11-18T06:00:33.500Z,1.90
2017-11-18T06:05:36.891Z,1.90
2017-11-18T06:10:39.803Z,1.90
2017-11-18T06:15:42.433Z,1.90
2017-11-18T06:20:46.684Z,1.90
2017-11-18T06:25:49.272Z,1.90
2017-11-18T06:30:52.825Z,2.00
2017-11-18T06:35:55.434Z,2.00
2017-11-18T06:40:59.968Z,2.00
2017-11-18T06:46:02.589Z,2.00
2017-11-18T06:51:05.998Z,2.20
2017-11-18T06:56:08.615Z,2.10
2017-11-18T07:01:12.085Z,2.20
2017-11-18T07:06:14.699Z,2.20
2017-11-18T07:11:18.266Z,2.30
2017-11-18T07:16:21.711Z,2.40
2017-11-18T07:21:25.267Z,2.50
2017-11-18T07:26:27.874Z,2.50
2017-11-18T07:31:31.338Z,2.50
2017-11-18T07:36:34.697Z,2.60
2017-11-18T07:41:37.543Z,2.50
2017-11-18T07:46:40.174Z,2.50
2017-11-18T07:51:43.613Z,2.60
2017-11-18T07:56:46.253Z,2.50
2017-11-18T08:01:49.509Z,2.60
2017-11-18T08:06:52.141Z,2.50
2017-11-18T08:11:55.617Z,2.50
2017-11-18T08:16:58.220Z,2.60
2017-11-18T08:22:01.846Z,2.70
2017-11-18T08:27:04.426Z,2.70
2017-11-18T08:32:08.079Z,2.80
2017-11-18T08:37:10.729Z,2.80
2017-11-18T08:42:14.473Z,2.80
2017-11-18T08:47:17.858Z,3.00
2017-11-18T08:52:20.726Z,2.90
2017-11-18T08:57:23.357Z,3.00
2017-11-18T09:02:26.924Z,3.10
2017-11-18T09:07:29.553Z,3.10
2017-11-18T09:12:33.001Z,3.20
2017-11-18T09:17:35.609Z,3.30
2017-11-18T09:22:39.149Z,3.40
2017-11-18T09:27:42.531Z,3.50
2017-11-18T09:32:45.586Z,3.40
2017-11-18T09:37:48.179Z,3.50
2017-11-18T09:42:51.182Z,3.70
2017-11-18T09:47:54.601Z,3.80
2017-11-18T09:53:01.611Z,3.90
2017-11-18T09:58:05.173Z,4.00
2017-11-18T10:03:10.396Z,3.90
2017-11-18T10:08:13.070Z,4.00
2017-11-18T10:13:15.827Z,4.10
2017-11-18T10:18:18.453Z,4.10
2017-11-18T10:23:22.239Z,4.20
2017-11-18T10:28:24.913Z,4.20
2017-11-18T10:33:27.941Z,4.20
2017-11-18T10:38:30.848Z,4.30
2017-11-18T10:43:33.530Z,4.30
2017-11-18T10:48:36.112Z,4.40
2017-11-18T10:53:39.771Z,4.40
2017-11-18T10:58:42.411Z,4.40
2017-11-18T11:03:45.247Z,4.40
2017-11-18T11:08:47.980Z,4.60
2017-11-18T11:13:51.565Z,4.60
2017-11-18T11:18:56.050Z,4.90
2017-11-18T11:23:58.957Z,4.90
2017-11-18T11:29:01.593Z,5.10
2017-11-18T11:34:05.637Z,5.20
2017-11-18T11:39:09.124Z,5.30
2017-11-18T11:44:13.081Z,5.30
2017-11-18T11:49:16.715Z,5.20
2017-11-18T11:54:20.851Z,5.30
2017-11-18T11:59:23.797Z,5.40
2017-11-18T12:04:28.096Z,5.40
2017-11-18T12:09:30.744Z,5.70
2017-11-18T12:14:35.453Z,5.60
2017-11-18T12:19:38.037Z,5.60
2017-11-18T12:24:41.768Z,5.60
2017-11-18T12:29:44.662Z,5.60
2017-11-18T12:34:47.782Z,5.60
2017-11-18T12:39:50.385Z,5.70
2017-11-18T12:44:53.598Z,5.60
2017-11-18T12:49:56.697Z,5.60
2017-11-18T12:54:59.516Z,5.60
2017-11-18T13:00:02.160Z,5.60
2017-11-18T13:05:05.812Z,5.60
2017-11-18T13:10:09.186Z,5.60
2017-11-18T13:15:12.826Z,5.60
2017-11-18T13:20:16.311Z,5.60
2017-11-18T13:25:19.199Z,5.60
2017-11-18T13:30:21.832Z,5.60
2017-11-18T13:35:25.811Z,5.60
2017-11-18T13:40:28.600Z,5.60
2017-11-18T13:45:32.894Z,5.60
2017-11-18T13:50:35.615Z,5.60
2017-11-18T13:55:38.952Z,5.60
2017-11-18T14:00:43.133Z,5.60
2017-11-18T14:05:45.908Z,5.60
2017-11-18T14:10:48.529Z,5.60
2017-11-18T14:15:51.817Z,5.60
2017-11-18T14:20:54.391Z,5.60
2017-11-18T14:25:57.443Z,5.60
2017-11-18T14:31:00.030Z,5.60
2017-11-18T14:36:03.524Z,5.50
2017-11-18T14:41:06.909Z,5.50
2017-11-18T14:46:09.630Z,5.50
2017-11-18T14:51:12.360Z,5.50
2017-11-18T14:56:15.675Z,5.50
2017-11-18T15:01:18.280Z,5.50
2017-11-18T15:06:21.145Z,5.50
2017-11-18T15:11:23.835Z,5.40
2017-11-18T15:22:03.779Z,5.40
2017-11-18T15:27:13.630Z,5.40
2017-11-18T15:32:21.962Z,5.40
2017-11-18T15:37:31.215Z,5.40
2017-11-18T15:42:34.170Z,5.40
2017-11-18T15:47:42.589Z,5.40
2017-11-18T15:53:06.120Z,5.40
2017-11-18T15:58:09.404Z,5.50
2017-11-18T16:03:14.949Z,5.50
2017-11-18T16:08:22.401Z,5.50
2017-11-18T16:13:25.024Z,5.60
2017-11-18T16:18:27.753Z,5.60
2017-11-18T16:23:31.145Z,5.30
2017-11-18T16:28:34.587Z,5.30
2017-11-18T16:33:37.969Z,5.20
2017-11-18T16:38:41.189Z,5.20
2017-11-18T16:43:43.810Z,5.20
2017-11-18T16:48:47.918Z,5.20
2017-11-18T16:53:50.541Z,5.20
2017-11-18T16:58:54.773Z,5.20
2017-11-18T17:03:58.119Z,5.20
2017-11-18T17:09:01.672Z,5.20
2017-11-18T17:14:04.433Z,5.00
2017-11-18T17:19:07.193Z,4.90
2017-11-18T17:24:09.797Z,4.80
2017-11-18T17:29:13.329Z,4.80
2017-11-18T17:34:16.929Z,4.60
2017-11-18T17:39:20.856Z,4.60
2017-11-18T17:44:24.279Z,4.50
2017-11-18T17:49:27.147Z,4.50
2017-11-18T17:54:29.930Z,4.30
2017-11-18T17:59:33.021Z,4.40
2017-11-18T18:04:35.707Z,4.30
2017-11-18T18:09:38.848Z,4.40
2017-11-18T18:14:41.668Z,4.30
2017-11-18T18:19:44.523Z,4.30
2017-11-18T18:24:48.024Z,4.40
2017-11-18T18:29:51.077Z,4.40
2017-11-18T18:34:55.767Z,4.50
2017-11-18T18:40:03.548Z,4.70
2017-11-18T18:45:07.511Z,4.70
2017-11-18T18:50:13.579Z,4.80
2017-11-18T18:55:16.901Z,4.80
2017-11-18T19:00:20.600Z,4.80
2017-11-18T19:05:24.894Z,4.90
2017-11-18T19:10:29.315Z,4.90
2017-11-18T19:15:34.531Z,4.70
2017-11-18T19:20:38.660Z,4.70
2017-11-18T19:25:42.690Z,4.60
2017-11-18T19:30:46.553Z,4.60
2017-11-18T19:35:49.503Z,4.60
2017-11-18T19:40:53.674Z,4.70
2017-11-18T19:45:56.345Z,4.60
2017-11-18T19:51:00.211Z,4.60
2017-11-18T19:56:02.894Z,4.60
2017-11-18T20:01:05.831Z,4.70
2017-11-18T20:06:08.716Z,4.80
2017-11-18T20:11:11.936Z,4.80
2017-11-18T20:16:14.814Z,4.80
2017-11-18T20:21:18.899Z,4.80
2017-11-18T20:26:21.546Z,4.80
2017-11-18T20:31:25.589Z,4.80
2017-11-18T20:36:28.288Z,4.80
2017-11-18T20:41:31.410Z,4.80
2017-11-18T20:46:34.073Z,4.80
2017-11-18T20:51:37.655Z,4.80
2017-11-18T20:56:40.305Z,4.80
2017-11-18T21:01:43.877Z,4.90
2017-11-18T21:06:46.520Z,4.80
2017-11-18T21:11:50.860Z,4.80
2017-11-18T21:16:54.233Z,4.80
2017-11-18T21:21:57.234Z,4.70
2017-11-18T21:26:59.841Z,4.70
2017-11-18T21:32:02.741Z,4.70
2017-11-18T21:37:05.314Z,4.70
2017-11-18T21:42:08.432Z,4.70
2017-11-18T21:47:11.165Z,4.70
2017-11-18T21:52:14.525Z,4.80
2017-11-18T21:57:17.192Z,4.80
2017-11-18T22:02:20.883Z,4.80
2017-11-18T22:07:23.579Z,4.80
2017-11-18T22:12:26.601Z,4.80
2017-11-18T22:17:29.224Z,4.80
2017-11-18T22:22:33.088Z,4.80
2017-11-18T22:27:36.102Z,4.80
2017-11-18T22:32:39.847Z,4.80
2017-11-18T22:37:42.701Z,4.80
2017-11-18T22:42:46.376Z,4.80
2017-11-18T22:47:49.310Z,4.90
2017-11-18T22:52:52.183Z,4.90
2017-11-18T22:57:55.220Z,4.90
2017-11-18T23:02:58.289Z,4.90
2017-11-18T23:08:01.284Z,4.90
2017-11-18T23:13:04.355Z,4.80
2017-11-18T23:18:07.892Z,4.90
2017-11-18T23:23:11.130Z,4.90
2017-11-18T23:28:14.024Z,5.00
2017-11-18T23:33:17.341Z,5.00
2017-11-18T23:38:19.966Z,5.00
2017-11-18T23:43:23.661Z,5.00
2017-11-18T23:48:27.488Z,5.00
2017-11-18T23:53:30.294Z,5.00
2017-11-18T23:58:33.590Z,5.00
