createdAt,value
2022-08-12T00:00:25.016Z,76.29
2022-08-12T00:02:02.132Z,76.20
2022-08-12T00:02:25.995Z,76.20
2022-08-12T00:03:26.090Z,76.40
2022-08-12T00:04:24.987Z,76.70
2022-08-12T00:05:25.106Z,76.43
2022-08-12T00:06:25.004Z,77.04
2022-08-12T00:07:26.984Z,76.84
2022-08-12T00:08:28.704Z,76.84
2022-08-12T00:09:26.667Z,77.45
2022-08-12T00:10:25.972Z,77.55
2022-08-12T00:11:25.474Z,77.34
2022-08-12T00:12:25.936Z,77.14
2022-08-12T00:13:24.940Z,77.04
2022-08-12T00:14:24.947Z,77.08
2022-08-12T00:15:24.954Z,77.45
2022-08-12T00:16:24.947Z,78.26
2022-08-12T00:17:24.929Z,77.75
2022-08-12T00:18:24.927Z,78.19
2022-08-12T00:19:24.930Z,78.40
2022-08-12T00:20:24.913Z,78.80
2022-08-12T00:21:26.975Z,78.40
2022-08-12T00:22:25.583Z,77.89
2022-08-12T00:23:24.918Z,78.70
2022-08-12T00:24:24.919Z,78.09
2022-08-12T00:25:55.816Z,78.30
2022-08-12T00:26:25.470Z,77.89
2022-08-12T00:27:27.470Z,78.50
2022-08-12T00:28:26.834Z,77.69
2022-08-12T00:29:24.853Z,77.69
2022-08-12T00:30:24.844Z,78.03
2022-08-12T00:31:24.880Z,77.99
2022-08-12T00:32:35.598Z,78.80
2022-08-12T00:33:29.726Z,78.03
2022-08-12T00:34:24.931Z,79.04
2022-08-12T00:35:36.224Z,78.84
2022-08-12T00:36:36.090Z,78.74
2022-08-12T00:37:25.814Z,78.84
2022-08-12T00:38:24.805Z,78.53
2022-08-12T00:39:24.945Z,78.74
2022-08-12T00:40:24.808Z,78.53
2022-08-12T00:41:24.755Z,78.94
2022-08-12T00:42:25.097Z,79.04
2022-08-12T00:43:24.759Z,78.88
2022-08-12T00:44:24.765Z,78.74
2022-08-12T00:45:24.747Z,78.78
2022-08-12T00:46:24.743Z,79.28
2022-08-12T00:47:26.122Z,79.59
2022-08-12T00:48:24.732Z,80.19
2022-08-12T00:49:24.737Z,79.28
2022-08-12T00:50:24.731Z,80.60
2022-08-12T00:51:24.728Z,80.30
2022-08-12T00:52:24.723Z,80.64
2022-08-12T00:53:24.729Z,80.64
2022-08-12T00:54:24.696Z,80.44
2022-08-12T00:55:24.679Z,81.25
2022-08-12T00:56:24.673Z,81.05
2022-08-12T00:57:24.671Z,80.94
2022-08-12T00:58:24.786Z,80.94
2022-08-12T00:59:24.666Z,80.54
2022-08-12T01:00:24.677Z,80.64
2022-08-12T01:01:24.716Z,80.54
2022-08-12T01:02:24.656Z,80.64
2022-08-12T01:03:24.667Z,80.74
2022-08-12T01:04:24.667Z,80.84
2022-08-12T01:05:24.650Z,81.35
2022-08-12T01:06:24.649Z,81.05
2022-08-12T01:07:24.627Z,81.09
2022-08-12T01:08:24.616Z,81.25
2022-08-12T01:09:24.634Z,80.98
2022-08-12T01:10:32.494Z,81.09
2022-08-12T01:11:24.622Z,81.39
2022-08-12T01:12:24.637Z,81.56
2022-08-12T01:13:24.589Z,81.79
2022-08-12T01:14:24.594Z,81.39
2022-08-12T01:15:24.601Z,81.09
2022-08-12T01:16:24.575Z,81.39
2022-08-12T01:17:24.587Z,81.19
2022-08-12T01:18:24.568Z,81.29
2022-08-12T01:19:24.555Z,81.15
2022-08-12T01:20:24.666Z,81.09
2022-08-12T01:21:24.559Z,80.68
2022-08-12T01:22:24.545Z,81.09
2022-08-12T01:23:24.554Z,80.58
2022-08-12T01:24:30.603Z,80.58
2022-08-12T01:25:25.639Z,80.84
2022-08-12T01:26:24.510Z,80.58
2022-08-12T01:27:24.503Z,80.74
2022-08-12T01:28:24.497Z,80.84
2022-08-12T01:29:24.513Z,80.84
2022-08-12T01:30:24.503Z,81.29
2022-08-12T01:31:24.518Z,80.68
2022-08-12T01:32:24.523Z,81.29
2022-08-12T01:33:24.494Z,81.39
2022-08-12T01:34:35.344Z,81.79
2022-08-12T01:35:25.473Z,82.04
2022-08-12T01:36:24.503Z,82.04
2022-08-12T01:37:24.458Z,82.14
2022-08-12T01:38:29.878Z,82.00
2022-08-12T01:39:24.459Z,81.84
2022-08-12T01:40:34.713Z,81.73
2022-08-12T01:41:24.435Z,81.73
2022-08-12T01:42:24.523Z,82.00
2022-08-12T01:43:24.430Z,81.79
2022-08-12T01:44:24.425Z,81.73
2022-08-12T01:45:24.603Z,82.04
2022-08-12T01:46:24.394Z,82.34
2022-08-12T01:47:24.492Z,82.24
2022-08-12T01:48:24.412Z,82.00
2022-08-12T01:49:24.384Z,81.73
2022-08-12T01:50:24.374Z,82.45
2022-08-12T01:52:15.894Z,82.79
2022-08-12T01:52:25.503Z,82.68
2022-08-12T01:53:24.369Z,82.99
2022-08-12T01:54:24.364Z,82.99
2022-08-12T01:55:24.366Z,83.40
2022-08-12T01:56:24.358Z,84.11
2022-08-12T01:57:59.776Z,83.84
2022-08-12T01:58:25.438Z,83.81
2022-08-12T01:59:24.369Z,83.50
2022-08-12T02:00:35.713Z,83.60
2022-08-12T02:01:25.390Z,83.50
2022-08-12T02:02:24.335Z,82.99
2022-08-12T02:03:24.368Z,82.59
2022-08-12T02:04:24.313Z,82.89
2022-08-12T02:05:24.311Z,83.13
2022-08-12T02:06:24.313Z,83.50
2022-08-12T02:07:24.325Z,83.60
2022-08-12T02:08:24.331Z,83.29
2022-08-12T02:09:24.465Z,82.99
2022-08-12T02:10:50.315Z,82.79
2022-08-12T02:11:25.357Z,83.23
2022-08-12T02:12:27.806Z,83.95
2022-08-12T02:13:48.076Z,83.44
2022-08-12T02:14:25.278Z,84.05
2022-08-12T02:15:24.250Z,84.05
2022-08-12T02:16:24.245Z,84.05
2022-08-12T02:17:56.293Z,83.44
2022-08-12T02:18:25.254Z,83.64
2022-08-12T02:19:24.218Z,83.50
2022-08-12T02:20:24.320Z,83.54
2022-08-12T02:21:25.211Z,83.54
2022-08-12T02:22:24.207Z,83.23
2022-08-12T02:23:24.204Z,83.84
2022-08-12T02:24:24.194Z,83.44
2022-08-12T02:25:24.204Z,83.44
2022-08-12T02:26:24.178Z,83.44
2022-08-12T02:27:24.178Z,83.84
2022-08-12T02:28:24.157Z,83.98
2022-08-12T02:29:24.159Z,84.15
2022-08-12T02:30:24.163Z,84.59
2022-08-12T02:31:24.208Z,84.39
2022-08-12T02:32:24.182Z,85.00
2022-08-12T02:33:24.163Z,84.39
2022-08-12T02:34:24.140Z,84.66
2022-08-12T02:35:24.135Z,84.39
2022-08-12T02:36:24.212Z,84.80
2022-08-12T02:37:24.110Z,84.29
2022-08-12T02:38:24.123Z,85.00
2022-08-12T02:39:24.249Z,84.90
2022-08-12T02:40:24.112Z,85.31
2022-08-12T02:41:24.113Z,85.45
2022-08-12T02:42:24.135Z,85.05
2022-08-12T02:43:24.093Z,86.37
2022-08-12T02:44:24.092Z,85.35
2022-08-12T02:45:24.087Z,85.55
2022-08-12T02:46:24.077Z,86.37
2022-08-12T02:47:59.770Z,86.37
2022-08-12T02:48:25.071Z,86.37
2022-08-12T02:49:24.062Z,86.16
2022-08-12T02:50:24.060Z,86.57
2022-08-12T02:51:24.054Z,86.57
2022-08-12T02:52:24.048Z,86.16
2022-08-12T02:53:24.155Z,86.57
2022-08-12T02:54:24.056Z,86.71
2022-08-12T02:55:28.549Z,86.37
2022-08-12T02:56:25.033Z,85.75
2022-08-12T02:57:24.023Z,86.16
2022-08-12T02:58:32.947Z,86.41
2022-08-12T02:59:25.005Z,86.21
2022-08-12T03:00:23.993Z,86.27
2022-08-12T03:01:24.024Z,86.30
2022-08-12T03:02:23.997Z,86.68
2022-08-12T03:03:23.995Z,86.06
2022-08-12T03:04:23.985Z,85.86
2022-08-12T03:05:23.968Z,85.08
2022-08-12T03:06:23.968Z,86.61
2022-08-12T03:07:26.761Z,86.21
2022-08-12T03:08:32.726Z,87.06
2022-08-12T03:09:24.975Z,87.23
2022-08-12T03:10:36.890Z,86.61
2022-08-12T03:11:23.922Z,86.71
2022-08-12T03:12:23.927Z,86.61
2022-08-12T03:13:23.915Z,86.71
2022-08-12T03:14:23.927Z,86.71
2022-08-12T03:15:24.093Z,87.02
2022-08-12T03:16:23.933Z,86.27
2022-08-12T03:17:23.903Z,86.61
2022-08-12T03:18:27.117Z,86.30
2022-08-12T03:19:24.888Z,86.00
2022-08-12T03:20:28.340Z,86.30
2022-08-12T03:21:53.085Z,86.30
2022-08-12T03:22:24.914Z,86.10
2022-08-12T03:23:29.759Z,86.41
2022-08-12T03:24:23.883Z,86.30
2022-08-12T03:25:23.859Z,86.41
2022-08-12T03:26:23.972Z,86.15
2022-08-12T03:27:23.845Z,87.02
2022-08-12T03:28:24.208Z,86.82
2022-08-12T03:29:23.862Z,86.96
2022-08-12T03:30:23.847Z,86.96
2022-08-12T03:31:23.911Z,87.06
2022-08-12T03:32:35.011Z,86.86
2022-08-12T03:33:24.799Z,86.71
2022-08-12T03:34:23.793Z,86.76
2022-08-12T03:35:41.235Z,86.45
2022-08-12T03:36:24.822Z,86.55
2022-08-12T03:37:23.809Z,86.76
2022-08-12T03:38:23.789Z,86.86
2022-08-12T03:39:35.442Z,87.06
2022-08-12T03:40:24.783Z,87.37
2022-08-12T03:41:23.766Z,87.37
2022-08-12T03:42:23.766Z,87.47
2022-08-12T03:43:24.770Z,87.06
2022-08-12T03:44:25.784Z,87.41
2022-08-12T03:45:23.756Z,87.16
2022-08-12T03:46:23.734Z,87.30
2022-08-12T03:47:23.874Z,87.37
2022-08-12T03:48:23.716Z,87.41
2022-08-12T03:49:23.757Z,87.10
2022-08-12T03:50:23.704Z,87.00
2022-08-12T03:51:23.688Z,87.82
2022-08-12T03:52:23.690Z,87.51
2022-08-12T03:53:23.812Z,87.92
2022-08-12T03:54:23.684Z,87.61
2022-08-12T03:55:23.665Z,87.41
2022-08-12T03:56:23.683Z,87.30
2022-08-12T03:57:23.663Z,87.71
2022-08-12T03:58:23.732Z,87.92
2022-08-12T03:59:23.672Z,87.61
2022-08-12T04:00:24.448Z,88.12
2022-08-12T04:01:23.703Z,88.22
2022-08-12T04:02:23.642Z,88.02
2022-08-12T04:03:23.662Z,89.14
2022-08-12T04:04:23.644Z,88.93
2022-08-12T04:05:23.629Z,89.04
2022-08-12T04:06:34.991Z,89.14
2022-08-12T04:07:24.604Z,89.04
2022-08-12T04:08:23.609Z,88.73
2022-08-12T04:09:23.632Z,88.73
2022-08-12T04:10:23.599Z,88.12
2022-08-12T04:11:23.602Z,88.12
2022-08-12T04:12:23.579Z,89.04
2022-08-12T04:13:23.565Z,88.84
2022-08-12T04:14:23.565Z,89.14
2022-08-12T04:15:23.690Z,88.12
2022-08-12T04:16:23.578Z,87.92
2022-08-12T04:17:23.558Z,87.51
2022-08-12T04:18:23.540Z,87.26
2022-08-12T04:19:23.536Z,87.20
2022-08-12T04:20:23.563Z,87.51
2022-08-12T04:21:24.604Z,87.57
2022-08-12T04:22:23.524Z,87.51
2022-08-12T04:23:23.518Z,87.20
2022-08-12T04:24:23.519Z,88.12
2022-08-12T04:25:23.509Z,88.12
2022-08-12T04:26:23.632Z,88.93
2022-08-12T04:27:23.485Z,88.73
2022-08-12T04:28:23.504Z,88.53
2022-08-12T04:30:16.964Z,88.02
2022-08-12T04:30:32.478Z,88.32
2022-08-12T04:31:24.603Z,88.93
2022-08-12T04:32:23.471Z,89.25
2022-08-12T04:33:23.477Z,88.93
2022-08-12T04:34:23.470Z,89.25
2022-08-12T04:35:23.451Z,89.04
2022-08-12T04:36:23.438Z,88.18
2022-08-12T04:37:23.490Z,88.12
2022-08-12T04:38:23.456Z,88.43
2022-08-12T04:39:23.466Z,88.49
2022-08-12T04:40:28.526Z,89.25
2022-08-12T04:41:23.424Z,89.04
2022-08-12T04:42:23.443Z,88.53
2022-08-12T04:43:59.944Z,88.69
2022-08-12T04:44:24.402Z,89.04
2022-08-12T04:45:23.391Z,89.04
2022-08-12T04:46:26.408Z,88.43
2022-08-12T04:47:25.407Z,88.08
2022-08-12T04:48:23.382Z,88.18
2022-08-12T04:49:23.361Z,87.57
2022-08-12T04:50:33.977Z,87.57
2022-08-12T04:51:24.347Z,87.67
2022-08-12T04:52:23.346Z,88.49
2022-08-12T04:53:23.354Z,88.08
2022-08-12T04:54:23.353Z,89.00
2022-08-12T04:55:23.327Z,88.49
2022-08-12T04:56:23.328Z,88.49
2022-08-12T04:57:23.340Z,88.18
2022-08-12T04:58:29.312Z,87.77
2022-08-12T04:59:24.301Z,87.53
2022-08-12T05:00:23.291Z,87.12
2022-08-12T05:01:23.293Z,87.43
2022-08-12T05:02:23.353Z,87.38
2022-08-12T05:03:24.065Z,87.53
2022-08-12T05:04:23.314Z,87.38
2022-08-12T05:05:23.279Z,87.18
2022-08-12T05:06:26.788Z,87.08
2022-08-12T05:07:23.279Z,87.08
2022-08-12T05:08:23.261Z,86.77
2022-08-12T05:09:23.277Z,87.18
2022-08-12T05:10:33.978Z,86.88
2022-08-12T05:11:24.217Z,86.88
2022-08-12T05:12:23.236Z,86.63
2022-08-12T05:13:23.214Z,86.74
2022-08-12T05:14:23.271Z,86.74
2022-08-12T05:15:29.291Z,86.63
2022-08-12T05:16:27.144Z,86.33
2022-08-12T05:17:23.200Z,85.98
2022-08-12T05:18:23.194Z,85.17
2022-08-12T05:19:23.187Z,85.17
2022-08-12T05:20:23.307Z,85.27
2022-08-12T05:21:23.187Z,85.68
2022-08-12T05:22:23.170Z,85.64
2022-08-12T05:23:23.180Z,85.33
2022-08-12T05:24:23.169Z,85.03
2022-08-12T05:25:23.159Z,84.11
2022-08-12T05:26:23.242Z,85.03
2022-08-12T05:27:23.198Z,84.01
2022-08-12T05:28:23.137Z,85.09
2022-08-12T05:30:06.302Z,84.78
2022-08-12T05:30:23.154Z,84.88
2022-08-12T05:31:41.591Z,83.87
2022-08-12T05:32:24.129Z,83.26
2022-08-12T05:33:23.107Z,83.06
2022-08-12T05:34:26.692Z,83.01
2022-08-12T05:35:23.092Z,82.31
2022-08-12T05:36:23.122Z,82.00
2022-08-12T05:37:23.112Z,81.90
2022-08-12T05:38:23.102Z,81.90
2022-08-12T05:39:23.133Z,82.06
2022-08-12T05:40:23.069Z,81.76
2022-08-12T05:41:23.070Z,82.06
2022-08-12T05:42:33.701Z,82.73
2022-08-12T05:43:24.042Z,82.53
2022-08-12T05:44:23.049Z,82.12
2022-08-12T05:45:23.032Z,82.33
2022-08-12T05:46:23.030Z,83.38
2022-08-12T05:47:23.046Z,83.48
2022-08-12T05:48:23.042Z,83.18
2022-08-12T05:49:23.008Z,83.04
2022-08-12T05:50:23.013Z,82.12
2022-08-12T05:51:23.015Z,81.82
2022-08-12T05:52:23.998Z,82.39
2022-08-12T05:53:23.022Z,82.70
2022-08-12T05:54:47.325Z,81.27
2022-08-12T05:55:25.882Z,82.35
2022-08-12T05:56:23.982Z,81.95
2022-08-12T05:57:22.973Z,81.13
2022-08-12T05:58:22.973Z,79.47
2022-08-12T05:59:23.006Z,80.19
2022-08-12T06:00:22.958Z,81.30
2022-08-12T06:02:11.254Z,80.39
2022-08-12T06:02:23.953Z,79.94
2022-08-12T06:03:23.035Z,79.94
2022-08-12T06:04:23.091Z,79.13
2022-08-12T06:05:22.929Z,78.73
2022-08-12T06:06:24.546Z,78.08
2022-08-12T06:07:59.969Z,78.69
2022-08-12T06:08:22.920Z,77.37
2022-08-12T06:09:23.013Z,77.58
2022-08-12T06:10:31.841Z,78.08
2022-08-12T06:11:22.893Z,78.15
2022-08-12T06:12:22.881Z,78.45
2022-08-12T06:13:22.888Z,78.75
2022-08-12T06:14:23.855Z,77.44
2022-08-12T06:15:22.875Z,77.40
2022-08-12T06:16:22.845Z,77.50
2022-08-12T06:17:22.864Z,76.15
2022-08-12T06:18:26.513Z,77.17
2022-08-12T06:19:22.855Z,75.34
2022-08-12T06:20:29.957Z,75.55
2022-08-12T06:21:23.870Z,75.01
2022-08-12T06:22:22.820Z,75.51
2022-08-12T06:23:22.826Z,75.41
2022-08-12T06:24:22.804Z,75.17
2022-08-12T06:25:22.814Z,75.68
2022-08-12T06:26:22.818Z,75.88
2022-08-12T06:27:22.793Z,75.95
2022-08-12T06:28:22.803Z,75.24
2022-08-12T06:29:35.848Z,73.82
2022-08-12T06:30:33.558Z,74.43
2022-08-12T06:31:26.643Z,73.89
2022-08-12T06:32:27.560Z,73.89
2022-08-12T06:33:24.908Z,73.18
2022-08-12T06:35:26.330Z,73.65
2022-08-12T06:35:47.674Z,73.15
2022-08-12T06:36:22.755Z,72.71
2022-08-12T06:37:22.859Z,72.00
2022-08-12T06:38:22.739Z,71.91
2022-08-12T06:39:22.748Z,70.89
2022-08-12T06:40:22.723Z,71.00
2022-08-12T06:41:22.736Z,71.77
2022-08-12T06:42:33.095Z,72.27
2022-08-12T06:43:23.708Z,72.34
2022-08-12T06:44:22.702Z,71.84
2022-08-12T06:45:22.695Z,71.13
2022-08-12T06:46:22.675Z,70.59
2022-08-12T06:47:22.683Z,70.50
2022-08-12T06:48:22.779Z,71.00
2022-08-12T06:49:22.673Z,70.39
2022-08-12T06:50:22.671Z,70.86
2022-08-12T06:51:22.652Z,69.56
2022-08-12T06:52:22.686Z,68.51
2022-08-12T06:53:23.563Z,69.52
2022-08-12T06:54:31.326Z,70.46
2022-08-12T06:55:22.652Z,67.41
2022-08-12T06:56:34.754Z,64.87
2022-08-12T06:58:07.050Z,64.94
2022-08-12T06:58:23.643Z,65.58
2022-08-12T06:59:22.630Z,63.95
2022-08-12T07:00:22.606Z,64.34
2022-08-12T07:01:23.636Z,63.78
2022-08-12T07:02:22.594Z,63.98
2022-08-12T07:03:23.667Z,61.68
2022-08-12T07:04:39.040Z,62.05
2022-08-12T07:05:24.590Z,57.15
2022-08-12T07:06:22.570Z,57.59
2022-08-12T07:07:22.588Z,54.60
2022-08-12T07:08:22.571Z,56.57
2022-08-12T07:10:03.823Z,54.57
2022-08-12T07:10:22.579Z,53.94
2022-08-12T07:11:22.563Z,54.02
2022-08-12T07:12:22.561Z,53.39
2022-08-12T07:13:22.543Z,53.96
2022-08-12T07:14:22.553Z,49.53
2022-08-12T07:15:22.556Z,49.78
2022-08-12T07:16:22.529Z,50.55
2022-08-12T07:17:22.523Z,49.36
2022-08-12T07:18:22.523Z,49.11
2022-08-12T07:19:22.509Z,46.72
2022-08-12T07:20:50.822Z,49.31
2022-08-12T07:21:23.499Z,48.17
2022-08-12T07:22:23.542Z,46.88
2022-08-12T07:23:22.486Z,48.47
2022-08-12T07:24:22.493Z,48.84
2022-08-12T07:25:22.485Z,45.89
2022-08-12T07:26:22.491Z,45.79
2022-08-12T07:27:22.476Z,46.58
2022-08-12T07:28:22.468Z,47.08
2022-08-12T07:29:22.465Z,46.41
2022-08-12T07:30:22.457Z,46.72
2022-08-12T07:31:22.463Z,47.42
2022-08-12T07:32:22.447Z,47.92
2022-08-12T07:33:22.460Z,46.50
2022-08-12T07:34:22.417Z,47.87
2022-08-12T07:35:22.423Z,47.87
2022-08-12T07:36:22.423Z,47.87
2022-08-12T07:37:22.439Z,44.29
2022-08-12T07:38:29.241Z,45.39
2022-08-12T07:39:22.438Z,46.08
2022-08-12T07:40:22.455Z,45.61
2022-08-12T07:41:22.394Z,45.19
2022-08-12T07:42:22.515Z,46.58
2022-08-12T07:43:22.390Z,48.57
2022-08-12T07:44:22.401Z,47.28
2022-08-12T07:45:22.369Z,46.51
2022-08-12T07:46:22.356Z,42.21
2022-08-12T07:47:22.371Z,43.99
2022-08-12T07:48:22.464Z,43.26
2022-08-12T07:49:22.351Z,42.13
2022-08-12T07:50:23.939Z,40.90
2022-08-12T07:51:25.152Z,38.63
2022-08-12T07:52:22.339Z,40.98
2022-08-12T07:53:22.444Z,37.82
2022-08-12T07:54:22.313Z,36.50
2022-08-12T07:55:22.332Z,37.07
2022-08-12T07:56:22.396Z,39.26
2022-08-12T07:57:22.319Z,39.18
2022-08-12T07:58:22.284Z,38.37
2022-08-12T07:59:22.332Z,38.18
2022-08-12T08:00:22.381Z,36.43
2022-08-12T08:01:22.327Z,34.54
2022-08-12T08:02:22.397Z,35.69
2022-08-12T08:03:22.292Z,35.16
2022-08-12T08:04:22.311Z,33.95
2022-08-12T08:05:22.268Z,33.08
2022-08-12T08:06:22.276Z,32.66
2022-08-12T08:07:22.263Z,34.31
2022-08-12T08:08:22.248Z,32.22
2022-08-12T08:09:22.291Z,31.58
2022-08-12T08:10:22.375Z,32.98
2022-08-12T08:11:22.252Z,33.48
2022-08-12T08:12:22.225Z,33.00
2022-08-12T08:13:22.240Z,32.50
2022-08-12T08:14:22.226Z,32.01
2022-08-12T08:15:38.477Z,32.64
2022-08-12T08:16:24.228Z,33.67
2022-08-12T08:17:22.219Z,33.59
2022-08-12T08:18:26.952Z,33.03
2022-08-12T08:19:22.205Z,33.82
2022-08-12T08:20:22.187Z,35.16
2022-08-12T08:21:22.210Z,33.46
2022-08-12T08:22:33.439Z,33.05
2022-08-12T08:23:22.209Z,32.22
2022-08-12T08:24:22.172Z,30.33
2022-08-12T08:25:36.278Z,30.58
2022-08-12T08:26:23.177Z,30.16
2022-08-12T08:27:22.169Z,30.13
2022-08-12T08:28:22.170Z,29.28
2022-08-12T08:29:22.151Z,29.28
2022-08-12T08:30:22.143Z,29.07
2022-08-12T08:31:22.158Z,28.58
2022-08-12T08:32:23.150Z,28.14
2022-08-12T08:33:23.797Z,27.25
2022-08-12T08:34:33.926Z,26.43
2022-08-12T08:35:23.159Z,25.47
2022-08-12T08:36:24.245Z,25.49
2022-08-12T08:37:23.140Z,25.51
2022-08-12T08:38:32.691Z,27.01
2022-08-12T08:39:22.129Z,27.16
2022-08-12T08:40:22.098Z,26.95
2022-08-12T08:42:13.870Z,26.21
2022-08-12T08:42:23.171Z,27.20
2022-08-12T08:43:22.106Z,26.42
2022-08-12T08:44:22.098Z,27.72
2022-08-12T08:45:22.115Z,27.02
2022-08-12T08:46:22.086Z,26.79
2022-08-12T08:47:22.071Z,26.59
2022-08-12T08:48:22.088Z,27.59
2022-08-12T08:49:22.072Z,30.55
2022-08-12T08:50:22.078Z,28.20
2022-08-12T08:51:22.071Z,29.81
2022-08-12T08:52:35.216Z,26.50
2022-08-12T08:53:23.126Z,26.80
2022-08-12T08:54:22.046Z,28.22
2022-08-12T08:55:30.019Z,26.87
2022-08-12T08:56:24.032Z,26.97
2022-08-12T08:57:22.029Z,26.84
2022-08-12T08:58:22.703Z,26.67
2022-08-12T08:59:22.045Z,28.14
2022-08-12T09:00:22.030Z,26.63
2022-08-12T09:01:22.068Z,27.25
2022-08-12T09:02:22.039Z,28.26
2022-08-12T09:05:09.953Z,25.02
2022-08-12T09:05:13.953Z,26.32
2022-08-12T09:05:25.409Z,27.83
2022-08-12T09:06:37.320Z,26.87
2022-08-12T09:07:51.254Z,27.25
2022-08-12T09:09:23.096Z,26.36
2022-08-12T09:10:31.161Z,24.79
2022-08-12T09:12:06.821Z,25.07
2022-08-12T09:12:27.695Z,26.78
2022-08-12T09:13:23.720Z,26.63
2022-08-12T09:14:29.285Z,26.64
2022-08-12T09:15:21.978Z,26.54
2022-08-12T09:17:22.933Z,26.87
2022-08-12T09:18:26.656Z,27.37
2022-08-12T09:20:29.361Z,25.18
2022-08-12T09:21:23.416Z,24.85
2022-08-12T09:22:21.919Z,24.07
2022-08-12T09:23:58.463Z,24.22
2022-08-12T09:24:22.922Z,23.33
2022-08-12T09:25:25.669Z,23.03
2022-08-12T09:26:21.937Z,23.85
2022-08-12T09:27:25.767Z,24.34
2022-08-12T09:28:21.982Z,23.09
2022-08-12T09:30:08.838Z,24.94
2022-08-12T09:30:41.113Z,25.56
2022-08-12T09:32:07.060Z,27.26
2022-08-12T09:32:31.428Z,27.65
2022-08-12T09:34:25.212Z,26.25
2022-08-12T09:34:29.290Z,27.47
2022-08-12T09:35:28.273Z,26.52
2022-08-12T09:36:31.055Z,26.17
2022-08-12T09:37:22.886Z,26.56
2022-08-12T09:38:28.449Z,25.57
2022-08-12T09:40:06.529Z,26.99
2022-08-12T09:41:01.979Z,26.03
2022-08-12T09:42:33.882Z,26.22
2022-08-12T09:42:40.495Z,27.45
2022-08-12T09:43:22.236Z,28.31
2022-08-12T09:44:39.222Z,28.81
2022-08-12T09:45:24.543Z,27.52
2022-08-12T09:46:25.740Z,27.11
2022-08-12T09:47:21.820Z,26.95
2022-08-12T09:48:22.892Z,26.09
2022-08-12T09:49:24.055Z,26.70
2022-08-12T09:50:21.795Z,26.53
2022-08-12T09:51:22.775Z,26.63
2022-08-12T09:52:21.781Z,24.87
2022-08-12T09:53:36.491Z,26.23
2022-08-12T09:54:34.050Z,25.63
2022-08-12T09:56:05.877Z,25.59
2022-08-12T09:56:59.110Z,24.27
2022-08-12T09:58:45.114Z,26.53
2022-08-12T09:58:57.210Z,25.35
2022-08-12T10:00:17.148Z,26.71
2022-08-12T10:00:27.603Z,28.69
2022-08-12T10:01:23.402Z,27.16
2022-08-12T10:02:45.431Z,27.61
2022-08-12T10:03:32.647Z,25.47
2022-08-12T10:04:21.892Z,25.65
2022-08-12T10:05:21.743Z,26.01
2022-08-12T10:06:31.577Z,24.73
2022-08-12T10:07:24.971Z,24.35
2022-08-12T10:08:21.713Z,26.55
2022-08-12T10:09:21.747Z,25.43
2022-08-12T10:10:23.907Z,23.28
2022-08-12T10:11:21.701Z,23.92
2022-08-12T10:12:31.648Z,22.57
2022-08-12T10:13:35.250Z,25.01
2022-08-12T10:14:34.118Z,26.37
2022-08-12T10:16:02.254Z,26.72
2022-08-12T10:16:23.140Z,25.47
2022-08-12T10:17:21.787Z,23.99
2022-08-12T10:18:21.674Z,25.60
2022-08-12T10:19:21.685Z,24.35
2022-08-12T10:20:21.786Z,25.04
2022-08-12T10:21:21.659Z,25.36
2022-08-12T10:22:40.287Z,24.62
2022-08-12T10:23:39.478Z,26.02
2022-08-12T10:24:22.655Z,25.42
2022-08-12T10:25:21.742Z,26.48
2022-08-12T10:26:37.944Z,25.69
2022-08-12T10:27:23.250Z,25.81
2022-08-12T10:28:25.205Z,27.43
2022-08-12T10:30:03.706Z,24.60
2022-08-12T10:30:39.961Z,24.33
2022-08-12T10:31:21.615Z,22.67
2022-08-12T10:32:42.825Z,23.70
2022-08-12T10:33:30.835Z,23.83
2022-08-12T10:34:26.142Z,23.66
2022-08-12T10:35:22.611Z,22.36
2022-08-12T10:36:21.711Z,24.11
2022-08-12T10:38:34.557Z,24.09
2022-08-12T10:38:38.004Z,21.88
2022-08-12T10:40:01.978Z,22.81
2022-08-12T10:40:28.722Z,21.51
2022-08-12T10:41:23.743Z,23.21
2022-08-12T10:42:29.646Z,23.88
2022-08-12T10:43:21.605Z,23.14
2022-08-12T10:44:21.585Z,21.98
2022-08-12T10:45:21.562Z,22.81
2022-08-12T10:46:21.564Z,23.79
2022-08-12T10:47:25.951Z,22.38
2022-08-12T10:48:33.607Z,22.47
2022-08-12T10:50:03.188Z,22.82
2022-08-12T10:50:33.729Z,23.24
2022-08-12T10:52:03.399Z,23.67
2022-08-12T10:52:34.362Z,25.96
2022-08-12T10:53:23.864Z,24.66
2022-08-12T10:54:27.000Z,25.18
2022-08-12T10:55:21.516Z,23.96
2022-08-12T10:56:21.506Z,23.66
2022-08-12T10:58:13.634Z,23.69
2022-08-12T10:58:28.413Z,25.00
2022-08-12T11:00:29.457Z,25.34
2022-08-12T11:00:34.207Z,23.84
2022-08-12T11:04:14.141Z,23.61
2022-08-12T11:04:20.674Z,24.17
2022-08-12T11:04:24.856Z,23.07
2022-08-12T11:04:39.472Z,23.93
2022-08-12T11:07:02.659Z,22.60
2022-08-12T11:07:09.832Z,20.89
2022-08-12T11:08:35.971Z,20.96
2022-08-12T11:08:36.245Z,22.47
2022-08-12T11:09:41.932Z,21.72
2022-08-12T11:10:26.506Z,21.94
2022-08-12T11:12:07.730Z,22.23
2022-08-12T11:12:55.791Z,23.20
2022-08-12T11:13:46.904Z,23.49
2022-08-12T11:14:49.489Z,23.62
2022-08-12T11:15:33.121Z,24.89
2022-08-12T11:16:23.341Z,23.46
2022-08-12T11:17:34.619Z,21.67
2022-08-12T11:18:21.421Z,22.14
2022-08-12T11:19:22.481Z,21.00
2022-08-12T11:20:24.020Z,22.60
2022-08-12T11:21:22.423Z,21.59
2022-08-12T11:22:24.109Z,20.31
2022-08-12T11:23:25.070Z,20.83
2022-08-12T11:24:31.658Z,22.53
2022-08-12T11:25:22.411Z,22.35
2022-08-12T11:26:21.560Z,23.38
2022-08-12T11:27:21.438Z,22.64
2022-08-12T11:28:34.562Z,22.72
2022-08-12T11:29:23.082Z,23.19
2022-08-12T11:30:31.441Z,24.34
2022-08-12T11:31:21.400Z,22.66
2022-08-12T11:32:21.373Z,21.84
2022-08-12T11:33:24.324Z,22.33
2022-08-12T11:34:53.832Z,22.62
2022-08-12T11:35:21.343Z,23.26
2022-08-12T11:36:22.180Z,21.98
2022-08-12T11:37:25.652Z,23.88
2022-08-12T11:38:21.333Z,21.04
2022-08-12T11:39:29.416Z,20.06
2022-08-12T11:40:22.288Z,21.71
2022-08-12T11:41:31.131Z,20.95
2022-08-12T11:42:25.877Z,19.73
2022-08-12T11:43:21.279Z,23.15
2022-08-12T11:44:35.375Z,23.52
2022-08-12T11:45:21.257Z,22.75
2022-08-12T11:46:21.305Z,22.63
2022-08-12T11:47:21.373Z,22.54
2022-08-12T11:48:27.202Z,23.22
2022-08-12T11:49:32.373Z,24.10
2022-08-12T11:50:24.696Z,24.45
2022-08-12T11:51:21.255Z,26.37
2022-08-12T11:52:36.697Z,25.57
2022-08-12T11:53:59.400Z,25.49
2022-08-12T11:54:21.236Z,24.76
2022-08-12T11:55:23.190Z,24.56
2022-08-12T11:56:21.218Z,25.13
2022-08-12T11:58:13.079Z,24.34
2022-08-12T11:59:35.970Z,23.84
2022-08-12T12:01:59.111Z,25.29
2022-08-12T12:02:23.236Z,26.48
2022-08-12T12:03:23.054Z,27.20
2022-08-12T12:04:31.243Z,28.15
2022-08-12T12:05:22.247Z,27.92
2022-08-12T12:06:23.179Z,28.23
2022-08-12T12:07:21.198Z,30.98
2022-08-12T12:08:38.852Z,30.37
2022-08-12T12:09:22.219Z,27.98
2022-08-12T12:10:21.169Z,29.24
2022-08-12T12:11:21.195Z,27.95
2022-08-12T12:12:21.462Z,26.87
2022-08-12T12:13:22.953Z,27.50
2022-08-12T12:14:37.987Z,29.60
2022-08-12T12:15:25.114Z,29.17
2022-08-12T12:16:21.157Z,31.32
2022-08-12T12:17:21.141Z,30.22
2022-08-12T12:18:22.532Z,31.77
2022-08-12T12:19:21.149Z,29.34
2022-08-12T12:20:21.249Z,29.55
2022-08-12T12:21:48.531Z,31.02
2022-08-12T12:22:23.451Z,32.02
2022-08-12T12:23:29.145Z,30.55
2022-08-12T12:24:22.456Z,30.35
2022-08-12T12:25:21.392Z,30.35
2022-08-12T12:26:35.347Z,30.94
2022-08-12T12:27:39.365Z,30.74
2022-08-12T12:28:38.040Z,30.35
2022-08-12T12:30:18.745Z,30.74
2022-08-12T12:30:29.683Z,29.37
2022-08-12T12:32:11.041Z,29.48
2022-08-12T12:32:22.921Z,31.09
2022-08-12T12:33:22.061Z,30.80
2022-08-12T12:34:30.449Z,30.49
2022-08-12T12:36:06.534Z,31.10
2022-08-12T12:36:30.306Z,31.28
2022-08-12T12:37:58.952Z,32.07
2022-08-12T12:38:25.199Z,32.15
2022-08-12T12:39:21.821Z,31.64
2022-08-12T12:40:21.049Z,30.36
2022-08-12T12:41:21.012Z,30.33
2022-08-12T12:42:52.112Z,30.84
2022-08-12T12:43:28.606Z,30.68
2022-08-12T12:44:25.673Z,31.69
2022-08-12T12:45:25.953Z,32.46
2022-08-12T12:46:21.007Z,32.05
2022-08-12T12:47:29.009Z,30.90
2022-08-12T12:48:22.013Z,30.80
2022-08-12T12:49:20.986Z,31.59
2022-08-12T12:50:34.896Z,30.31
2022-08-12T12:51:49.030Z,31.49
2022-08-12T12:52:21.962Z,31.20
2022-08-12T12:54:05.357Z,30.41
2022-08-12T12:54:25.978Z,31.59
2022-08-12T12:55:22.950Z,31.88
2022-08-12T12:56:20.951Z,31.11
2022-08-12T12:57:58.972Z,31.72