createdAt,value
2023-03-20T00:02:24.336Z,100520.09
2023-03-20T00:04:58.231Z,100589.50
2023-03-20T00:07:26.119Z,100549.00
2023-03-20T00:09:53.260Z,100588.56
2023-03-20T00:12:26.318Z,100568.31
2023-03-20T00:14:53.187Z,100552.13
2023-03-20T00:17:21.831Z,100589.16
2023-03-20T00:19:48.489Z,100597.13
2023-03-20T00:22:15.539Z,100555.91
2023-03-20T00:24:43.354Z,100597.84
2023-03-20T00:27:17.752Z,100555.63
2023-03-20T00:29:44.916Z,100561.25
2023-03-20T00:32:14.368Z,100608.16
2023-03-20T00:34:41.368Z,100602.97
2023-03-20T00:37:10.482Z,100574.81
2023-03-20T00:39:37.084Z,100602.34
2023-03-20T00:42:07.975Z,100607.56
2023-03-20T00:44:43.100Z,100603.03
2023-03-20T00:47:20.128Z,100608.44
2023-03-20T00:49:51.460Z,100602.13
2023-03-20T00:52:19.729Z,100570.25
2023-03-20T00:54:46.758Z,100617.75
2023-03-20T00:57:24.365Z,100550.72
2023-03-20T00:59:54.917Z,100613.72
2023-03-20T01:02:23.798Z,100586.25
2023-03-20T01:04:50.394Z,100608.63
2023-03-20T01:07:18.553Z,100613.94
2023-03-20T01:09:46.392Z,100601.63
2023-03-20T01:12:19.690Z,100613.72
2023-03-20T01:14:52.692Z,100617.22
2023-03-20T01:17:25.324Z,100610.97
2023-03-20T01:19:52.337Z,100609.50
2023-03-20T01:22:22.578Z,100594.25
2023-03-20T01:24:49.402Z,100607.97
2023-03-20T01:27:18.582Z,100608.75
2023-03-20T01:29:46.936Z,100545.16
2023-03-20T01:32:16.782Z,100588.97
2023-03-20T01:34:46.549Z,100560.69
2023-03-20T01:37:26.402Z,100576.56
2023-03-20T01:39:53.647Z,100590.88
2023-03-20T01:42:21.088Z,100586.69
2023-03-20T01:44:49.283Z,100532.09
2023-03-20T01:47:23.588Z,100614.31
2023-03-20T01:50:18.529Z,100617.84
2023-03-20T01:52:46.624Z,100611.63
2023-03-20T01:55:15.054Z,100576.81
2023-03-20T01:57:46.068Z,100619.13
2023-03-20T02:00:16.699Z,100578.53
2023-03-20T02:02:48.650Z,100586.16
2023-03-20T02:05:19.691Z,100624.03
2023-03-20T02:07:54.906Z,100605.16
2023-03-20T02:10:21.793Z,100624.03
2023-03-20T02:12:48.939Z,100623.97
2023-03-20T02:15:18.269Z,100579.06
2023-03-20T02:17:49.554Z,100607.56
2023-03-20T02:20:22.780Z,100628.97
2023-03-20T02:23:14.814Z,100632.75
2023-03-20T02:25:50.266Z,100627.59
2023-03-20T02:28:44.633Z,100634.50
2023-03-20T02:31:50.904Z,100635.13
2023-03-20T02:34:31.176Z,100637.06
2023-03-20T02:37:35.916Z,100631.63
2023-03-20T02:40:23.019Z,100630.06
2023-03-20T02:43:12.930Z,100638.63
2023-03-20T02:46:03.277Z,100639.28
2023-03-20T02:48:48.791Z,100622.13
2023-03-20T02:51:25.258Z,100634.84
2023-03-20T02:54:19.503Z,100645.75
2023-03-20T02:57:07.410Z,100636.78
2023-03-20T03:00:02.376Z,100643.72
2023-03-20T03:02:40.940Z,100653.31
2023-03-20T03:05:15.657Z,100637.88
2023-03-20T03:07:50.390Z,100635.28
2023-03-20T03:10:27.416Z,100598.44
2023-03-20T03:12:56.904Z,100595.16
2023-03-20T03:15:33.172Z,100600.50
2023-03-20T03:18:02.925Z,100649.09
2023-03-20T03:20:32.623Z,100650.25
2023-03-20T03:23:00.314Z,100588.81
2023-03-20T03:25:33.289Z,100599.97
2023-03-20T03:28:19.700Z,100634.91
2023-03-20T03:30:47.063Z,100611.63
2023-03-20T03:33:30.029Z,100621.00
2023-03-20T03:36:17.262Z,100584.78
2023-03-20T03:39:02.601Z,100634.75
2023-03-20T03:41:38.176Z,100627.72
2023-03-20T03:44:12.430Z,100650.34
2023-03-20T03:46:54.778Z,100576.88
2023-03-20T03:49:35.934Z,100659.41
2023-03-20T03:52:10.022Z,100661.66
2023-03-20T03:54:43.599Z,100640.38
2023-03-20T03:57:12.913Z,100650.09
2023-03-20T03:59:44.615Z,100664.88
2023-03-20T04:02:12.239Z,100669.03
2023-03-20T04:04:43.966Z,100632.09
2023-03-20T04:07:14.318Z,100673.34
2023-03-20T04:09:44.356Z,100666.88
2023-03-20T04:12:46.676Z,100596.84
2023-03-20T04:15:15.145Z,100626.59
2023-03-20T04:17:45.435Z,100667.78
2023-03-20T04:20:13.355Z,100641.81
2023-03-20T04:22:42.157Z,100668.38
2023-03-20T04:25:10.331Z,100630.56
2023-03-20T04:27:38.014Z,100633.41
2023-03-20T04:30:09.517Z,100681.66
2023-03-20T04:32:36.576Z,100684.50
2023-03-20T04:35:03.518Z,100655.09
2023-03-20T04:37:31.067Z,100686.06
2023-03-20T04:39:59.969Z,100668.59
2023-03-20T04:42:29.356Z,100692.16
2023-03-20T04:44:56.627Z,100688.13
2023-03-20T04:47:24.175Z,100674.81
2023-03-20T04:49:52.375Z,100698.09
2023-03-20T04:52:21.886Z,100649.13
2023-03-20T04:54:50.270Z,100674.31
2023-03-20T04:57:17.208Z,100657.97
2023-03-20T04:59:49.887Z,100703.69
2023-03-20T05:02:18.463Z,100657.84
2023-03-20T05:04:45.181Z,100664.50
2023-03-20T05:07:11.952Z,100663.03
2023-03-20T05:09:42.049Z,100612.28
2023-03-20T05:12:13.428Z,100668.19
2023-03-20T05:14:48.550Z,100687.84
2023-03-20T05:17:17.107Z,100623.97
2023-03-20T05:19:45.152Z,100658.03
2023-03-20T05:22:13.854Z,100638.75
2023-03-20T05:24:41.572Z,100677.28
2023-03-20T05:27:09.933Z,100639.13
2023-03-20T05:29:37.865Z,100696.06
2023-03-20T05:32:08.279Z,100668.88
2023-03-20T05:34:37.947Z,100633.03
2023-03-20T05:37:09.671Z,100619.00
2023-03-20T05:39:45.523Z,100623.44
2023-03-20T05:42:13.097Z,100643.16
2023-03-20T05:44:40.561Z,100658.97
2023-03-20T05:47:08.961Z,100596.25
2023-03-20T05:49:39.257Z,100657.00
2023-03-20T05:52:08.459Z,100687.19
2023-03-20T05:54:35.620Z,100688.69
2023-03-20T05:57:03.945Z,100648.47
2023-03-20T06:02:11.672Z,100699.06
2023-03-20T06:07:22.940Z,100619.88
2023-03-20T06:10:11.503Z,100692.94
2023-03-20T06:12:42.055Z,100637.03
2023-03-20T06:15:11.659Z,100694.84
2023-03-20T06:17:39.027Z,100677.44
2023-03-20T06:20:07.156Z,100650.66
2023-03-20T06:22:40.903Z,100673.69
2023-03-20T06:25:09.178Z,100703.91
2023-03-20T06:27:39.480Z,100617.66
2023-03-20T06:30:07.818Z,100709.97
2023-03-20T06:32:38.713Z,100709.91
2023-03-20T06:35:15.708Z,100702.19
2023-03-20T06:40:29.549Z,100685.06
2023-03-20T06:42:58.645Z,100719.75
2023-03-20T06:45:26.159Z,100644.75
2023-03-20T06:47:54.642Z,100724.72
2023-03-20T06:50:21.660Z,100711.09
2023-03-20T06:55:29.347Z,100692.81
2023-03-20T06:57:58.268Z,100685.63
2023-03-20T07:00:29.542Z,100687.84
2023-03-20T07:05:58.700Z,100664.50
2023-03-20T07:08:27.615Z,100645.06
2023-03-20T07:10:56.273Z,100711.53
2023-03-20T07:13:29.016Z,100676.38
2023-03-20T07:18:40.706Z,100678.81
2023-03-20T07:21:19.027Z,100718.81
2023-03-20T07:23:47.872Z,100710.56
2023-03-20T07:26:15.077Z,100670.25
2023-03-20T07:28:42.899Z,100744.97
2023-03-20T07:31:21.253Z,100732.53
2023-03-20T07:33:52.598Z,100642.63
2023-03-20T07:36:20.783Z,100748.53
2023-03-20T07:38:50.221Z,100733.59
2023-03-20T07:41:19.423Z,100748.44
2023-03-20T07:43:47.634Z,100703.53
2023-03-20T07:46:15.761Z,100751.66
2023-03-20T07:48:44.907Z,100685.09
2023-03-20T07:51:14.236Z,100710.69
2023-03-20T07:53:41.110Z,100700.47
2023-03-20T07:56:13.785Z,100715.69
2023-03-20T07:58:47.281Z,100671.50
2023-03-20T08:01:15.323Z,100763.84
2023-03-20T08:03:42.390Z,100717.53
2023-03-20T08:06:15.249Z,100697.03
2023-03-20T08:08:43.039Z,100755.88
2023-03-20T08:11:12.986Z,100763.41
2023-03-20T08:13:40.358Z,100756.88
2023-03-20T08:16:09.759Z,100772.59
2023-03-20T08:18:41.790Z,100728.91
2023-03-20T08:21:09.783Z,100733.06
2023-03-20T08:23:50.905Z,100775.09
2023-03-20T08:26:23.579Z,100697.25
2023-03-20T08:29:01.064Z,100784.75
2023-03-20T08:31:28.354Z,100737.72
2023-03-20T08:34:02.802Z,100783.69
2023-03-20T08:36:31.211Z,100706.13
2023-03-20T08:39:04.613Z,100739.00
2023-03-20T08:41:38.632Z,100794.84
2023-03-20T08:44:08.392Z,100757.47
2023-03-20T08:46:45.353Z,100798.34
2023-03-20T08:49:15.062Z,100776.66
2023-03-20T08:51:43.074Z,100783.31
2023-03-20T08:56:55.519Z,100797.22
2023-03-20T08:59:34.272Z,100771.06
2023-03-20T09:02:13.998Z,100802.72
2023-03-20T09:04:43.612Z,100762.94
2023-03-20T09:07:12.612Z,100772.09
2023-03-20T09:09:42.162Z,100775.72
2023-03-20T09:12:13.987Z,100767.31
2023-03-20T09:14:41.592Z,100796.44
2023-03-20T09:17:09.977Z,100751.97
2023-03-20T09:19:49.037Z,100799.56
2023-03-20T09:22:28.845Z,100801.91
2023-03-20T09:25:07.657Z,100788.91
2023-03-20T09:27:37.350Z,100773.00
2023-03-20T09:30:08.695Z,100799.38
2023-03-20T09:32:36.869Z,100812.56
2023-03-20T09:35:07.468Z,100787.53
2023-03-20T09:37:39.686Z,100812.56
2023-03-20T09:40:07.787Z,100794.38
2023-03-20T09:43:01.307Z,100792.72
2023-03-20T09:46:00.437Z,100790.16
2023-03-20T09:49:17.863Z,100800.53
2023-03-20T09:51:58.930Z,100783.13
2023-03-20T09:54:54.133Z,100805.13
2023-03-20T09:57:28.365Z,100768.72
2023-03-20T10:00:07.583Z,100807.84
2023-03-20T10:03:12.075Z,100788.97
2023-03-20T10:05:49.502Z,100802.53
2023-03-20T10:08:21.524Z,100789.94
2023-03-20T10:11:02.893Z,100793.38
2023-03-20T10:13:52.684Z,100812.66
2023-03-20T10:16:55.086Z,100811.34
2023-03-20T10:19:49.772Z,100792.38
2023-03-20T10:22:33.349Z,100799.72
2023-03-20T10:25:24.015Z,100805.97
2023-03-20T10:28:07.381Z,100795.50
2023-03-20T10:30:45.193Z,100781.78
2023-03-20T10:33:34.131Z,100796.53
2023-03-20T10:36:46.865Z,100800.28
2023-03-20T10:39:21.006Z,100764.91
2023-03-20T10:41:55.242Z,100748.25
2023-03-20T10:44:46.145Z,100797.50
2023-03-20T10:47:25.942Z,100801.72
2023-03-20T10:49:58.803Z,100767.47
2023-03-20T10:52:42.454Z,100785.94
2023-03-20T10:55:32.239Z,100788.44
2023-03-20T10:58:07.694Z,100771.63
2023-03-20T11:00:41.870Z,100783.41
2023-03-20T11:03:28.801Z,100743.06
2023-03-20T11:06:10.149Z,100763.69
2023-03-20T11:08:42.526Z,100742.28
2023-03-20T11:11:10.674Z,100705.34
2023-03-20T11:13:43.552Z,100770.81
2023-03-20T11:16:22.461Z,100759.00
2023-03-20T11:18:56.197Z,100773.88
2023-03-20T11:22:02.060Z,100745.09
2023-03-20T11:24:47.674Z,100750.50
2023-03-20T11:27:32.961Z,100760.41
2023-03-20T11:30:05.679Z,100684.19
2023-03-20T11:32:36.532Z,100717.53
2023-03-20T11:35:27.523Z,100751.91
2023-03-20T11:38:08.725Z,100744.22
2023-03-20T11:40:47.387Z,100721.28
2023-03-20T11:43:24.813Z,100738.75
2023-03-20T11:46:02.666Z,100673.31
2023-03-20T11:48:53.497Z,100685.31
2023-03-20T11:51:28.498Z,100685.03
2023-03-20T11:54:03.644Z,100657.59
2023-03-20T11:56:42.217Z,100653.22
2023-03-20T11:59:20.080Z,100675.28
2023-03-20T12:04:50.441Z,100682.28
2023-03-20T12:07:26.975Z,100636.94
2023-03-20T12:10:07.168Z,100666.88
2023-03-20T12:12:52.163Z,100715.00
2023-03-20T12:15:33.455Z,100708.69
2023-03-20T12:18:18.590Z,100712.22
2023-03-20T12:20:55.389Z,100712.41
2023-03-20T12:23:36.140Z,100666.81
2023-03-20T12:26:24.725Z,100700.47
2023-03-20T12:29:01.629Z,100688.63
2023-03-20T12:32:07.703Z,100696.69
2023-03-20T12:34:55.422Z,100693.34
2023-03-20T12:37:29.056Z,100602.34
2023-03-20T12:40:02.747Z,100667.56
2023-03-20T12:43:09.648Z,100693.81
2023-03-20T12:45:53.542Z,100685.81
2023-03-20T12:48:56.482Z,100661.59
2023-03-20T12:51:41.082Z,100674.19
2023-03-20T12:54:59.147Z,100677.09
2023-03-20T13:01:13.968Z,100599.16
2023-03-20T13:04:37.140Z,100669.72
2023-03-20T13:07:38.771Z,100662.88
2023-03-20T13:10:21.609Z,100655.94
2023-03-20T13:16:14.747Z,100653.44
2023-03-20T13:18:56.593Z,100641.31
2023-03-20T13:21:59.957Z,100634.59
2023-03-20T13:25:03.140Z,100640.47
2023-03-20T13:31:05.352Z,100635.50
2023-03-20T13:40:24.000Z,100613.25
2023-03-20T13:43:07.690Z,100641.81
2023-03-20T13:51:43.153Z,100629.06
2023-03-20T13:54:38.667Z,100639.88
2023-03-20T13:57:38.820Z,100620.06
2023-03-20T14:00:55.432Z,100636.47
2023-03-20T14:03:34.602Z,100546.97
2023-03-20T14:06:31.600Z,100624.69
2023-03-20T14:09:07.946Z,100640.34
2023-03-20T14:11:38.672Z,100559.47
2023-03-20T14:14:19.740Z,100626.00
2023-03-20T14:17:17.821Z,100626.25
2023-03-20T14:22:52.764Z,100622.81
2023-03-20T14:25:40.744Z,100576.13
2023-03-20T14:28:22.649Z,100626.88
2023-03-20T14:30:54.233Z,100620.25
2023-03-20T14:33:23.331Z,100622.31
2023-03-20T14:36:15.961Z,100618.97
2023-03-20T14:39:21.179Z,100636.38
2023-03-20T14:42:24.404Z,100621.97
2023-03-20T14:45:20.679Z,100625.56
2023-03-20T14:48:20.062Z,100632.09
2023-03-20T14:50:47.789Z,100601.38
2023-03-20T14:53:28.104Z,100624.13
2023-03-20T14:56:03.593Z,100631.50
2023-03-20T14:58:47.453Z,100609.09
2023-03-20T15:01:28.623Z,100636.91
2023-03-20T15:04:31.779Z,100633.53
2023-03-20T15:07:25.820Z,100569.25
2023-03-20T15:09:57.685Z,100622.03
2023-03-20T15:12:34.352Z,100580.44
2023-03-20T15:15:17.639Z,100634.81
2023-03-20T15:17:56.500Z,100605.72
2023-03-20T15:20:37.194Z,100614.81
2023-03-20T15:25:52.073Z,100533.47
2023-03-20T15:28:29.412Z,100636.31
2023-03-20T15:33:49.551Z,100631.56
2023-03-20T15:36:23.156Z,100636.97
2023-03-20T15:38:56.678Z,100569.13
2023-03-20T15:41:37.796Z,100629.66
2023-03-20T15:44:27.114Z,100622.47
2023-03-20T15:47:26.471Z,100635.78
2023-03-20T15:50:04.636Z,100620.91
2023-03-20T15:52:54.064Z,100630.75
2023-03-20T15:55:26.794Z,100632.75
2023-03-20T15:58:00.297Z,100639.16
2023-03-20T16:00:55.076Z,100578.38
2023-03-20T16:03:27.570Z,100596.28
2023-03-20T16:06:02.256Z,100637.50
2023-03-20T16:08:40.110Z,100581.66
2023-03-20T16:11:23.076Z,100640.31
2023-03-20T16:13:55.609Z,100613.75
2023-03-20T16:16:25.425Z,100648.38
2023-03-20T16:19:00.014Z,100646.72
2023-03-20T16:24:42.621Z,100649.78
2023-03-20T16:30:02.607Z,100658.69
2023-03-20T16:32:44.525Z,100624.34
2023-03-20T16:35:46.027Z,100654.53
2023-03-20T16:38:40.023Z,100654.69
2023-03-20T16:41:46.215Z,100643.03
2023-03-20T16:44:20.711Z,100649.75
2023-03-20T16:47:23.690Z,100632.06
2023-03-20T16:50:28.490Z,100659.84
2023-03-20T16:52:58.925Z,100655.88
2023-03-20T16:55:47.026Z,100655.34
2023-03-20T16:58:49.040Z,100658.28
2023-03-20T17:05:04.576Z,100684.59
2023-03-20T17:07:41.026Z,100617.63
2023-03-20T17:10:21.564Z,100681.50
2023-03-20T17:12:53.715Z,100646.66
2023-03-20T17:18:14.995Z,100650.38
2023-03-20T17:20:45.626Z,100648.22
2023-03-20T17:23:19.880Z,100680.06
2023-03-20T17:25:54.672Z,100693.38
2023-03-20T17:28:25.714Z,100704.19
2023-03-20T17:31:00.282Z,100695.69
2023-03-20T17:33:29.519Z,100699.41
2023-03-20T17:35:58.514Z,100699.53
2023-03-20T17:38:27.333Z,100697.25
2023-03-20T17:40:54.533Z,100697.09
2023-03-20T17:43:31.992Z,100695.47
2023-03-20T17:46:03.426Z,100704.47
2023-03-20T17:48:38.176Z,100683.88
2023-03-20T17:53:56.075Z,100652.34
2023-03-20T17:56:28.346Z,100605.09
2023-03-20T17:58:57.529Z,100661.78
2023-03-20T18:01:27.400Z,100711.13
2023-03-20T18:03:54.879Z,100713.91
2023-03-20T18:06:33.416Z,100708.88
2023-03-20T18:09:02.602Z,100693.16
2023-03-20T18:11:33.658Z,100708.06
2023-03-20T18:14:13.187Z,100707.88
2023-03-20T18:17:03.013Z,100681.38
2023-03-20T18:19:36.802Z,100712.50
2023-03-20T18:22:04.460Z,100687.66
2023-03-20T18:24:37.539Z,100703.44
2023-03-20T18:27:09.243Z,100640.63
2023-03-20T18:29:43.367Z,100713.16
2023-03-20T18:32:11.246Z,100680.38
2023-03-20T18:34:38.264Z,100714.16
2023-03-20T18:37:10.143Z,100681.59
2023-03-20T18:39:37.320Z,100685.34
2023-03-20T18:42:07.678Z,100713.38
2023-03-20T18:44:41.439Z,100709.84
2023-03-20T18:47:22.302Z,100646.88
2023-03-20T18:50:37.170Z,100679.09
2023-03-20T19:09:15.161Z,100680.75
2023-03-20T19:17:00.088Z,100708.53
2023-03-20T19:19:39.236Z,100691.97
2023-03-20T19:22:28.984Z,100705.03
2023-03-20T19:30:48.743Z,100653.56
2023-03-20T19:36:14.236Z,100706.03
2023-03-20T19:42:29.419Z,100615.38
2023-03-20T20:05:59.358Z,100665.31
2023-03-20T20:09:10.685Z,100707.34
2023-03-20T20:11:34.690Z,100646.66
2023-03-20T20:14:10.497Z,100660.50
2023-03-20T20:16:44.615Z,100646.34
2023-03-20T20:19:36.166Z,100627.22
2023-03-20T20:22:25.812Z,100655.25
2023-03-20T20:24:59.169Z,100698.28
2023-03-20T20:27:51.902Z,100651.00
2023-03-20T20:30:44.234Z,100698.34
2023-03-20T20:33:34.150Z,100691.50
2023-03-20T20:44:50.919Z,100654.28
2023-03-20T20:47:24.058Z,100679.66
2023-03-20T20:49:52.658Z,100668.63
2023-03-20T20:55:21.234Z,100620.53
2023-03-20T20:58:09.389Z,100622.38
2023-03-20T21:00:50.098Z,100705.91
2023-03-20T21:03:22.204Z,100679.16
2023-03-20T21:06:43.983Z,100672.94
2023-03-20T21:12:58.611Z,100703.53
2023-03-20T21:15:27.860Z,100697.50
2023-03-20T21:18:02.742Z,100682.44
2023-03-20T21:21:00.275Z,100709.28
2023-03-20T21:23:35.844Z,100711.94
2023-03-20T21:29:12.568Z,100654.41
2023-03-20T21:31:41.417Z,100686.44
2023-03-20T21:34:11.069Z,100706.44
2023-03-20T21:36:37.793Z,100655.91
2023-03-20T21:39:08.786Z,100706.19
2023-03-20T21:41:42.060Z,100707.06
2023-03-20T21:44:16.768Z,100616.03
2023-03-20T21:50:37.160Z,100668.84
2023-03-20T22:10:26.508Z,100695.72
2023-03-20T22:13:37.099Z,100675.97
2023-03-20T22:16:18.876Z,100696.25
2023-03-20T22:22:13.641Z,100686.81
2023-03-20T22:27:46.002Z,100682.66
2023-03-20T22:30:31.329Z,100648.34
2023-03-20T22:33:22.760Z,100664.75
2023-03-20T22:36:18.697Z,100683.63
2023-03-20T22:39:19.929Z,100595.06
2023-03-20T22:42:15.947Z,100672.28
2023-03-20T22:45:19.700Z,100593.28
2023-03-20T22:47:08.455Z,100680.34
2023-03-20T22:49:35.654Z,100597.69
2023-03-20T22:54:47.672Z,100673.44
2023-03-20T22:57:18.895Z,100609.03
2023-03-20T23:00:01.893Z,100611.41
2023-03-20T23:02:33.069Z,100622.69
2023-03-20T23:05:00.869Z,100674.34
2023-03-20T23:07:28.780Z,100636.22
2023-03-20T23:09:58.789Z,100664.19
2023-03-20T23:15:06.471Z,100652.34
2023-03-20T23:17:35.579Z,100647.16
2023-03-20T23:20:15.791Z,100665.94
2023-03-20T23:22:56.489Z,100583.41
2023-03-20T23:25:38.788Z,100670.94
2023-03-20T23:28:10.421Z,100577.09
2023-03-20T23:30:51.869Z,100665.28
2023-03-20T23:33:39.212Z,100600.22
2023-03-20T23:36:18.985Z,100665.72
2023-03-20T23:42:06.138Z,100657.56
2023-03-20T23:44:39.465Z,100599.38
2023-03-20T23:50:02.058Z,100586.25
2023-03-20T23:52:36.592Z,100561.78
2023-03-20T23:55:07.361Z,100548.47
2023-03-20T23:57:34.836Z,100627.56
