createdAt,value
2023-01-29T00:00:13.041Z,18864.84
2023-01-29T00:02:41.191Z,18834.38
2023-01-29T00:05:26.489Z,18877.03
2023-01-29T00:07:56.097Z,18872.97
2023-01-29T00:10:26.466Z,18893.28
2023-01-29T00:12:55.149Z,18854.69
2023-01-29T00:15:23.269Z,18848.59
2023-01-29T00:17:51.391Z,18852.66
2023-01-29T00:20:20.128Z,18844.53
2023-01-29T00:22:48.373Z,18840.47
2023-01-29T00:25:16.660Z,18826.25
2023-01-29T00:27:46.161Z,18868.91
2023-01-29T00:30:19.322Z,18834.38
2023-01-29T00:32:47.883Z,18875.00
2023-01-29T00:35:16.233Z,18844.53
2023-01-29T00:37:44.423Z,18842.50
2023-01-29T00:40:13.374Z,18860.78
2023-01-29T00:42:59.114Z,18834.38
2023-01-29T00:45:28.581Z,18844.53
2023-01-29T00:47:56.713Z,18812.00
2023-01-29T00:50:24.826Z,18840.47
2023-01-29T00:52:54.609Z,18822.19
2023-01-29T00:55:23.189Z,18850.63
2023-01-29T00:57:51.328Z,18883.13
2023-01-29T01:00:21.021Z,18852.66
2023-01-29T01:03:07.489Z,18846.56
2023-01-29T01:05:36.774Z,18866.88
2023-01-29T01:08:25.371Z,18850.63
2023-01-29T01:11:01.233Z,18830.31
2023-01-29T01:13:29.688Z,18844.53
2023-01-29T01:15:57.815Z,18840.47
2023-01-29T01:18:31.031Z,18838.44
2023-01-29T01:20:59.700Z,18844.53
2023-01-29T01:23:28.025Z,18830.31
2023-01-29T01:25:56.206Z,18846.56
2023-01-29T01:28:24.343Z,18826.25
2023-01-29T01:30:52.490Z,18826.25
2023-01-29T01:33:20.623Z,18807.94
2023-01-29T01:35:50.067Z,18858.75
2023-01-29T01:38:18.174Z,18824.22
2023-01-29T01:40:47.631Z,18868.91
2023-01-29T01:43:15.755Z,18826.25
2023-01-29T01:45:46.518Z,18846.56
2023-01-29T01:48:20.513Z,18852.66
2023-01-29T01:50:57.099Z,18814.03
2023-01-29T01:53:34.521Z,18816.06
2023-01-29T01:56:08.925Z,18824.22
2023-01-29T01:58:43.320Z,18820.16
2023-01-29T02:01:12.887Z,18822.19
2023-01-29T02:04:06.046Z,18809.97
2023-01-29T02:06:57.607Z,18840.47
2023-01-29T02:09:33.649Z,18791.69
2023-01-29T02:12:03.534Z,18820.16
2023-01-29T02:14:34.426Z,18818.09
2023-01-29T02:17:03.074Z,18842.50
2023-01-29T02:19:46.912Z,18795.75
2023-01-29T02:22:47.224Z,18797.78
2023-01-29T02:25:46.230Z,18846.56
2023-01-29T02:28:31.421Z,18777.47
2023-01-29T02:31:11.027Z,18834.38
2023-01-29T02:33:53.151Z,18807.94
2023-01-29T02:36:35.912Z,18836.41
2023-01-29T02:39:18.437Z,18818.09
2023-01-29T02:41:59.856Z,18828.28
2023-01-29T02:44:39.008Z,18807.94
2023-01-29T02:47:17.676Z,18824.22
2023-01-29T02:49:53.714Z,18830.31
2023-01-29T02:52:31.460Z,18836.41
2023-01-29T02:55:09.267Z,18832.34
2023-01-29T02:57:43.147Z,18826.25
2023-01-29T03:00:18.897Z,18838.44
2023-01-29T03:02:56.361Z,18848.59
2023-01-29T03:05:33.682Z,18834.38
2023-01-29T03:08:11.193Z,18862.81
2023-01-29T03:10:45.637Z,18793.72
2023-01-29T03:13:22.380Z,18828.28
2023-01-29T03:16:01.602Z,18820.16
2023-01-29T03:18:40.546Z,18840.47
2023-01-29T03:21:34.632Z,18816.06
2023-01-29T03:24:24.825Z,18824.22
2023-01-29T03:27:11.615Z,18801.84
2023-01-29T03:30:00.894Z,18781.53
2023-01-29T03:32:32.435Z,18809.97
2023-01-29T03:35:07.713Z,18805.91
2023-01-29T03:37:42.873Z,18777.47
2023-01-29T03:40:13.764Z,18818.09
2023-01-29T03:43:04.613Z,18826.25
2023-01-29T03:45:44.116Z,18816.06
2023-01-29T03:48:29.314Z,18807.94
2023-01-29T03:51:10.480Z,18809.97
2023-01-29T03:53:49.347Z,18826.25
2023-01-29T03:56:35.533Z,18789.66
2023-01-29T03:59:11.961Z,18822.19
2023-01-29T04:01:48.585Z,18777.47
2023-01-29T04:04:25.663Z,18809.97
2023-01-29T04:06:58.675Z,18781.53
2023-01-29T04:09:33.424Z,18830.31
2023-01-29T04:12:09.098Z,18807.94
2023-01-29T04:14:39.344Z,18830.31
2023-01-29T04:17:14.092Z,18834.38
2023-01-29T04:19:44.821Z,18805.91
2023-01-29T04:22:21.102Z,18793.72
2023-01-29T04:24:52.191Z,18783.56
2023-01-29T04:27:38.544Z,18836.41
2023-01-29T04:30:23.992Z,18836.41
2023-01-29T04:33:10.037Z,18832.34
2023-01-29T04:36:06.086Z,18868.91
2023-01-29T04:38:51.828Z,18805.91
2023-01-29T04:41:30.327Z,18805.91
2023-01-29T04:44:09.563Z,18834.38
2023-01-29T04:46:50.548Z,18850.63
2023-01-29T04:49:34.288Z,18838.44
2023-01-29T04:52:13.151Z,18822.19
2023-01-29T04:54:59.302Z,18818.09
2023-01-29T04:57:35.938Z,18826.25
2023-01-29T05:00:12.543Z,18842.50
2023-01-29T05:02:44.543Z,18826.25
2023-01-29T05:05:17.234Z,18842.50
2023-01-29T05:07:49.338Z,18870.94
2023-01-29T05:10:22.024Z,18838.44
2023-01-29T05:12:57.776Z,18830.31
2023-01-29T05:15:34.496Z,18814.03
2023-01-29T05:18:03.151Z,18868.91
2023-01-29T05:20:35.437Z,18877.03
2023-01-29T05:23:05.020Z,18830.31
2023-01-29T05:25:35.176Z,18826.25
2023-01-29T05:28:05.353Z,18844.53
2023-01-29T05:30:36.393Z,18824.22
2023-01-29T05:33:06.690Z,18854.69
2023-01-29T05:35:34.854Z,18840.47
2023-01-29T05:38:04.388Z,18846.56
2023-01-29T05:40:32.898Z,18844.53
2023-01-29T05:43:01.087Z,18854.69
2023-01-29T05:45:29.288Z,18848.59
2023-01-29T05:47:58.288Z,18838.44
2023-01-29T05:50:28.208Z,18838.44
2023-01-29T05:53:00.217Z,18816.06
2023-01-29T05:55:30.395Z,18818.09
2023-01-29T05:57:58.711Z,18856.72
2023-01-29T06:00:27.108Z,18836.41
2023-01-29T06:02:55.266Z,18838.44
2023-01-29T06:05:23.417Z,18848.59
2023-01-29T06:07:51.509Z,18852.66
2023-01-29T06:10:20.603Z,18866.88
2023-01-29T06:12:50.099Z,18846.56
2023-01-29T06:15:19.682Z,18870.94
2023-01-29T06:17:47.810Z,18862.81
2023-01-29T06:20:16.200Z,18848.59
2023-01-29T06:22:44.342Z,18848.59
2023-01-29T06:25:12.595Z,18846.56
2023-01-29T06:27:40.706Z,18842.50
2023-01-29T06:30:12.267Z,18846.56
2023-01-29T06:32:40.403Z,18834.38
2023-01-29T06:35:10.196Z,18838.44
2023-01-29T06:37:38.303Z,18834.38
2023-01-29T06:40:07.994Z,18830.31
2023-01-29T06:42:36.819Z,18875.00
2023-01-29T06:45:05.755Z,18866.88
2023-01-29T06:47:35.231Z,18889.22
2023-01-29T06:50:03.754Z,18875.00
2023-01-29T06:52:31.851Z,18852.66
2023-01-29T06:55:00.051Z,18883.13
2023-01-29T06:57:30.643Z,18862.81
2023-01-29T06:59:59.613Z,18852.66
2023-01-29T07:02:27.800Z,18879.06
2023-01-29T07:04:57.358Z,18872.97
2023-01-29T07:07:25.429Z,18840.47
2023-01-29T07:09:53.561Z,18870.94
2023-01-29T07:12:21.660Z,18846.56
2023-01-29T07:14:49.745Z,18854.69
2023-01-29T07:17:17.835Z,18879.06
2023-01-29T07:19:45.937Z,18875.00
2023-01-29T07:22:16.264Z,18889.22
2023-01-29T07:24:45.232Z,18891.25
2023-01-29T07:27:13.497Z,18846.56
2023-01-29T07:29:41.584Z,18864.84
2023-01-29T07:32:09.859Z,18879.06
2023-01-29T07:34:38.023Z,18866.88
2023-01-29T07:37:06.446Z,18879.06
2023-01-29T07:39:35.887Z,18877.03
2023-01-29T07:42:03.999Z,18862.81
2023-01-29T07:44:32.080Z,18856.72
2023-01-29T07:47:00.185Z,18889.22
2023-01-29T07:49:28.281Z,18868.91
2023-01-29T07:51:56.390Z,18872.97
2023-01-29T07:54:24.507Z,18864.84
2023-01-29T07:56:53.969Z,18915.63
2023-01-29T07:59:22.113Z,18891.25
2023-01-29T08:01:50.223Z,18885.16
2023-01-29T08:04:18.349Z,18879.06
2023-01-29T08:06:46.432Z,18846.56
2023-01-29T08:09:14.698Z,18893.28
2023-01-29T08:11:42.817Z,18883.13
2023-01-29T08:14:12.374Z,18852.66
2023-01-29T08:16:40.563Z,18870.94
2023-01-29T08:19:08.763Z,18887.19
2023-01-29T08:21:36.932Z,18866.88
2023-01-29T08:24:05.750Z,18860.78
2023-01-29T08:26:34.243Z,18879.06
2023-01-29T08:29:02.375Z,18889.22
2023-01-29T08:31:31.908Z,18885.16
2023-01-29T08:34:00.255Z,18885.16
2023-01-29T08:36:28.379Z,18913.59
2023-01-29T08:38:56.529Z,18891.25
2023-01-29T08:41:24.758Z,18875.00
2023-01-29T08:43:52.856Z,18834.38
2023-01-29T08:46:21.058Z,18875.00
2023-01-29T08:48:50.661Z,18887.19
2023-01-29T08:51:18.998Z,18885.16
2023-01-29T08:53:47.103Z,18872.97
2023-01-29T08:56:16.283Z,18875.00
2023-01-29T08:58:44.659Z,18866.88
2023-01-29T09:01:16.014Z,18881.09
2023-01-29T09:03:44.711Z,18911.56
2023-01-29T09:06:15.960Z,18875.00
2023-01-29T09:08:44.241Z,18881.09
2023-01-29T09:11:12.372Z,18881.09
2023-01-29T09:13:40.550Z,18875.00
2023-01-29T09:16:09.225Z,18893.28
2023-01-29T09:18:37.686Z,18885.16
2023-01-29T09:21:07.073Z,18877.03
2023-01-29T09:23:36.710Z,18885.16
2023-01-29T09:26:05.313Z,18905.47
2023-01-29T09:28:33.445Z,18909.53
2023-01-29T09:31:02.972Z,18895.31
2023-01-29T09:33:32.432Z,18887.19
2023-01-29T09:36:00.647Z,18901.41
2023-01-29T09:38:29.007Z,18905.47
2023-01-29T09:41:10.075Z,18915.63
2023-01-29T09:43:48.916Z,18923.78
2023-01-29T09:46:24.333Z,18919.69
2023-01-29T09:49:01.370Z,18929.88
2023-01-29T09:51:36.715Z,18893.28
2023-01-29T09:54:20.806Z,18923.78
2023-01-29T09:56:56.065Z,18940.03
2023-01-29T09:59:28.791Z,18901.41
2023-01-29T10:02:10.848Z,18942.06
2023-01-29T10:05:14.582Z,18911.56
2023-01-29T10:08:26.251Z,18899.38
2023-01-29T10:11:03.459Z,18942.06
2023-01-29T10:13:45.708Z,18950.19
2023-01-29T10:16:34.008Z,18942.06
2023-01-29T10:19:45.366Z,18948.16
2023-01-29T10:22:56.464Z,18972.53
2023-01-29T10:25:24.915Z,18950.19
2023-01-29T10:27:57.819Z,18948.16
2023-01-29T10:30:34.732Z,18984.72
2023-01-29T10:33:06.316Z,18984.72
2023-01-29T10:35:40.346Z,18940.03
2023-01-29T10:38:32.313Z,18956.28
2023-01-29T10:41:18.968Z,18968.47
2023-01-29T10:44:05.159Z,18988.78
2023-01-29T10:47:03.307Z,18954.25
2023-01-29T10:49:57.406Z,19003.00
2023-01-29T10:52:47.325Z,18968.47
2023-01-29T10:55:34.885Z,18980.66
2023-01-29T10:58:18.391Z,18976.59
2023-01-29T11:00:47.180Z,18946.13
2023-01-29T11:03:28.774Z,18964.41
2023-01-29T11:06:10.063Z,18988.78
2023-01-29T11:08:47.145Z,18994.88
2023-01-29T11:11:18.204Z,18994.88
2023-01-29T11:13:57.149Z,18998.94
2023-01-29T11:16:27.640Z,18988.78
2023-01-29T11:19:01.132Z,18988.78
2023-01-29T11:21:30.904Z,19000.97
2023-01-29T11:24:16.680Z,18976.59
2023-01-29T11:26:49.239Z,18956.28
2023-01-29T11:29:40.083Z,18946.13
2023-01-29T11:32:14.827Z,18978.63
2023-01-29T11:35:02.049Z,19029.44
2023-01-29T11:37:37.256Z,19013.16
2023-01-29T11:40:35.881Z,19013.16
2023-01-29T11:43:30.820Z,19029.44
2023-01-29T11:46:03.107Z,19059.91
2023-01-29T11:48:42.868Z,19003.00
2023-01-29T11:51:23.604Z,19009.09
2023-01-29T11:53:56.280Z,19029.44
2023-01-29T11:56:30.130Z,19009.09
2023-01-29T11:59:00.039Z,19015.19
2023-01-29T12:01:37.198Z,19023.34
2023-01-29T12:04:21.547Z,19017.25
2023-01-29T12:06:54.957Z,19009.09
2023-01-29T12:09:27.257Z,19035.53
2023-01-29T12:11:55.417Z,19049.75
2023-01-29T12:14:33.990Z,19021.31
2023-01-29T12:17:11.372Z,19047.72
2023-01-29T12:19:46.413Z,19039.59
2023-01-29T12:22:24.836Z,19037.56
2023-01-29T12:25:00.247Z,19017.25
2023-01-29T12:27:39.996Z,19063.97
2023-01-29T12:30:18.640Z,19051.78
2023-01-29T12:32:57.533Z,19053.81
2023-01-29T12:35:32.564Z,19033.50
2023-01-29T12:38:11.014Z,19066.00
2023-01-29T12:40:45.806Z,19086.31
2023-01-29T12:43:19.489Z,19074.13
2023-01-29T12:45:54.625Z,19086.31
2023-01-29T12:48:28.765Z,19074.13
2023-01-29T12:51:11.462Z,19063.97
2023-01-29T12:53:49.087Z,19057.88
2023-01-29T12:56:27.646Z,19053.81
2023-01-29T12:58:58.750Z,19009.09
2023-01-29T13:01:34.486Z,19055.84
2023-01-29T13:04:12.675Z,19061.94
2023-01-29T13:06:49.097Z,19082.25
2023-01-29T13:09:24.345Z,19078.19
2023-01-29T13:11:59.199Z,19033.50
2023-01-29T13:14:37.143Z,19078.19
2023-01-29T13:17:15.330Z,19086.31
2023-01-29T13:19:47.751Z,19074.13
2023-01-29T13:22:24.194Z,19003.00
2023-01-29T13:25:03.954Z,19025.38
2023-01-29T13:27:36.221Z,19035.53
2023-01-29T13:30:06.464Z,19039.59
2023-01-29T13:32:37.461Z,19078.19
2023-01-29T13:35:14.167Z,19021.31
2023-01-29T13:37:50.060Z,19084.28
2023-01-29T13:40:27.694Z,19076.16
2023-01-29T13:43:00.247Z,19057.88
2023-01-29T13:45:36.632Z,19039.59
2023-01-29T13:48:22.760Z,19029.44
2023-01-29T13:50:53.902Z,19035.53
2023-01-29T13:53:26.112Z,19092.41
2023-01-29T13:55:55.614Z,19082.25
2023-01-29T13:58:55.274Z,19057.88
2023-01-29T14:02:04.820Z,19041.63
2023-01-29T14:04:34.165Z,19049.75
2023-01-29T14:07:04.183Z,19066.00
2023-01-29T14:10:10.480Z,19057.88
2023-01-29T14:12:44.815Z,19025.38
2023-01-29T14:15:29.587Z,19055.84
2023-01-29T14:18:23.401Z,19035.53
2023-01-29T14:21:00.448Z,19078.19
2023-01-29T14:23:41.526Z,18982.69
2023-01-29T14:26:33.310Z,19033.50
2023-01-29T14:29:32.604Z,18988.78
2023-01-29T14:32:16.189Z,19037.56
2023-01-29T14:34:48.777Z,19017.25
2023-01-29T14:37:31.260Z,19005.03
2023-01-29T14:40:13.765Z,18990.81
2023-01-29T14:43:01.505Z,18990.81
2023-01-29T14:45:33.451Z,18958.31
2023-01-29T14:48:21.366Z,19000.97
2023-01-29T14:51:00.469Z,18986.75
2023-01-29T14:53:49.587Z,19013.16
2023-01-29T14:56:25.892Z,18980.66
2023-01-29T14:59:04.294Z,19011.13
2023-01-29T15:01:39.970Z,18952.22
2023-01-29T15:04:19.208Z,18990.81
2023-01-29T15:06:52.960Z,18960.34
2023-01-29T15:09:37.118Z,19005.03
2023-01-29T15:12:22.670Z,18962.38
2023-01-29T15:15:03.937Z,18994.88
2023-01-29T15:17:41.364Z,19023.34
2023-01-29T15:20:31.602Z,18962.38
2023-01-29T15:22:59.920Z,18950.19
2023-01-29T15:25:35.828Z,19005.03
2023-01-29T15:28:08.514Z,19021.31
2023-01-29T15:30:38.350Z,19003.00
2023-01-29T15:33:11.635Z,18982.69
2023-01-29T15:35:43.335Z,18982.69
2023-01-29T15:38:19.648Z,18990.81
2023-01-29T15:40:54.895Z,18992.84
2023-01-29T15:43:25.469Z,18964.41
2023-01-29T15:45:56.588Z,18998.94
2023-01-29T15:48:33.950Z,18952.22
2023-01-29T15:51:05.054Z,18988.78
2023-01-29T15:53:39.754Z,18974.56
2023-01-29T15:56:12.522Z,18974.56
2023-01-29T15:58:42.953Z,18960.34
2023-01-29T16:01:12.378Z,18938.00
2023-01-29T16:03:43.028Z,18931.91
2023-01-29T16:06:12.670Z,18990.81
2023-01-29T16:08:43.251Z,18956.28
2023-01-29T16:11:11.821Z,18976.59
2023-01-29T16:13:44.214Z,18956.28
2023-01-29T16:16:25.393Z,18950.19
2023-01-29T16:19:01.092Z,18942.06
2023-01-29T16:21:34.806Z,18954.25
2023-01-29T16:24:09.510Z,18950.19
2023-01-29T16:26:43.386Z,18966.44
2023-01-29T16:29:16.080Z,18935.97
2023-01-29T16:31:46.896Z,18982.69
2023-01-29T16:34:29.108Z,18968.47
2023-01-29T16:36:58.194Z,18954.25
2023-01-29T16:39:30.453Z,18980.66
2023-01-29T16:42:29.122Z,18946.13
2023-01-29T16:45:03.091Z,18938.00
2023-01-29T16:47:35.923Z,18964.41
2023-01-29T16:50:36.148Z,18950.19
2023-01-29T16:53:18.544Z,18974.56
2023-01-29T16:55:49.707Z,18935.97
2023-01-29T16:58:21.498Z,18948.16
2023-01-29T17:00:54.779Z,18958.31
2023-01-29T17:03:26.713Z,18966.44
2023-01-29T17:05:56.714Z,18938.00
2023-01-29T17:08:31.355Z,18948.16
2023-01-29T17:11:00.287Z,18952.22
2023-01-29T17:13:35.840Z,18938.00
2023-01-29T17:16:16.401Z,18938.00
2023-01-29T17:18:44.471Z,18952.22
2023-01-29T17:21:13.910Z,18978.63
2023-01-29T17:23:42.045Z,18956.28
2023-01-29T17:26:14.330Z,18964.41
2023-01-29T17:28:42.663Z,18958.31
2023-01-29T17:31:11.715Z,18931.91
2023-01-29T17:33:43.601Z,18962.38
2023-01-29T17:36:17.475Z,18954.25
2023-01-29T17:38:47.766Z,18976.59
2023-01-29T17:41:24.509Z,18962.38
2023-01-29T17:43:52.703Z,18948.16
2023-01-29T17:46:21.534Z,18940.03
2023-01-29T17:48:50.129Z,19000.97
2023-01-29T17:51:19.927Z,18972.53
2023-01-29T17:53:48.015Z,18956.28
2023-01-29T17:56:18.057Z,18972.53
2023-01-29T17:58:46.235Z,18950.19
2023-01-29T18:01:14.278Z,18960.34
2023-01-29T18:03:42.405Z,18996.91
2023-01-29T18:06:15.526Z,18968.47
2023-01-29T18:08:44.961Z,18950.19
2023-01-29T18:11:14.022Z,18935.97
2023-01-29T18:13:42.555Z,18958.31
2023-01-29T18:16:10.657Z,18960.34
2023-01-29T18:18:40.342Z,18972.53
2023-01-29T18:21:08.819Z,18948.16
2023-01-29T18:23:36.931Z,18964.41
2023-01-29T18:26:07.524Z,18968.47
2023-01-29T18:28:35.584Z,18954.25
2023-01-29T18:31:04.375Z,18960.34
2023-01-29T18:33:34.180Z,18958.31
2023-01-29T18:36:04.793Z,18952.22
2023-01-29T18:38:33.181Z,18980.66
2023-01-29T18:41:07.360Z,18948.16
2023-01-29T18:43:35.447Z,18964.41
2023-01-29T18:46:03.838Z,18958.31
2023-01-29T18:48:32.046Z,18950.19
2023-01-29T18:51:00.208Z,18986.75
2023-01-29T18:53:28.613Z,18948.16
2023-01-29T18:55:58.970Z,19000.97
2023-01-29T18:58:34.979Z,18948.16
2023-01-29T19:01:06.952Z,18978.63
2023-01-29T19:03:35.185Z,19013.16
2023-01-29T19:06:04.126Z,18944.09
2023-01-29T19:08:32.986Z,18970.50
2023-01-29T19:11:02.431Z,18970.50
2023-01-29T19:13:33.153Z,18986.75
2023-01-29T19:16:02.378Z,18950.19
2023-01-29T19:18:30.444Z,18954.25
2023-01-29T19:20:58.513Z,18964.41
2023-01-29T19:23:26.618Z,18978.63
2023-01-29T19:25:58.053Z,18940.03
2023-01-29T19:28:26.276Z,18982.69
2023-01-29T19:30:58.511Z,18998.94
2023-01-29T19:33:27.654Z,18954.25
2023-01-29T19:35:57.316Z,18935.97
2023-01-29T19:38:25.952Z,18940.03
2023-01-29T19:40:55.073Z,18960.34
2023-01-29T19:43:23.268Z,18976.59
2023-01-29T19:46:02.234Z,18944.09
2023-01-29T19:48:30.652Z,18984.72
2023-01-29T19:51:00.943Z,18964.41
2023-01-29T19:53:30.006Z,18938.00
2023-01-29T19:56:00.170Z,18966.44
2023-01-29T19:58:28.681Z,18956.28
2023-01-29T20:00:58.185Z,18960.34
2023-01-29T20:03:30.078Z,18988.78
2023-01-29T20:06:03.864Z,18990.81
2023-01-29T20:08:33.257Z,18966.44
2023-01-29T20:11:01.913Z,18968.47
2023-01-29T20:13:30.094Z,18976.59
2023-01-29T20:15:58.288Z,18970.50
2023-01-29T20:18:27.784Z,18935.97
2023-01-29T20:20:56.441Z,18968.47
2023-01-29T20:23:37.132Z,18950.19
2023-01-29T20:26:07.630Z,18950.19
2023-01-29T20:28:36.247Z,18972.53
2023-01-29T20:31:05.668Z,18960.34
2023-01-29T20:33:38.779Z,18938.00
2023-01-29T20:36:10.591Z,18972.53
2023-01-29T20:38:39.341Z,18942.06
2023-01-29T20:41:10.642Z,18972.53
2023-01-29T20:43:39.033Z,18952.22
2023-01-29T20:46:07.489Z,18978.63
2023-01-29T20:48:37.889Z,18966.44
2023-01-29T20:51:09.777Z,18946.13
2023-01-29T20:53:38.409Z,18972.53
2023-01-29T20:56:08.322Z,18948.16
2023-01-29T20:58:37.477Z,18942.06
2023-01-29T21:01:09.451Z,18960.34
2023-01-29T21:03:40.176Z,18954.25
2023-01-29T21:06:10.283Z,18944.09
2023-01-29T21:08:39.819Z,18962.38
2023-01-29T21:11:10.233Z,18927.84
2023-01-29T21:13:39.020Z,18944.09
2023-01-29T21:16:10.615Z,18929.88
2023-01-29T21:18:40.645Z,18966.44
2023-01-29T21:21:08.839Z,18968.47
2023-01-29T21:23:37.008Z,18962.38
2023-01-29T21:26:06.744Z,18948.16
2023-01-29T21:28:35.773Z,18948.16
2023-01-29T21:31:06.593Z,18946.13
2023-01-29T21:33:35.372Z,18970.50
2023-01-29T21:36:05.534Z,18938.00
2023-01-29T21:38:33.932Z,18968.47
2023-01-29T21:41:02.842Z,18940.03
2023-01-29T21:43:30.073Z,18919.69
2023-01-29T21:46:00.153Z,18933.94
2023-01-29T21:48:28.706Z,18950.19
2023-01-29T21:50:56.865Z,18964.41
2023-01-29T21:53:26.457Z,18948.16
2023-01-29T21:56:00.274Z,18905.47
2023-01-29T21:58:28.519Z,18925.81
2023-01-29T22:00:56.752Z,18915.63
2023-01-29T22:03:40.939Z,18913.59
2023-01-29T22:06:09.313Z,18927.84
2023-01-29T22:08:38.769Z,18903.44
2023-01-29T22:11:07.892Z,18960.34
2023-01-29T22:13:36.258Z,18913.59
2023-01-29T22:16:05.856Z,18923.78
2023-01-29T22:18:35.349Z,18962.38
2023-01-29T22:21:03.569Z,18958.31
2023-01-29T22:23:33.083Z,18923.78
2023-01-29T22:26:06.578Z,18942.06
2023-01-29T22:28:35.070Z,18917.66
2023-01-29T22:31:03.548Z,18948.16
2023-01-29T22:33:32.122Z,18929.88
2023-01-29T22:36:00.522Z,18911.56
2023-01-29T22:38:28.783Z,18972.53
2023-01-29T22:40:58.571Z,18962.38
2023-01-29T22:43:29.217Z,18938.00
2023-01-29T22:45:57.510Z,18980.66
2023-01-29T22:48:26.827Z,18976.59
2023-01-29T22:51:09.422Z,18940.03
2023-01-29T22:53:38.634Z,18962.38
2023-01-29T22:56:08.861Z,18960.34
2023-01-29T22:58:38.712Z,18960.34
2023-01-29T23:01:06.940Z,18948.16
2023-01-29T23:03:35.499Z,18923.78
2023-01-29T23:06:04.624Z,18952.22
2023-01-29T23:08:34.070Z,18962.38
2023-01-29T23:11:13.941Z,18911.56
2023-01-29T23:13:45.815Z,18950.19
2023-01-29T23:16:15.824Z,18931.91
2023-01-29T23:18:45.364Z,18958.31
2023-01-29T23:21:13.589Z,18935.97
2023-01-29T23:23:44.703Z,18978.63
2023-01-29T23:26:31.682Z,18935.97
2023-01-29T23:29:03.703Z,18935.97
2023-01-29T23:31:32.469Z,18933.94
2023-01-29T23:34:00.663Z,18931.91
2023-01-29T23:36:28.837Z,18927.84
2023-01-29T23:38:56.989Z,18929.88
2023-01-29T23:41:25.293Z,18923.78
2023-01-29T23:43:53.878Z,18954.25
2023-01-29T23:46:23.470Z,18935.97
2023-01-29T23:48:51.604Z,18935.97
2023-01-29T23:51:19.771Z,18921.75
2023-01-29T23:53:47.911Z,18911.56
2023-01-29T23:56:16.103Z,18923.78
2023-01-29T23:58:44.770Z,18895.31
