createdAt,value
2022-08-28T04:31:08.350Z,99.90
2022-08-28T04:33:36.351Z,99.90
2022-08-28T04:36:04.938Z,99.90
2022-08-28T04:38:31.933Z,99.90
2022-08-28T04:40:58.929Z,99.90
2022-08-28T04:43:26.055Z,99.90
2022-08-28T04:45:52.825Z,99.90
2022-08-28T04:48:19.697Z,99.90
2022-08-28T04:50:48.664Z,99.90
2022-08-28T04:53:18.194Z,99.90
2022-08-28T04:55:53.515Z,99.90
2022-08-28T04:58:23.694Z,99.90
2022-08-28T05:00:52.735Z,99.90
2022-08-28T05:03:19.786Z,99.90
2022-08-28T05:05:52.338Z,99.90
2022-08-28T05:08:22.126Z,99.90
2022-08-28T05:10:50.870Z,99.90
2022-08-28T05:13:18.474Z,99.90
2022-08-28T05:15:48.330Z,99.90
2022-08-28T05:18:16.247Z,99.90
2022-08-28T05:20:45.398Z,99.90
2022-08-28T05:23:13.489Z,99.90
2022-08-28T05:25:44.045Z,99.90
2022-08-28T05:28:12.555Z,99.90
2022-08-28T05:30:41.969Z,99.90
2022-08-28T05:33:09.868Z,99.90
2022-08-28T05:35:43.110Z,99.90
2022-08-28T05:38:11.174Z,99.90
2022-08-28T05:40:45.681Z,99.90
2022-08-28T05:43:14.555Z,99.90
2022-08-28T05:45:41.636Z,99.90
2022-08-28T05:48:08.842Z,99.90
2022-08-28T05:50:39.175Z,99.90
2022-08-28T05:53:10.484Z,99.90
2022-08-28T05:55:40.803Z,99.90
2022-08-28T05:58:25.981Z,99.90
2022-08-28T06:00:52.685Z,99.90
2022-08-28T06:03:19.462Z,99.90
2022-08-28T06:05:46.221Z,99.90
2022-08-28T06:08:13.360Z,99.90
2022-08-28T06:10:44.835Z,99.90
2022-08-28T06:13:15.062Z,99.90
2022-08-28T06:15:43.951Z,99.90
2022-08-28T06:18:12.548Z,99.90
2022-08-28T06:20:43.364Z,99.90
2022-08-28T06:23:12.130Z,99.90
2022-08-28T06:25:40.282Z,99.90
2022-08-28T06:28:07.795Z,99.90
2022-08-28T06:30:40.156Z,99.90
2022-08-28T06:33:09.613Z,99.90
2022-08-28T06:35:41.808Z,99.90
2022-08-28T06:38:09.488Z,99.90
2022-08-28T06:40:41.398Z,99.90
2022-08-28T06:43:08.807Z,99.90
2022-08-28T06:45:41.098Z,99.90
2022-08-28T06:48:12.587Z,99.90
2022-08-28T06:50:50.653Z,99.90
2022-08-28T06:53:20.397Z,99.90
2022-08-28T06:56:25.539Z,99.90
2022-08-28T06:58:52.679Z,99.90
2022-08-28T07:01:31.305Z,99.90
2022-08-28T07:04:01.877Z,99.90
2022-08-28T07:06:32.601Z,99.90
2022-08-28T07:08:59.352Z,99.90
2022-08-28T07:11:28.993Z,99.90
2022-08-28T07:13:57.194Z,99.90
2022-08-28T07:16:27.390Z,99.90
2022-08-28T07:18:54.548Z,99.90
2022-08-28T07:21:21.687Z,99.90
2022-08-28T07:23:48.985Z,99.90
2022-08-28T07:26:19.609Z,99.90
2022-08-28T07:28:46.798Z,99.90
2022-08-28T07:31:17.647Z,99.90
2022-08-28T07:33:44.874Z,99.90
2022-08-28T07:36:29.357Z,99.90
2022-08-28T07:38:58.846Z,99.90
2022-08-28T07:41:29.352Z,99.90
2022-08-28T07:44:14.569Z,99.90
2022-08-28T07:46:41.792Z,99.90
2022-08-28T07:49:09.415Z,99.90
2022-08-28T07:51:36.690Z,99.90
2022-08-28T07:54:04.390Z,99.90
2022-08-28T07:56:32.026Z,99.90
2022-08-28T07:59:00.070Z,99.90
2022-08-28T08:01:28.768Z,99.90
2022-08-28T08:04:01.921Z,99.90
2022-08-28T08:06:34.372Z,99.90
2022-08-28T08:09:02.216Z,99.90
2022-08-28T08:11:32.232Z,99.90
2022-08-28T08:14:05.616Z,99.90
2022-08-28T08:16:38.983Z,99.90
2022-08-28T08:19:09.772Z,99.90
2022-08-28T08:21:37.142Z,99.90
2022-08-28T08:24:04.368Z,99.90
2022-08-28T08:26:31.400Z,99.90
2022-08-28T08:28:58.904Z,99.90
2022-08-28T08:31:29.689Z,99.90
2022-08-28T08:34:01.430Z,99.90
2022-08-28T08:36:29.883Z,99.90
2022-08-28T08:38:59.426Z,99.90
2022-08-28T08:41:51.103Z,99.90
2022-08-28T08:44:40.308Z,99.90
2022-08-28T08:47:33.427Z,99.90
2022-08-28T08:50:00.326Z,99.90
2022-08-28T08:52:27.040Z,99.90
2022-08-28T08:55:21.259Z,99.90
2022-08-28T08:57:54.288Z,99.90
2022-08-28T09:00:21.466Z,99.90
2022-08-28T09:02:57.211Z,99.90
2022-08-28T09:05:53.299Z,99.90
2022-08-28T09:08:27.955Z,99.90
2022-08-28T09:11:31.612Z,99.90
2022-08-28T09:14:26.873Z,99.90
2022-08-28T09:16:57.052Z,99.90
2022-08-28T09:19:23.926Z,99.90
2022-08-28T09:21:52.337Z,99.90
2022-08-28T09:24:28.368Z,99.20
2022-08-28T09:26:58.229Z,96.80
2022-08-28T09:29:29.586Z,94.60
2022-08-28T09:31:57.682Z,93.70
2022-08-28T09:34:38.591Z,92.30
2022-08-28T09:37:08.403Z,90.80
2022-08-28T09:39:38.240Z,84.60
2022-08-28T09:42:43.673Z,77.80
2022-08-28T09:45:16.283Z,77.10
2022-08-28T09:47:48.844Z,82.80
2022-08-28T09:50:33.898Z,86.40
2022-08-28T09:53:21.335Z,86.40
2022-08-28T09:55:55.678Z,86.20
2022-08-28T09:58:28.086Z,81.50
2022-08-28T10:01:05.883Z,74.20
2022-08-28T10:03:49.763Z,70.40
2022-08-28T10:06:28.117Z,65.80
2022-08-28T10:09:24.733Z,60.40
2022-08-28T10:12:29.738Z,56.10
2022-08-28T10:15:30.447Z,55.50
2022-08-28T10:18:21.987Z,55.20
2022-08-28T10:21:01.164Z,58.00
2022-08-28T10:23:36.817Z,60.60
2022-08-28T10:26:16.468Z,63.10
2022-08-28T10:28:58.865Z,64.20
2022-08-28T10:31:58.937Z,67.60
2022-08-28T10:34:40.702Z,70.00
2022-08-28T10:37:36.614Z,72.10
2022-08-28T10:40:14.349Z,70.10
2022-08-28T10:42:51.024Z,66.80
2022-08-28T10:48:26.133Z,64.20
2022-08-28T10:51:11.909Z,68.70
2022-08-28T10:53:46.451Z,68.70
2022-08-28T10:56:17.712Z,67.10
2022-08-28T10:58:48.855Z,63.50
2022-08-28T11:01:29.698Z,62.40
2022-08-28T11:03:59.847Z,60.90
2022-08-28T11:06:51.010Z,56.80
2022-08-28T11:09:33.434Z,54.10
2022-08-28T11:12:20.107Z,54.30
2022-08-28T11:14:50.055Z,53.30
2022-08-28T11:17:27.615Z,53.10
2022-08-28T11:20:07.355Z,53.30
2022-08-28T11:22:34.234Z,53.70
2022-08-28T11:25:11.417Z,52.30
2022-08-28T11:27:39.957Z,52.60
2022-08-28T11:30:06.849Z,50.80
2022-08-28T11:32:51.657Z,51.00
2022-08-28T11:35:21.079Z,52.10
2022-08-28T11:37:53.149Z,53.20
2022-08-28T11:40:32.101Z,53.40
2022-08-28T11:43:17.372Z,53.30
2022-08-28T11:45:47.561Z,52.50
2022-08-28T11:48:36.104Z,51.10
2022-08-28T11:51:09.610Z,51.90
2022-08-28T11:53:39.323Z,51.30
2022-08-28T11:56:29.024Z,52.80
2022-08-28T11:59:22.487Z,52.50
2022-08-28T12:01:50.009Z,54.40
2022-08-28T12:04:40.780Z,54.30
2022-08-28T12:07:13.188Z,54.90
2022-08-28T12:09:42.157Z,57.70
2022-08-28T12:12:13.673Z,57.20
2022-08-28T12:14:40.832Z,60.90
2022-08-28T12:17:20.198Z,60.10
2022-08-28T12:19:56.375Z,59.60
2022-08-28T12:22:40.109Z,59.20
2022-08-28T12:25:22.513Z,59.20
2022-08-28T12:27:49.523Z,59.20
2022-08-28T12:30:28.546Z,60.00
2022-08-28T12:33:23.229Z,61.60
2022-08-28T12:35:50.334Z,59.80
2022-08-28T12:38:21.181Z,60.20
2022-08-28T12:40:50.730Z,62.90
2022-08-28T12:43:29.561Z,62.80
2022-08-28T12:46:19.683Z,62.60
2022-08-28T12:48:51.977Z,61.60
2022-08-28T12:51:34.531Z,61.30
2022-08-28T12:54:04.683Z,63.80
2022-08-28T12:56:37.947Z,61.90
2022-08-28T12:59:27.181Z,62.00
2022-08-28T13:01:54.680Z,63.80
2022-08-28T13:04:41.897Z,63.60
2022-08-28T13:07:15.733Z,62.80
2022-08-28T13:09:49.727Z,64.30
2022-08-28T13:12:20.498Z,66.10
2022-08-28T13:14:47.272Z,64.80
2022-08-28T13:17:17.390Z,65.90
2022-08-28T13:19:44.333Z,63.60
2022-08-28T13:22:32.994Z,60.50
2022-08-28T13:25:02.277Z,58.70
2022-08-28T13:27:29.639Z,59.60
2022-08-28T13:30:24.041Z,60.50
2022-08-28T13:33:16.480Z,59.90
2022-08-28T13:35:43.356Z,59.40
2022-08-28T13:38:12.587Z,59.90
2022-08-28T13:40:59.357Z,62.40
2022-08-28T13:43:30.177Z,62.30
2022-08-28T13:45:57.934Z,62.90
2022-08-28T13:48:26.780Z,64.60
2022-08-28T13:51:00.030Z,66.10
2022-08-28T13:53:26.833Z,66.40
2022-08-28T13:55:53.573Z,67.00
2022-08-28T13:58:20.405Z,68.70
2022-08-28T14:00:49.602Z,70.50
2022-08-28T14:03:35.797Z,70.70
2022-08-28T14:06:14.783Z,69.80
2022-08-28T14:08:43.700Z,66.50
2022-08-28T14:11:13.156Z,65.90
2022-08-28T14:13:47.349Z,65.90
2022-08-28T14:16:23.797Z,65.70
2022-08-28T14:18:52.570Z,61.70
2022-08-28T14:21:19.639Z,62.80
2022-08-28T14:23:46.630Z,63.20
2022-08-28T14:26:13.322Z,63.00
2022-08-28T14:28:40.090Z,62.80
2022-08-28T14:31:11.079Z,61.10
2022-08-28T14:33:40.953Z,62.20
2022-08-28T14:36:22.440Z,63.70
2022-08-28T14:38:53.833Z,63.10
2022-08-28T14:41:22.044Z,63.50
2022-08-28T14:43:49.667Z,62.20
2022-08-28T14:46:28.459Z,62.70
2022-08-28T14:48:57.424Z,63.30
2022-08-28T14:51:24.693Z,63.30
2022-08-28T14:53:52.244Z,64.50
2022-08-28T14:56:20.881Z,64.60
2022-08-28T14:58:47.976Z,62.80
2022-08-28T15:01:30.711Z,63.50
2022-08-28T15:04:09.682Z,64.00
2022-08-28T15:06:36.743Z,64.70
2022-08-28T15:09:03.921Z,66.10
2022-08-28T15:11:30.765Z,64.50
2022-08-28T15:13:58.504Z,64.60
2022-08-28T15:16:30.461Z,63.20
2022-08-28T15:18:59.404Z,64.30
2022-08-28T15:21:35.358Z,63.50
2022-08-28T15:24:03.661Z,62.00
2022-08-28T15:26:31.174Z,61.60
2022-08-28T15:29:02.372Z,61.70
2022-08-28T15:31:34.950Z,61.40
2022-08-28T15:34:13.425Z,60.40
2022-08-28T15:36:43.762Z,62.10
2022-08-28T15:39:30.055Z,62.50
2022-08-28T15:41:57.465Z,63.00
2022-08-28T15:44:24.468Z,61.50
2022-08-28T15:47:01.078Z,61.40
2022-08-28T15:49:30.525Z,62.00
2022-08-28T15:51:59.398Z,64.20
2022-08-28T15:54:26.514Z,64.50
2022-08-28T15:56:54.210Z,66.20
2022-08-28T15:59:21.940Z,66.30
2022-08-28T16:01:50.902Z,65.70
2022-08-28T16:04:18.208Z,65.70
2022-08-28T16:06:46.037Z,67.10
2022-08-28T16:09:13.697Z,66.00
2022-08-28T16:11:42.413Z,67.20
2022-08-28T16:14:09.647Z,66.90
2022-08-28T16:16:36.443Z,68.00
2022-08-28T16:19:04.344Z,68.60
2022-08-28T16:21:31.766Z,69.00
2022-08-28T16:23:58.805Z,69.40
2022-08-28T16:26:25.781Z,69.00
2022-08-28T16:28:52.589Z,69.00
2022-08-28T16:31:20.759Z,69.30
2022-08-28T16:33:49.064Z,69.00
2022-08-28T16:36:17.129Z,69.90
2022-08-28T16:38:47.875Z,69.70
2022-08-28T16:41:24.504Z,70.60
2022-08-28T16:43:54.558Z,73.80
2022-08-28T16:46:25.199Z,74.00
2022-08-28T16:48:53.082Z,74.90
2022-08-28T16:51:20.801Z,75.50
2022-08-28T16:53:48.293Z,76.50
2022-08-28T16:56:17.492Z,76.60
2022-08-28T16:58:45.301Z,76.10
2022-08-28T17:01:13.323Z,77.40
2022-08-28T17:03:40.928Z,76.80
2022-08-28T17:06:18.152Z,77.10
2022-08-28T17:08:45.093Z,77.20
2022-08-28T17:11:12.897Z,77.10
2022-08-28T17:13:40.213Z,76.60
2022-08-28T17:16:08.096Z,76.90
2022-08-28T17:18:35.933Z,77.50
2022-08-28T17:21:21.393Z,78.20
2022-08-28T17:23:48.330Z,78.40
2022-08-28T17:26:15.445Z,78.20
2022-08-28T17:28:43.277Z,78.70
2022-08-28T17:31:11.062Z,80.20
2022-08-28T17:33:42.671Z,79.80
2022-08-28T17:36:17.081Z,79.10
2022-08-28T17:39:00.230Z,78.60
2022-08-28T17:41:27.372Z,79.40
2022-08-28T17:43:54.083Z,81.30
2022-08-28T17:46:20.940Z,81.60
2022-08-28T17:48:54.369Z,82.00
2022-08-28T17:51:23.494Z,81.70
2022-08-28T17:54:10.172Z,82.00
2022-08-28T17:56:36.932Z,83.20
2022-08-28T17:59:04.389Z,84.60
2022-08-28T18:01:31.195Z,85.20
2022-08-28T18:03:58.204Z,85.40
2022-08-28T18:06:25.049Z,86.20
2022-08-28T18:08:51.973Z,87.50
2022-08-28T18:11:19.238Z,89.20
2022-08-28T18:13:46.717Z,90.10
2022-08-28T18:16:13.677Z,90.70
2022-08-28T18:18:41.450Z,91.10
2022-08-28T18:21:10.586Z,92.10
2022-08-28T18:23:37.594Z,92.40
2022-08-28T18:26:04.304Z,93.30
2022-08-28T18:28:32.310Z,94.20
2022-08-28T18:31:00.724Z,94.80
2022-08-28T18:33:28.303Z,95.90
2022-08-28T18:35:55.154Z,97.00
2022-08-28T18:38:25.513Z,98.60
2022-08-28T18:40:52.324Z,99.90
2022-08-28T18:43:21.134Z,99.90
2022-08-28T18:45:48.569Z,99.90
2022-08-28T18:48:15.480Z,99.90
2022-08-28T18:50:46.325Z,99.90
2022-08-28T18:53:14.678Z,99.90
2022-08-28T18:55:41.815Z,99.90
2022-08-28T18:58:11.124Z,99.90
2022-08-28T19:00:41.985Z,99.90
2022-08-28T19:03:09.230Z,99.90
2022-08-28T19:05:37.238Z,99.90
2022-08-28T19:08:04.266Z,99.90
2022-08-28T19:10:34.484Z,99.90
2022-08-28T19:13:02.755Z,99.90
2022-08-28T19:15:31.210Z,99.90
2022-08-28T19:18:00.325Z,99.90
2022-08-28T19:20:28.095Z,99.90
2022-08-28T19:22:55.849Z,99.90
2022-08-28T19:25:28.247Z,99.90
2022-08-28T19:28:00.151Z,99.90
2022-08-28T19:30:31.093Z,99.90
2022-08-28T19:32:57.794Z,99.90
2022-08-28T19:35:24.849Z,99.90
2022-08-28T19:37:53.094Z,99.90
2022-08-28T19:40:20.550Z,99.90
2022-08-28T19:42:48.089Z,99.90
2022-08-28T19:45:15.235Z,99.90
2022-08-28T19:47:42.151Z,99.90
2022-08-28T19:50:10.838Z,99.90
2022-08-28T19:52:38.111Z,99.90
2022-08-28T19:55:06.641Z,99.90
2022-08-28T19:57:34.273Z,99.90
2022-08-28T20:00:02.185Z,99.90
2022-08-28T20:02:29.254Z,99.90
2022-08-28T20:04:56.118Z,99.90
2022-08-28T20:07:24.809Z,99.90
2022-08-28T20:09:52.335Z,99.90
2022-08-28T20:12:19.311Z,99.90
2022-08-28T20:14:46.204Z,99.90
2022-08-28T20:17:13.935Z,99.90
2022-08-28T20:19:41.221Z,99.90
2022-08-28T20:22:08.115Z,99.90
2022-08-28T20:24:35.219Z,99.90
2022-08-28T20:27:02.229Z,99.90
2022-08-28T20:29:29.278Z,99.90
2022-08-28T20:31:56.138Z,99.90
2022-08-28T20:34:23.590Z,99.90
2022-08-28T20:36:50.722Z,99.90
2022-08-28T20:39:17.808Z,99.90
2022-08-28T20:41:45.904Z,99.90
2022-08-28T20:44:15.439Z,99.90
2022-08-28T20:46:42.938Z,99.90
2022-08-28T20:49:14.085Z,99.90
2022-08-28T20:51:58.653Z,99.90
2022-08-28T20:54:32.807Z,99.90
2022-08-28T20:57:02.455Z,99.90
2022-08-28T20:59:37.143Z,99.90
2022-08-28T21:02:09.171Z,99.90
2022-08-28T21:04:38.857Z,99.90
2022-08-28T21:07:06.406Z,99.90
2022-08-28T21:09:40.977Z,99.90
2022-08-28T21:12:20.437Z,99.90
2022-08-28T21:14:51.680Z,99.90
2022-08-28T21:17:20.803Z,99.90
2022-08-28T21:19:55.524Z,99.90
2022-08-28T21:22:22.585Z,99.90
2022-08-28T21:24:49.325Z,99.90
2022-08-28T21:27:16.061Z,99.90
2022-08-28T21:29:45.999Z,99.90
2022-08-28T21:32:13.190Z,99.90
2022-08-28T21:34:40.458Z,99.90
2022-08-28T21:37:07.366Z,99.90
2022-08-28T21:39:35.238Z,99.90
2022-08-28T21:42:01.983Z,99.90
2022-08-28T21:44:28.989Z,99.90
2022-08-28T21:46:55.726Z,99.90
2022-08-28T21:49:23.031Z,99.90
2022-08-28T21:51:50.444Z,99.90
2022-08-28T21:54:18.189Z,99.90
2022-08-28T21:56:45.505Z,99.90
2022-08-28T21:59:12.814Z,99.90
2022-08-28T22:01:41.244Z,99.90
2022-08-28T22:04:08.058Z,99.90
2022-08-28T22:06:34.946Z,99.90
2022-08-28T22:09:03.286Z,99.90
2022-08-28T22:11:30.931Z,99.90
2022-08-28T22:13:57.912Z,99.90
2022-08-28T22:16:25.685Z,99.90
2022-08-28T22:18:52.952Z,99.90
2022-08-28T22:21:42.414Z,99.90
2022-08-28T22:24:10.368Z,99.90
2022-08-28T22:26:37.997Z,99.90
2022-08-28T22:29:05.841Z,99.90
2022-08-28T22:31:32.569Z,99.90
2022-08-28T22:33:59.344Z,99.90
2022-08-28T22:36:29.217Z,99.90
2022-08-28T22:38:56.380Z,99.90
2022-08-28T22:41:24.343Z,99.90
2022-08-28T22:43:53.398Z,99.90
2022-08-28T22:46:20.620Z,99.90
2022-08-28T22:48:48.005Z,99.90
2022-08-28T22:51:18.482Z,99.90
2022-08-28T22:53:46.746Z,99.90
2022-08-28T22:56:14.611Z,99.90
2022-08-28T22:58:41.593Z,99.90
