createdAt,value
2023-02-16T00:00:52.665Z,57.9
2023-02-16T00:02:54.645Z,70.2
2023-02-16T00:04:56.599Z,64.8
2023-02-16T00:06:58.613Z,64.5
2023-02-16T00:09:00.531Z,57.9
2023-02-16T00:11:06.004Z,64.3
2023-02-16T00:15:09.651Z,71.8
2023-02-16T00:21:15.525Z,62.8
2023-02-16T00:25:22.678Z,65.3
2023-02-16T00:27:24.622Z,61.2
2023-02-16T00:31:55.590Z,64.3
2023-02-16T00:33:57.440Z,69.6
2023-02-16T00:35:59.413Z,62.8
2023-02-16T00:38:04.600Z,66.8
2023-02-16T00:40:06.545Z,66.3
2023-02-16T00:42:08.527Z,67.8
2023-02-16T00:44:10.472Z,63.2
2023-02-16T00:48:14.402Z,68.3
2023-02-16T00:50:16.383Z,68.6
2023-02-16T00:56:25.467Z,76.3
2023-02-16T00:58:27.443Z,65
2023-02-16T01:02:31.388Z,68.9
2023-02-16T01:04:33.353Z,56.4
2023-02-16T01:06:38.533Z,76.7
2023-02-16T01:08:40.494Z,67.5
2023-02-16T01:14:46.357Z,67.9
2023-02-16T01:16:48.316Z,62.1
2023-02-16T01:18:50.295Z,78.6
2023-02-16T01:20:55.457Z,73.7
2023-02-16T01:22:57.411Z,62.5
2023-02-16T01:24:59.342Z,76.4
2023-02-16T01:26:01.960Z,70.8
2023-02-16T01:28:03.947Z,68.7
2023-02-16T01:30:05.883Z,80.6
2023-02-16T01:32:07.877Z,67.9
2023-02-16T01:34:12.981Z,82.4
2023-02-16T01:36:14.956Z,66.1
2023-02-16T01:38:18.610Z,65.5
2023-02-16T01:40:18.870Z,71.6
2023-02-16T01:42:21.025Z,70.7
2023-02-16T01:44:22.783Z,74.7
2023-02-16T01:46:24.785Z,72.9
2023-02-16T01:48:29.932Z,67
2023-02-16T01:50:31.857Z,70.8
2023-02-16T01:52:33.814Z,74.2
2023-02-16T01:54:35.769Z,82.2
2023-02-16T01:56:37.717Z,76.2
2023-02-16T02:02:46.850Z,88.5
2023-02-16T02:04:48.793Z,71.8
2023-02-16T02:06:50.712Z,61.1
2023-02-16T02:08:52.674Z,67.7
2023-02-16T02:10:54.603Z,68.5
2023-02-16T02:12:56.589Z,77.4
2023-02-16T02:14:58.512Z,73.8
2023-02-16T02:19:05.646Z,80.4
2023-02-16T02:21:07.602Z,91.9
2023-02-16T02:22:10.160Z,77.6
2023-02-16T02:24:12.128Z,71.3
2023-02-16T02:26:14.051Z,87.6
2023-02-16T02:28:16.029Z,70.5
2023-02-16T02:30:21.239Z,76
2023-02-16T02:32:23.297Z,72.7
2023-02-16T02:34:25.076Z,77.2
2023-02-16T02:36:27.032Z,86.9
2023-02-16T02:38:28.995Z,77
2023-02-16T02:44:38.048Z,80.1
2023-02-16T02:46:40.029Z,71.4
2023-02-16T02:48:41.945Z,81.1
2023-02-16T02:50:43.858Z,70.1
2023-02-16T02:52:45.829Z,78.8
2023-02-16T02:54:47.777Z,69.9
2023-02-16T02:56:49.728Z,72.6
2023-02-16T02:58:54.893Z,77.6
2023-02-16T03:00:56.907Z,67.5
2023-02-16T03:02:58.842Z,83.8
2023-02-16T03:07:02.726Z,73.4
2023-02-16T03:09:04.688Z,79.3
2023-02-16T03:11:06.636Z,70.1
2023-02-16T03:13:11.902Z,75.9
2023-02-16T03:17:15.810Z,64.4
2023-02-16T03:18:18.388Z,68.8
2023-02-16T03:20:20.363Z,66.4
2023-02-16T03:22:22.362Z,70.8
2023-02-16T03:24:24.286Z,77.8
2023-02-16T03:26:29.471Z,70.6
2023-02-16T03:28:31.433Z,78.2
2023-02-16T03:32:35.303Z,67.7
2023-02-16T03:34:37.259Z,64
2023-02-16T03:36:39.234Z,66.2
2023-02-16T03:40:46.349Z,62.7
2023-02-16T03:42:48.332Z,66.1
2023-02-16T03:44:50.270Z,66.3
2023-02-16T03:46:52.229Z,68.7
2023-02-16T03:52:58.088Z,67.4
2023-02-16T03:55:03.288Z,78.1
2023-02-16T03:57:05.251Z,70.3
2023-02-16T03:59:07.202Z,63.7
2023-02-16T04:01:09.174Z,76.2
2023-02-16T04:03:11.096Z,60.6
2023-02-16T04:05:13.085Z,74.4
2023-02-16T04:07:15.020Z,68.5
2023-02-16T04:09:20.171Z,62.5
2023-02-16T04:11:22.143Z,72.6
2023-02-16T04:13:24.098Z,74.6
2023-02-16T04:15:50.913Z,65.9
2023-02-16T04:17:52.885Z,61.5
2023-02-16T04:19:54.850Z,65.9
2023-02-16T04:22:00.023Z,80.4
2023-02-16T04:24:01.968Z,67.5
2023-02-16T04:26:03.971Z,62.5
2023-02-16T04:30:07.901Z,64
2023-02-16T04:32:09.982Z,72.9
2023-02-16T04:34:11.750Z,62.3
2023-02-16T04:36:16.950Z,75.6
2023-02-16T04:40:20.879Z,66.3
2023-02-16T04:42:22.848Z,68.6
2023-02-16T04:46:26.815Z,72.8
2023-02-16T04:48:28.709Z,57.9
2023-02-16T04:52:37.381Z,66.4
2023-02-16T04:54:39.343Z,67.2
2023-02-16T04:56:41.282Z,69.6
2023-02-16T05:02:47.189Z,65.8
2023-02-16T05:06:54.343Z,69.7
2023-02-16T05:09:58.896Z,73.5
2023-02-16T05:12:00.872Z,78.2
2023-02-16T05:14:02.806Z,66.2
2023-02-16T05:16:04.804Z,62.3
2023-02-16T05:18:10.006Z,63.6
2023-02-16T05:20:11.931Z,74.3
2023-02-16T05:22:13.875Z,77
2023-02-16T05:24:15.868Z,65.2
2023-02-16T05:26:17.795Z,63.6
2023-02-16T05:28:19.874Z,71.2
2023-02-16T05:30:21.786Z,63.9
2023-02-16T05:32:26.943Z,69.7
2023-02-16T05:34:28.891Z,74.3
2023-02-16T05:42:36.731Z,60.5
2023-02-16T05:44:38.667Z,73.5
2023-02-16T05:48:45.820Z,72.7
2023-02-16T05:50:47.778Z,70.1
2023-02-16T05:52:49.774Z,74.5
2023-02-16T05:54:51.741Z,72.5
2023-02-16T05:56:53.693Z,64.5
2023-02-16T06:01:00.849Z,64.4
2023-02-16T06:05:04.819Z,65.9
2023-02-16T06:06:07.419Z,68.3
2023-02-16T06:08:09.375Z,78.9
2023-02-16T06:10:11.323Z,72.2
2023-02-16T06:12:13.297Z,71.1
2023-02-16T06:14:18.480Z,64.2
2023-02-16T06:16:20.504Z,64.4
2023-02-16T06:18:22.455Z,88.1
2023-02-16T06:20:24.411Z,68.1
2023-02-16T06:22:26.373Z,82.8
2023-02-16T06:24:28.853Z,79.8
2023-02-16T06:26:30.301Z,66.5
2023-02-16T06:30:37.428Z,68.7
2023-02-16T06:32:39.407Z,80.3
2023-02-16T06:34:41.388Z,76.7
2023-02-16T06:36:43.345Z,71.4
2023-02-16T06:38:45.328Z,67.7
2023-02-16T06:40:47.311Z,68.4
2023-02-16T06:42:52.497Z,71.6
2023-02-16T06:44:54.437Z,63.6
2023-02-16T06:46:56.440Z,69.9
2023-02-16T06:48:58.368Z,68.9
2023-02-16T06:51:00.344Z,74.6
2023-02-16T06:53:02.378Z,76.2
2023-02-16T06:55:04.309Z,77.9
2023-02-16T06:57:09.477Z,73.2
2023-02-16T06:59:11.441Z,76.1
2023-02-16T07:01:13.546Z,74.9
2023-02-16T07:06:19.978Z,85
2023-02-16T07:08:21.971Z,69.1
2023-02-16T07:10:29.299Z,83
2023-02-16T07:12:29.142Z,81.8
2023-02-16T07:16:33.119Z,76.1
2023-02-16T07:20:37.023Z,77.7
2023-02-16T07:22:39.617Z,68.4
2023-02-16T07:24:44.837Z,71.6
2023-02-16T07:26:46.790Z,81.8
2023-02-16T07:28:48.759Z,81.2
2023-02-16T07:30:50.729Z,87.7
2023-02-16T07:32:52.648Z,85.5
2023-02-16T07:34:54.634Z,86.2
2023-02-16T07:36:56.607Z,81.7
2023-02-16T07:39:01.788Z,78.7
2023-02-16T07:45:07.652Z,69.3
2023-02-16T07:47:09.640Z,79.4
2023-02-16T07:49:11.595Z,78.6
2023-02-16T07:53:18.740Z,89.7
2023-02-16T07:55:20.749Z,63.1
2023-02-16T07:59:51.570Z,74.8
2023-02-16T08:08:02.653Z,81.4
2023-02-16T08:10:04.597Z,64.4
2023-02-16T08:12:06.540Z,67.2
2023-02-16T08:14:08.531Z,78
2023-02-16T08:16:10.603Z,71.3
2023-02-16T08:20:17.650Z,72.5
2023-02-16T08:30:27.521Z,85.7
2023-02-16T08:32:29.560Z,61.4
2023-02-16T08:36:36.675Z,58.3
2023-02-16T08:38:38.582Z,79.1
2023-02-16T08:44:44.588Z,76
2023-02-16T08:46:46.475Z,77.5
2023-02-16T08:48:51.658Z,80.5
2023-02-16T08:50:53.989Z,66.2
2023-02-16T08:52:55.589Z,80.9
2023-02-16T08:53:58.192Z,63.6
2023-02-16T08:56:00.172Z,63.7
2023-02-16T08:58:02.116Z,67.2
2023-02-16T09:00:04.060Z,63.1
2023-02-16T09:02:09.324Z,81.9
2023-02-16T09:04:11.236Z,70.4
2023-02-16T09:06:13.200Z,72.2
2023-02-16T09:08:15.171Z,65.8
2023-02-16T09:10:17.136Z,74.3
2023-02-16T09:12:19.099Z,63.9
2023-02-16T09:14:21.057Z,80.4
2023-02-16T09:16:26.336Z,72.1
2023-02-16T09:18:28.241Z,61.5
2023-02-16T09:20:30.214Z,75.4
2023-02-16T09:22:32.173Z,74.8
2023-02-16T09:24:34.142Z,68.3
2023-02-16T09:26:36.109Z,73.4
2023-02-16T09:28:38.112Z,74.2
2023-02-16T09:30:43.346Z,68.4
2023-02-16T09:32:45.273Z,72.7
2023-02-16T09:34:47.243Z,76.6
2023-02-16T09:36:49.249Z,65.2
2023-02-16T09:38:51.201Z,66.8
2023-02-16T09:45:00.682Z,64.6
2023-02-16T09:49:04.626Z,65.7
2023-02-16T09:50:07.218Z,58.4
2023-02-16T09:52:09.184Z,72.8
2023-02-16T09:54:11.189Z,72.2
2023-02-16T09:56:13.143Z,64.9
2023-02-16T09:58:18.338Z,68.1
2023-02-16T10:00:20.404Z,64
2023-02-16T10:02:22.393Z,74.2
2023-02-16T10:04:24.306Z,78.6
2023-02-16T10:06:26.256Z,66.7
2023-02-16T10:08:28.213Z,75.6
2023-02-16T10:10:30.177Z,66.4
2023-02-16T10:12:35.360Z,67.7
2023-02-16T10:14:37.355Z,77.8
2023-02-16T10:16:39.327Z,75.1
2023-02-16T10:20:43.284Z,80.7
2023-02-16T10:22:45.280Z,93.3
2023-02-16T10:24:47.249Z,73
2023-02-16T10:26:52.444Z,85.5
2023-02-16T10:30:56.464Z,85.7
2023-02-16T10:35:00.325Z,87.7
2023-02-16T10:39:04.258Z,88.6
2023-02-16T10:41:09.448Z,86.9
2023-02-16T10:45:15.051Z,88.2
2023-02-16T10:46:17.696Z,86.9
2023-02-16T10:48:19.635Z,98.1
2023-02-16T10:50:21.594Z,77.1
2023-02-16T10:56:30.775Z,85.3
2023-02-16T10:58:32.755Z,83
2023-02-16T11:00:34.709Z,81.5
2023-02-16T11:02:36.695Z,88.7
2023-02-16T11:04:38.658Z,84.1
2023-02-16T11:06:40.618Z,100
2023-02-16T11:08:45.814Z,91.1
2023-02-16T11:10:47.786Z,94
2023-02-16T11:12:49.762Z,94.7
2023-02-16T11:14:51.733Z,104.5
2023-02-16T11:16:53.670Z,88.8
2023-02-16T11:18:55.651Z,94.7
2023-02-16T11:23:02.813Z,96
2023-02-16T11:25:04.786Z,102.2
2023-02-16T11:27:06.776Z,93.2
2023-02-16T11:29:08.722Z,91.3
2023-02-16T11:31:10.706Z,92.6
2023-02-16T11:33:12.499Z,109
2023-02-16T11:35:14.455Z,105.5
2023-02-16T11:37:19.644Z,116.9
2023-02-16T11:39:21.626Z,108.5
2023-02-16T11:41:23.567Z,100
2023-02-16T11:43:52.429Z,97.6
2023-02-16T11:45:54.384Z,98.5
2023-02-16T11:47:56.341Z,99.7
2023-02-16T11:50:01.538Z,107.7
2023-02-16T11:52:03.521Z,114.7
2023-02-16T11:54:05.513Z,103.7
2023-02-16T11:56:07.499Z,93.8
2023-02-16T11:58:09.484Z,110.1
2023-02-16T12:00:11.454Z,103.9
2023-02-16T12:02:13.469Z,98.6
2023-02-16T12:04:18.668Z,98.5
2023-02-16T12:06:20.619Z,104.5
2023-02-16T12:12:26.534Z,86.2
2023-02-16T12:14:28.485Z,96.8
2023-02-16T12:16:30.557Z,92.6
2023-02-16T12:22:39.624Z,85.8
2023-02-16T12:24:41.618Z,91.5
2023-02-16T12:30:47.617Z,107.1
2023-02-16T12:34:54.733Z,90.6
2023-02-16T12:36:56.717Z,90.1
2023-02-16T12:38:00.281Z,93.9
2023-02-16T12:40:02.296Z,99.4
2023-02-16T12:42:04.247Z,92
2023-02-16T12:46:11.541Z,95
2023-02-16T12:50:15.397Z,79.2
2023-02-16T12:52:17.373Z,98.1
2023-02-16T12:54:19.330Z,93.6
2023-02-16T12:56:21.369Z,78.9
2023-02-16T12:58:23.321Z,77.5
2023-02-16T13:00:28.520Z,84.5
2023-02-16T13:08:36.452Z,90.3
2023-02-16T13:10:38.430Z,65.6
2023-02-16T13:12:40.364Z,78
2023-02-16T13:16:47.663Z,74.9
2023-02-16T13:18:49.590Z,63.8
2023-02-16T13:24:55.553Z,64.6
2023-02-16T13:26:57.488Z,68.2
2023-02-16T13:29:02.811Z,70.7
2023-02-16T13:33:06.609Z,78.7
2023-02-16T13:34:09.214Z,58.4
2023-02-16T13:40:15.175Z,70.6
2023-02-16T13:42:20.405Z,61.9
2023-02-16T13:44:22.421Z,68.4
2023-02-16T13:48:26.383Z,73.1
2023-02-16T13:50:28.290Z,58.7
2023-02-16T13:52:30.274Z,64.4
2023-02-16T13:56:37.533Z,55.6
2023-02-16T13:58:39.481Z,58.2
2023-02-16T14:00:41.501Z,53.1
2023-02-16T14:02:43.473Z,59.8
2023-02-16T14:04:45.561Z,63.4
2023-02-16T14:06:47.471Z,60.5
2023-02-16T14:08:49.458Z,56.4
2023-02-16T14:12:56.698Z,60.3
2023-02-16T14:14:58.698Z,57.1
2023-02-16T14:17:00.674Z,56.2
2023-02-16T14:19:02.683Z,55.8
2023-02-16T14:21:04.884Z,55.1
2023-02-16T14:23:06.563Z,61.2
2023-02-16T14:25:11.706Z,60.8
2023-02-16T14:27:13.710Z,53.5
2023-02-16T14:29:15.587Z,49.1
2023-02-16T14:30:18.270Z,49
2023-02-16T14:32:20.204Z,47.9
2023-02-16T14:34:22.216Z,47.1
2023-02-16T14:36:24.209Z,45.2
2023-02-16T14:38:29.412Z,62
2023-02-16T14:40:31.439Z,46.9
2023-02-16T14:42:33.411Z,46.9
2023-02-16T14:44:35.412Z,46.3
2023-02-16T14:46:37.443Z,60.6
2023-02-16T14:48:39.385Z,52.2
2023-02-16T14:50:41.382Z,49.4
2023-02-16T14:52:46.600Z,41
2023-02-16T14:54:48.661Z,40.2
2023-02-16T15:00:54.482Z,47.1
2023-02-16T15:02:56.471Z,37.8
2023-02-16T15:04:58.454Z,55.5
2023-02-16T15:11:07.589Z,42.8
2023-02-16T15:13:09.576Z,48.9
2023-02-16T15:15:11.474Z,42.3
2023-02-16T15:17:13.466Z,47.3
2023-02-16T15:19:15.446Z,44.7
2023-02-16T15:21:20.769Z,40.3
2023-02-16T15:23:22.674Z,48
2023-02-16T15:25:24.689Z,55.5
2023-02-16T15:27:53.517Z,51.5
2023-02-16T15:31:57.642Z,49.7
2023-02-16T15:34:02.779Z,45
2023-02-16T15:36:05.000Z,44.2
2023-02-16T15:44:12.594Z,46.4
2023-02-16T15:46:14.615Z,41
2023-02-16T15:48:19.812Z,38.7
2023-02-16T15:50:21.789Z,42.6
2023-02-16T15:52:23.793Z,41.3
2023-02-16T15:58:29.788Z,47.7
2023-02-16T16:00:31.829Z,43.3
2023-02-16T16:06:41.047Z,41
2023-02-16T16:16:54.204Z,41.9
2023-02-16T16:18:56.222Z,41.6
2023-02-16T16:22:00.829Z,40.3
2023-02-16T16:24:02.848Z,51.6
2023-02-16T16:26:05.020Z,43
2023-02-16T16:28:06.806Z,46.4
2023-02-16T16:30:11.989Z,43.3
2023-02-16T16:32:13.996Z,49.3
2023-02-16T16:34:17.534Z,38.6
2023-02-16T16:36:19.482Z,43.8
2023-02-16T16:38:21.466Z,41.9
2023-02-16T16:42:25.463Z,54.1
2023-02-16T16:44:30.685Z,47
2023-02-16T16:46:32.693Z,46.6
2023-02-16T16:54:40.583Z,48.5
2023-02-16T16:56:42.543Z,54.5
2023-02-16T17:00:49.733Z,60.7
2023-02-16T17:02:51.720Z,67.4
2023-02-16T17:04:53.698Z,66.4
2023-02-16T17:06:55.686Z,51.4
2023-02-16T17:08:57.699Z,59.1
2023-02-16T17:10:59.675Z,53.1
2023-02-16T17:13:04.876Z,51.6
2023-02-16T17:15:06.879Z,60.1
2023-02-16T17:17:08.841Z,57.8
2023-02-16T17:18:11.460Z,61
2023-02-16T17:20:13.475Z,61.7
2023-02-16T17:22:15.445Z,57
2023-02-16T17:24:17.430Z,61.1
2023-02-16T17:26:22.672Z,49.9
2023-02-16T17:28:24.627Z,62.7
2023-02-16T17:30:26.686Z,53.5
2023-02-16T17:32:28.663Z,55
2023-02-16T17:34:30.621Z,49.1
2023-02-16T17:36:32.616Z,50.5
2023-02-16T17:40:39.828Z,51.3
2023-02-16T17:42:41.803Z,55.8
2023-02-16T17:44:43.756Z,66.3
2023-02-16T17:46:45.755Z,54.1
2023-02-16T17:48:47.710Z,53.1
2023-02-16T17:50:49.712Z,56.4
2023-02-16T17:52:51.702Z,48.2
2023-02-16T17:54:56.926Z,50.4
2023-02-16T17:59:00.916Z,52.4
2023-02-16T18:01:02.969Z,52.4
2023-02-16T18:03:04.896Z,51.4
2023-02-16T18:05:06.915Z,51.5
2023-02-16T18:07:08.896Z,70.5
2023-02-16T18:09:14.103Z,54.5
2023-02-16T18:11:16.093Z,54.5
2023-02-16T18:14:20.695Z,50
2023-02-16T18:16:22.711Z,67.6
2023-02-16T18:18:24.658Z,46.8
2023-02-16T18:20:26.654Z,58.1
2023-02-16T18:22:31.867Z,46.9
2023-02-16T18:24:33.865Z,62.1
2023-02-16T18:26:35.879Z,56.1
2023-02-16T18:28:37.864Z,49.4
2023-02-16T18:30:39.882Z,60.7
2023-02-16T18:32:41.851Z,50.2
2023-02-16T18:34:43.862Z,60.5
2023-02-16T18:36:49.038Z,52.4
2023-02-16T18:38:51.034Z,59.1
2023-02-16T18:40:53.009Z,52
2023-02-16T18:44:56.961Z,51.7
2023-02-16T18:46:58.972Z,50.3
2023-02-16T18:51:06.179Z,61.8
2023-02-16T18:53:08.202Z,55.8
2023-02-16T18:59:14.149Z,53.4
2023-02-16T19:01:16.200Z,57.6
2023-02-16T19:05:23.333Z,50
2023-02-16T19:07:25.323Z,57.8
2023-02-16T19:09:27.290Z,64.9
2023-02-16T19:11:56.137Z,53.2
2023-02-16T19:18:05.298Z,58
2023-02-16T19:20:07.302Z,46.4
2023-02-16T19:26:13.231Z,53.2
2023-02-16T19:28:15.224Z,50.5
2023-02-16T19:36:26.427Z,50
2023-02-16T19:40:30.341Z,52.6
2023-02-16T19:42:32.413Z,54.5
2023-02-16T19:44:34.360Z,44.5
2023-02-16T19:46:39.633Z,56.8
2023-02-16T19:48:41.522Z,48.9
2023-02-16T19:50:43.483Z,52.5
2023-02-16T19:52:45.478Z,49.5
2023-02-16T19:54:47.439Z,62.5
2023-02-16T19:56:49.489Z,50
2023-02-16T19:58:51.398Z,48.2
2023-02-16T20:00:56.645Z,49.5
2023-02-16T20:02:58.671Z,53.5
2023-02-16T20:05:00.613Z,58.4
2023-02-16T20:06:03.485Z,52.9
2023-02-16T20:08:05.200Z,56.7
2023-02-16T20:10:07.201Z,68.5
2023-02-16T20:12:09.177Z,59.5
2023-02-16T20:14:14.368Z,56.3
2023-02-16T20:16:16.469Z,53.9
2023-02-16T20:18:18.333Z,48.8
2023-02-16T20:20:20.348Z,49.2
2023-02-16T20:22:22.326Z,58.2
2023-02-16T20:24:24.319Z,55.5
2023-02-16T20:26:26.295Z,49.7
2023-02-16T20:28:31.536Z,48.8
2023-02-16T20:30:33.514Z,53.3
2023-02-16T20:32:35.464Z,54.2
2023-02-16T20:34:37.465Z,56
2023-02-16T20:36:39.483Z,50.3
2023-02-16T20:38:41.433Z,57.2
2023-02-16T20:40:43.408Z,47
2023-02-16T20:42:48.612Z,43.1
2023-02-16T20:44:50.636Z,47.2
2023-02-16T20:46:52.627Z,54.9
2023-02-16T20:48:54.570Z,45.3
2023-02-16T20:50:56.576Z,54.7
2023-02-16T20:52:58.521Z,45.4
2023-02-16T20:55:00.541Z,48.7
2023-02-16T20:57:07.048Z,46.1
2023-02-16T20:59:07.739Z,41.9
2023-02-16T21:01:09.828Z,53.7
2023-02-16T21:04:14.287Z,48.1
2023-02-16T21:06:16.261Z,48.6
2023-02-16T21:08:18.253Z,47.8
2023-02-16T21:10:23.461Z,43.8
2023-02-16T21:12:25.462Z,45.7
2023-02-16T21:14:27.426Z,41.4
2023-02-16T21:16:29.479Z,37.7
2023-02-16T21:18:31.408Z,49
2023-02-16T21:20:33.392Z,46.7
2023-02-16T21:22:35.390Z,46.3
2023-02-16T21:24:40.634Z,48
2023-02-16T21:26:42.610Z,44.6
2023-02-16T21:28:44.594Z,49.7
2023-02-16T21:30:46.554Z,45.8
2023-02-16T21:32:50.446Z,46.9
2023-02-16T21:34:50.528Z,52.1
2023-02-16T21:36:52.503Z,49.4
2023-02-16T21:38:57.712Z,52
2023-02-16T21:40:59.695Z,51.9
2023-02-16T21:43:01.687Z,43.9
2023-02-16T21:45:03.645Z,47.8
2023-02-16T21:47:05.646Z,50.2
2023-02-16T21:49:07.627Z,46.8
2023-02-16T21:51:09.623Z,43.5
2023-02-16T21:53:14.828Z,51.4
2023-02-16T21:55:16.832Z,50.2
2023-02-16T21:57:18.835Z,54.1
2023-02-16T21:58:21.429Z,45.8
2023-02-16T22:00:23.430Z,61.5
2023-02-16T22:02:25.377Z,51.8
2023-02-16T22:04:27.408Z,48.3
2023-02-16T22:06:32.602Z,46
2023-02-16T22:20:49.786Z,46.5
2023-02-16T22:26:57.322Z,40.5
2023-02-16T22:28:59.264Z,43
2023-02-16T22:31:01.364Z,49.4
2023-02-16T22:33:03.219Z,39.4
2023-02-16T22:35:08.455Z,41.8
2023-02-16T22:43:16.373Z,39.6
2023-02-16T22:45:18.391Z,33.5
2023-02-16T22:47:20.359Z,32.5
2023-02-16T22:49:25.444Z,37.3
2023-02-16T22:51:27.444Z,32.7
2023-02-16T22:53:29.434Z,35.6
2023-02-16T22:55:58.250Z,33.3
2023-02-16T22:58:00.265Z,33.6
2023-02-16T23:00:02.285Z,27.6
2023-02-16T23:02:07.484Z,30.1
2023-02-16T23:04:09.486Z,27.4
2023-02-16T23:06:11.474Z,28.7
2023-02-16T23:10:15.480Z,26.1
2023-02-16T23:12:17.455Z,23.5
2023-02-16T23:16:24.728Z,22.4
2023-02-16T23:18:26.684Z,36.4
2023-02-16T23:20:28.658Z,27
2023-02-16T23:22:30.674Z,25.2
2023-02-16T23:24:32.654Z,29.1
2023-02-16T23:26:34.648Z,30.6
2023-02-16T23:28:36.616Z,28.2
2023-02-16T23:30:41.886Z,27.7
2023-02-16T23:32:43.839Z,31.5
2023-02-16T23:34:45.864Z,30.6
2023-02-16T23:36:47.859Z,24.9
2023-02-16T23:38:49.838Z,26
2023-02-16T23:50:05.653Z,28.4
2023-02-16T23:52:07.629Z,31.2
2023-02-16T23:54:09.595Z,30
2023-02-16T23:58:16.800Z,33.9
