createdAt,value
2018-04-13T13:51:52.307Z,15.23
2018-04-13T13:52:52.134Z,15.28
2018-04-13T13:53:51.996Z,15.16
2018-04-13T14:14:31.525Z,14.16
2018-04-13T14:15:31.332Z,14.24
2018-04-13T14:16:31.296Z,14.23
2018-04-13T14:17:31.149Z,14.19
2018-04-13T14:18:31.108Z,14.11
2018-04-13T14:19:31.014Z,13.99
2018-04-13T14:20:31.022Z,13.99
2018-04-13T14:21:31.235Z,14.08
2018-04-13T14:22:30.942Z,14.12
2018-04-13T14:23:30.910Z,13.96
2018-04-13T14:26:15.409Z,14.02
2018-04-13T14:27:15.317Z,14.02
2018-04-13T14:28:15.631Z,13.91
2018-04-13T14:29:15.288Z,13.94
2018-04-13T14:30:15.251Z,13.94
2018-04-13T14:31:15.205Z,13.96
2018-04-13T14:32:15.110Z,14.02
2018-04-13T14:33:15.121Z,13.91
2018-04-13T14:34:15.086Z,13.94
2018-04-13T14:35:15.291Z,13.94
2018-04-13T14:36:14.998Z,13.98
2018-04-13T14:37:14.920Z,13.90
2018-04-13T14:38:14.921Z,13.91
2018-04-13T14:39:14.874Z,13.88
2018-04-13T14:40:14.783Z,13.76
2018-04-13T14:41:14.798Z,13.66
2018-04-13T14:42:15.005Z,13.80
2018-04-13T14:43:14.710Z,13.63
2018-04-13T14:44:14.670Z,13.65
2018-04-13T14:45:14.577Z,13.65
2018-04-13T14:46:14.588Z,13.66
2018-04-13T14:47:14.495Z,13.66
2018-04-13T14:48:14.610Z,13.59
2018-04-13T14:49:14.817Z,13.62
2018-04-13T14:50:14.371Z,13.53
2018-04-13T14:51:14.379Z,13.48
2018-04-13T14:52:14.337Z,13.46
2018-04-13T14:53:14.296Z,13.47
2018-04-13T14:54:14.261Z,13.47
2018-04-13T14:55:14.163Z,13.55
2018-04-13T14:56:14.522Z,13.65
2018-04-13T14:57:14.134Z,13.75
2018-04-13T14:58:14.091Z,13.68
2018-04-13T14:59:14.101Z,13.75
2018-04-13T15:00:13.958Z,13.73
2018-04-13T15:01:14.067Z,13.80
2018-04-13T15:02:14.233Z,13.73
2018-04-13T15:03:13.885Z,13.83
2018-04-13T15:04:13.848Z,13.81
2018-04-13T15:05:13.755Z,13.79
2018-04-13T15:06:13.764Z,13.81
2018-04-13T15:07:13.726Z,13.83
2018-04-13T15:08:14.034Z,13.87
2018-04-13T15:09:13.640Z,13.90
2018-04-13T15:10:13.557Z,13.93
2018-04-13T15:11:13.616Z,14.05
2018-04-13T15:12:13.560Z,14.17
2018-04-13T15:13:13.478Z,14.21
2018-04-13T15:14:13.777Z,14.35
2018-04-13T15:15:13.345Z,14.29
2018-04-13T15:16:13.356Z,14.30
2018-04-13T15:17:13.316Z,14.42
2018-04-13T15:18:13.274Z,14.44
2018-04-13T15:19:13.335Z,14.52
2018-04-13T15:20:13.447Z,14.59
2018-04-13T15:21:13.153Z,14.60
2018-04-13T15:22:13.212Z,14.48
2018-04-13T15:23:13.071Z,14.49
2018-04-13T15:24:13.032Z,14.53
2018-04-13T15:25:12.941Z,14.52
2018-04-13T15:26:13.302Z,14.54
2018-04-13T15:27:12.911Z,14.48
2018-04-13T15:28:12.820Z,14.48
2018-04-13T15:29:12.829Z,14.46
2018-04-13T15:30:12.738Z,14.39
2018-04-13T15:31:12.752Z,14.35
2018-04-13T15:32:12.957Z,14.29
2018-04-13T15:33:12.680Z,14.39
2018-04-13T15:34:12.651Z,14.45
2018-04-13T15:35:12.537Z,14.36
2018-04-13T15:36:12.548Z,14.36
2018-04-13T15:37:12.507Z,14.34
2018-04-13T15:38:12.518Z,14.34
2018-04-13T15:39:12.677Z,14.26
2018-04-13T15:40:12.352Z,14.23
2018-04-13T15:41:12.447Z,14.27
2018-04-13T15:42:12.309Z,14.17
2018-04-13T15:43:12.266Z,14.35
2018-04-13T15:44:12.223Z,14.29
2018-04-13T15:45:12.145Z,14.31
2018-04-13T15:46:12.401Z,14.36
2018-04-13T15:47:12.105Z,14.35
2018-04-13T15:48:12.014Z,14.23
2018-04-13T15:49:12.030Z,14.21
2018-04-13T15:50:11.935Z,14.19
2018-04-13T15:51:12.002Z,14.13
2018-04-13T15:52:11.952Z,14.05
2018-04-13T15:53:12.112Z,14.09
2018-04-13T15:54:11.822Z,14.11
2018-04-13T15:55:11.731Z,14.13
2018-04-13T15:56:11.744Z,14.17
2018-04-13T15:57:11.700Z,14.17
2018-04-13T15:58:11.610Z,14.20
2018-04-13T15:59:11.668Z,14.19
2018-04-13T16:00:11.828Z,14.13
2018-04-13T16:01:11.543Z,14.16
2018-04-13T16:02:11.501Z,14.13
2018-04-13T16:03:11.411Z,14.21
2018-04-13T16:04:11.415Z,14.16
2018-04-13T16:05:11.381Z,14.20
2018-04-13T16:06:11.337Z,14.26
2018-04-13T16:07:11.644Z,14.23
2018-04-13T16:08:11.205Z,14.29
2018-04-13T16:09:11.216Z,14.36
2018-04-13T16:10:11.176Z,14.41
2018-04-13T16:11:11.132Z,14.42
2018-04-13T16:12:11.114Z,14.39
2018-04-13T16:13:11.000Z,14.48
2018-04-13T16:14:11.314Z,14.56
2018-04-13T16:15:10.975Z,14.53
2018-04-13T16:16:10.930Z,14.48
2018-04-13T16:17:10.892Z,14.56
2018-04-13T16:18:10.800Z,14.48
2018-04-13T16:19:10.859Z,14.56
2018-04-13T16:20:11.174Z,14.54
2018-04-13T16:21:10.735Z,14.54
2018-04-13T16:22:10.699Z,14.52
2018-04-13T16:23:10.597Z,14.46
2018-04-13T16:24:10.608Z,14.49
2018-04-13T16:25:10.617Z,14.48
2018-04-13T16:26:10.829Z,14.48
2018-04-13T16:27:10.486Z,14.53
2018-04-13T16:28:10.399Z,14.48
2018-04-13T16:29:10.356Z,14.45
2018-04-13T16:30:10.418Z,14.46
2018-04-13T16:31:10.282Z,14.53
2018-04-13T16:32:10.533Z,14.52
2018-04-13T16:33:10.197Z,14.49
2018-04-13T16:34:10.213Z,14.49
2018-04-13T16:35:10.166Z,14.46
2018-04-13T16:36:10.074Z,14.54
2018-04-13T16:37:10.133Z,14.52
2018-04-13T16:38:10.291Z,14.54
2018-04-13T16:39:10.000Z,14.53
2018-04-13T16:40:09.961Z,14.53
2018-04-13T16:41:09.869Z,14.49
2018-04-13T16:42:09.885Z,14.57
2018-04-13T16:43:09.803Z,14.54
2018-04-13T16:44:10.056Z,14.57
2018-04-13T16:45:09.759Z,14.52
2018-04-13T16:46:09.723Z,14.60
2018-04-13T16:47:09.681Z,14.59
2018-04-13T16:48:09.588Z,14.54
2018-04-13T16:49:09.600Z,14.42
2018-04-13T16:50:09.698Z,14.44
2018-04-13T16:51:09.872Z,14.39
2018-04-13T16:52:09.577Z,14.48
2018-04-13T16:53:09.385Z,14.39
2018-04-13T16:54:09.396Z,14.38
2018-04-13T16:55:09.356Z,14.39
2018-04-13T16:56:09.320Z,14.35
