createdAt,value
2019-01-14T00:00:04.328Z,2.90
2019-01-14T00:01:04.285Z,2.60
2019-01-14T00:02:04.277Z,2.90
2019-01-14T00:03:04.270Z,3.10
2019-01-14T00:04:04.259Z,2.90
2019-01-14T00:05:04.255Z,3.40
2019-01-14T00:06:10.117Z,2.90
2019-01-14T00:07:05.220Z,2.90
2019-01-14T00:08:04.204Z,2.70
2019-01-14T00:09:04.194Z,3.10
2019-01-14T00:10:04.198Z,3.00
2019-01-14T00:11:04.177Z,4.10
2019-01-14T00:12:04.172Z,2.90
2019-01-14T00:13:04.170Z,3.40
2019-01-14T00:14:04.140Z,3.60
2019-01-14T00:15:04.146Z,3.50
2019-01-14T00:16:04.128Z,3.50
2019-01-14T00:17:04.113Z,3.20
2019-01-14T00:18:04.109Z,3.40
2019-01-14T00:19:04.102Z,4.20
2019-01-14T00:20:04.092Z,3.70
2019-01-14T00:21:04.066Z,3.20
2019-01-14T00:22:04.064Z,4.00
2019-01-14T00:23:04.031Z,4.40
2019-01-14T00:24:04.021Z,3.20
2019-01-14T00:25:04.027Z,3.80
2019-01-14T00:26:04.014Z,3.70
2019-01-14T00:27:04.003Z,4.30
2019-01-14T00:28:03.977Z,3.20
2019-01-14T00:29:03.972Z,3.00
2019-01-14T00:30:03.982Z,3.70
2019-01-14T00:31:03.939Z,3.10
2019-01-14T00:32:03.937Z,3.60
2019-01-14T00:33:03.935Z,3.80
2019-01-14T00:34:03.921Z,3.40
2019-01-14T00:35:03.924Z,4.10
2019-01-14T00:36:03.895Z,3.80
2019-01-14T00:37:03.892Z,3.80
2019-01-14T00:38:03.883Z,3.60
2019-01-14T00:39:03.860Z,3.60
2019-01-14T00:40:03.878Z,3.40
2019-01-14T00:41:03.839Z,3.20
2019-01-14T00:42:03.835Z,3.50
2019-01-14T00:43:03.824Z,3.40
2019-01-14T00:44:03.798Z,3.40
2019-01-14T00:45:03.795Z,3.40
2019-01-14T00:46:03.799Z,2.60
2019-01-14T00:47:03.767Z,4.10
2019-01-14T00:48:03.763Z,2.60
2019-01-14T00:49:03.750Z,3.30
2019-01-14T00:50:03.737Z,3.00
2019-01-14T00:51:03.748Z,3.40
2019-01-14T00:52:03.715Z,3.30
2019-01-14T00:53:03.692Z,3.40
2019-01-14T00:54:03.685Z,4.30
2019-01-14T00:55:03.696Z,3.70
2019-01-14T00:56:03.675Z,3.30
2019-01-14T00:57:03.651Z,3.40
2019-01-14T00:58:03.717Z,3.70
2019-01-14T00:59:03.623Z,3.40
2019-01-14T01:00:03.629Z,3.50
2019-01-14T01:01:03.631Z,3.60
2019-01-14T01:02:03.599Z,4.00
2019-01-14T01:03:03.589Z,4.10
2019-01-14T01:04:03.580Z,3.90
2019-01-14T01:05:03.562Z,4.50
2019-01-14T01:06:03.574Z,3.90
2019-01-14T01:07:03.540Z,3.70
2019-01-14T01:08:03.529Z,4.00
2019-01-14T01:09:03.518Z,4.20
2019-01-14T01:10:03.523Z,3.50
2019-01-14T01:11:03.521Z,3.70
2019-01-14T01:12:03.490Z,4.10
2019-01-14T01:13:03.473Z,4.20
2019-01-14T01:14:03.473Z,4.10
2019-01-14T01:15:03.459Z,3.20
2019-01-14T01:16:03.455Z,4.70
2019-01-14T01:17:03.428Z,4.20
2019-01-14T01:18:03.418Z,4.10
2019-01-14T01:19:03.415Z,3.70
2019-01-14T01:20:03.402Z,3.80
2019-01-14T01:21:03.403Z,3.50
2019-01-14T01:22:03.368Z,4.10
2019-01-14T01:23:03.365Z,4.30
2019-01-14T01:24:03.345Z,4.00
2019-01-14T01:25:03.337Z,4.40
2019-01-14T01:26:03.338Z,4.30
2019-01-14T01:27:03.309Z,4.20
2019-01-14T01:28:03.305Z,4.10
2019-01-14T01:29:03.292Z,3.70
2019-01-14T01:30:03.286Z,4.10
2019-01-14T01:31:03.286Z,3.90
2019-01-14T01:32:03.256Z,4.30
2019-01-14T01:33:03.254Z,3.90
2019-01-14T01:34:03.234Z,4.40
2019-01-14T01:35:03.229Z,3.80
2019-01-14T01:36:03.222Z,4.40
2019-01-14T01:37:03.209Z,4.60
2019-01-14T01:38:03.194Z,4.20
2019-01-14T01:39:03.220Z,3.80
2019-01-14T01:40:03.172Z,3.90
2019-01-14T01:41:03.176Z,4.80
2019-01-14T01:42:03.150Z,3.70
2019-01-14T01:43:03.124Z,3.30
2019-01-14T01:44:03.127Z,4.80
2019-01-14T01:45:03.108Z,4.10
2019-01-14T01:46:03.125Z,4.30
2019-01-14T01:47:03.111Z,4.60
2019-01-14T01:48:03.074Z,4.50
2019-01-14T01:49:03.073Z,4.00
2019-01-14T01:50:03.053Z,4.80
2019-01-14T01:51:03.042Z,4.70
2019-01-14T01:52:03.053Z,4.40
2019-01-14T01:53:03.016Z,3.90
2019-01-14T01:54:03.011Z,4.40
2019-01-14T01:55:03.013Z,4.80
2019-01-14T01:56:02.986Z,4.30
2019-01-14T01:57:02.994Z,4.70
2019-01-14T01:58:02.966Z,4.30
2019-01-14T01:59:02.962Z,4.70
2019-01-14T02:00:02.939Z,4.60
2019-01-14T02:01:02.937Z,3.20
2019-01-14T02:02:02.943Z,3.70
2019-01-14T02:03:02.910Z,4.10
2019-01-14T02:04:02.896Z,4.80
2019-01-14T02:05:02.889Z,4.30
2019-01-14T02:06:02.875Z,4.60
2019-01-14T02:07:02.885Z,5.30
2019-01-14T02:08:02.852Z,3.90
2019-01-14T02:09:02.842Z,4.10
2019-01-14T02:10:02.838Z,4.30
2019-01-14T02:11:02.821Z,4.30
2019-01-14T02:12:02.825Z,4.80
2019-01-14T02:13:02.796Z,3.10
2019-01-14T02:14:02.797Z,3.60
2019-01-14T02:15:02.779Z,3.90
2019-01-14T02:16:02.772Z,4.30
2019-01-14T02:17:02.771Z,4.70
2019-01-14T02:18:02.733Z,4.50
2019-01-14T02:19:02.737Z,4.50
2019-01-14T02:20:02.725Z,4.80
2019-01-14T02:21:02.701Z,4.40
2019-01-14T02:22:02.715Z,4.50
2019-01-14T02:23:02.693Z,4.60
2019-01-14T02:24:02.678Z,4.30
2019-01-14T02:25:02.684Z,4.80
2019-01-14T02:26:02.660Z,5.00
2019-01-14T02:27:02.671Z,3.60
2019-01-14T02:28:02.631Z,4.30
2019-01-14T02:29:02.629Z,4.50
2019-01-14T02:30:02.614Z,5.20
2019-01-14T02:31:02.591Z,4.50
2019-01-14T02:32:02.613Z,4.40
2019-01-14T02:33:02.588Z,4.90
2019-01-14T02:34:02.563Z,4.30
2019-01-14T02:35:02.568Z,3.90
2019-01-14T02:36:02.540Z,4.60
2019-01-14T02:37:02.553Z,4.40
2019-01-14T02:38:02.518Z,4.90
2019-01-14T02:39:02.504Z,4.10
2019-01-14T02:40:02.507Z,5.10
2019-01-14T02:41:02.488Z,4.70
2019-01-14T02:42:02.478Z,4.00
2019-01-14T02:43:02.475Z,4.50
2019-01-14T02:44:02.446Z,4.50
2019-01-14T02:45:02.457Z,3.80
2019-01-14T02:46:02.439Z,4.40
2019-01-14T02:47:02.424Z,4.70
2019-01-14T02:48:02.424Z,4.00
2019-01-14T02:49:02.397Z,4.50
2019-01-14T02:50:02.388Z,4.40
2019-01-14T02:51:02.388Z,4.50
2019-01-14T02:52:02.368Z,3.60
2019-01-14T02:53:02.393Z,4.40
2019-01-14T02:54:02.335Z,3.60
2019-01-14T02:55:02.333Z,3.90
2019-01-14T02:56:02.313Z,4.20
2019-01-14T02:57:02.321Z,4.80
2019-01-14T02:58:02.309Z,4.40
2019-01-14T02:59:02.300Z,3.90
2019-01-14T03:00:02.285Z,3.20
2019-01-14T03:01:02.265Z,4.20
2019-01-14T03:02:02.253Z,4.40
2019-01-14T03:03:02.265Z,3.60
2019-01-14T03:04:02.241Z,3.60
2019-01-14T03:05:02.223Z,3.80
2019-01-14T03:06:02.202Z,3.70
2019-01-14T03:07:02.194Z,3.40
2019-01-14T03:08:02.203Z,3.90
2019-01-14T03:09:02.179Z,4.30
2019-01-14T03:10:02.164Z,3.20
2019-01-14T03:11:02.153Z,3.70
2019-01-14T03:12:02.144Z,4.30
2019-01-14T03:13:02.183Z,3.30
2019-01-14T03:14:02.121Z,3.60
2019-01-14T03:15:02.103Z,3.40
2019-01-14T03:16:02.107Z,4.50
2019-01-14T03:17:02.093Z,3.80
2019-01-14T03:18:02.072Z,3.00
2019-01-14T03:19:02.088Z,3.60
2019-01-14T03:20:02.067Z,4.20
2019-01-14T03:21:02.045Z,3.50
2019-01-14T03:22:02.038Z,3.40
2019-01-14T03:23:02.024Z,3.90
2019-01-14T03:24:02.033Z,3.50
2019-01-14T03:25:02.009Z,3.90
2019-01-14T03:26:01.989Z,4.30
2019-01-14T03:27:01.971Z,3.20
2019-01-14T03:28:01.960Z,3.70
2019-01-14T03:29:01.983Z,3.70
2019-01-14T03:30:01.946Z,3.40
2019-01-14T03:31:01.938Z,3.60
2019-01-14T03:32:01.952Z,3.70
2019-01-14T03:33:01.909Z,3.40
2019-01-14T03:34:01.912Z,3.90
2019-01-14T03:35:01.887Z,4.20
2019-01-14T03:36:01.882Z,4.30
2019-01-14T03:37:05.609Z,3.70
2019-01-14T03:38:01.850Z,2.90
2019-01-14T03:39:01.850Z,3.40
2019-01-14T03:40:01.830Z,4.20
2019-01-14T03:41:01.810Z,3.10
2019-01-14T03:42:01.808Z,3.30
2019-01-14T03:43:01.804Z,3.70
2019-01-14T03:44:01.824Z,4.10
2019-01-14T03:45:01.789Z,4.00
2019-01-14T03:46:01.764Z,4.10
2019-01-14T03:47:01.769Z,3.10
2019-01-14T03:48:01.740Z,4.10
2019-01-14T03:49:01.764Z,3.20
2019-01-14T03:50:01.720Z,4.00
2019-01-14T03:51:01.703Z,3.70
2019-01-14T03:52:01.696Z,3.80
2019-01-14T03:53:01.700Z,3.00
2019-01-14T03:54:01.716Z,4.00
2019-01-14T03:55:01.677Z,3.50
2019-01-14T03:56:01.650Z,3.80
2019-01-14T03:57:01.636Z,3.80
2019-01-14T03:58:01.646Z,3.70
2019-01-14T03:59:01.615Z,3.50
2019-01-14T04:00:01.626Z,3.60
2019-01-14T04:01:01.595Z,3.40
2019-01-14T04:02:01.592Z,3.80
2019-01-14T04:03:01.576Z,3.70
2019-01-14T04:04:01.642Z,2.90
2019-01-14T04:05:01.580Z,3.80
2019-01-14T04:06:01.542Z,4.20
2019-01-14T04:07:01.540Z,3.00
2019-01-14T04:08:01.517Z,3.90
2019-01-14T04:09:01.506Z,4.20
2019-01-14T04:10:01.514Z,4.00
2019-01-14T04:11:01.493Z,3.40
2019-01-14T04:12:01.480Z,3.60
2019-01-14T04:13:01.464Z,4.30
2019-01-14T04:14:01.450Z,3.80
2019-01-14T04:15:01.458Z,3.80
2019-01-14T04:16:01.431Z,4.00
2019-01-14T04:17:01.426Z,3.80
2019-01-14T04:18:01.405Z,3.90
2019-01-14T04:19:01.400Z,4.00
2019-01-14T04:20:01.436Z,4.20
2019-01-14T04:21:01.381Z,4.10
2019-01-14T04:22:01.364Z,4.00
2019-01-14T04:23:01.536Z,4.40
2019-01-14T04:24:01.337Z,3.40
2019-01-14T04:25:01.348Z,4.00
2019-01-14T04:26:01.374Z,4.20
2019-01-14T04:27:01.312Z,4.10
2019-01-14T04:28:01.298Z,3.70
2019-01-14T04:29:01.296Z,4.40
2019-01-14T04:30:01.284Z,4.10
2019-01-14T04:31:01.258Z,4.10
2019-01-14T04:32:01.267Z,4.10
2019-01-14T04:33:01.256Z,3.80
2019-01-14T04:34:01.237Z,4.30
2019-01-14T04:35:01.246Z,3.60
2019-01-14T04:36:01.207Z,3.10
2019-01-14T04:37:01.209Z,3.50
2019-01-14T04:38:01.187Z,3.80
2019-01-14T04:39:01.198Z,4.00
2019-01-14T04:40:01.164Z,3.80
2019-01-14T04:41:01.169Z,3.50
2019-01-14T04:42:01.140Z,3.80
2019-01-14T04:43:01.175Z,3.30
2019-01-14T04:44:01.115Z,3.30
2019-01-14T04:45:01.114Z,3.00
2019-01-14T04:46:01.117Z,3.20
2019-01-14T04:47:01.087Z,3.20
2019-01-14T04:48:01.073Z,3.20
2019-01-14T04:49:01.066Z,3.20
2019-01-14T04:50:01.061Z,3.50
2019-01-14T04:51:01.064Z,2.90
2019-01-14T04:52:01.033Z,3.30
2019-01-14T04:53:01.023Z,3.10
2019-01-14T04:54:01.025Z,3.00
2019-01-14T04:55:00.997Z,3.40
2019-01-14T04:56:01.017Z,2.90
2019-01-14T04:57:00.985Z,3.20
2019-01-14T04:58:00.967Z,2.90
2019-01-14T04:59:00.959Z,2.60
2019-01-14T05:00:00.951Z,2.30
2019-01-14T05:01:00.953Z,3.40
2019-01-14T05:02:00.926Z,3.00
2019-01-14T05:03:00.915Z,3.50
2019-01-14T05:04:00.910Z,2.90
2019-01-14T05:05:00.896Z,2.70
2019-01-14T05:06:00.899Z,3.30
2019-01-14T05:07:00.879Z,2.90
2019-01-14T05:08:00.852Z,2.50
2019-01-14T05:09:00.846Z,2.90
2019-01-14T05:10:00.835Z,3.10
2019-01-14T05:11:00.852Z,3.00
2019-01-14T05:12:00.808Z,2.50
2019-01-14T05:13:00.801Z,2.70
2019-01-14T05:14:00.792Z,3.60
2019-01-14T05:15:00.775Z,3.00
2019-01-14T05:16:00.786Z,3.30
2019-01-14T05:17:00.774Z,2.50
2019-01-14T05:18:00.746Z,2.60
2019-01-14T05:19:00.730Z,2.80
2019-01-14T05:20:00.735Z,3.20
2019-01-14T05:21:00.735Z,2.70
2019-01-14T05:22:00.704Z,3.40
2019-01-14T05:23:00.700Z,2.50
2019-01-14T05:24:00.674Z,2.90
2019-01-14T05:25:00.674Z,2.90
2019-01-14T05:26:00.695Z,2.60
2019-01-14T05:27:00.648Z,3.00
2019-01-14T05:28:00.653Z,2.50
2019-01-14T05:29:00.636Z,3.10
2019-01-14T05:30:00.632Z,3.00
2019-01-14T05:31:00.617Z,2.60
2019-01-14T05:32:00.611Z,2.80
2019-01-14T05:33:00.586Z,2.50
2019-01-14T05:34:00.561Z,2.50
2019-01-14T05:35:00.584Z,2.60
2019-01-14T05:36:00.546Z,2.90
2019-01-14T05:37:00.554Z,2.10
2019-01-14T05:38:00.587Z,2.70
2019-01-14T05:39:00.523Z,2.30
2019-01-14T05:40:00.515Z,3.00
2019-01-14T05:41:00.506Z,3.20
2019-01-14T05:42:00.488Z,2.60
2019-01-14T05:43:00.483Z,2.80
2019-01-14T05:44:00.484Z,3.20
2019-01-14T05:45:00.473Z,2.90
2019-01-14T05:46:00.438Z,2.80
2019-01-14T05:47:00.449Z,3.00
2019-01-14T05:48:00.416Z,3.30
2019-01-14T05:49:00.411Z,2.60
2019-01-14T05:50:00.394Z,3.10
2019-01-14T05:51:00.399Z,3.50
2019-01-14T05:52:00.390Z,2.90
2019-01-14T05:53:00.365Z,2.70
2019-01-14T05:54:00.352Z,3.00
2019-01-14T05:55:00.351Z,3.30
2019-01-14T05:56:00.323Z,2.90
2019-01-14T05:57:00.337Z,2.80
2019-01-14T05:58:00.318Z,2.80
2019-01-14T05:59:00.297Z,2.80
2019-01-14T06:00:00.284Z,3.30
2019-01-14T06:01:00.277Z,3.00
2019-01-14T06:02:00.281Z,3.10
2019-01-14T06:03:00.286Z,2.90
2019-01-14T06:04:00.267Z,2.80
2019-01-14T06:05:00.235Z,2.80
2019-01-14T06:06:00.214Z,3.00
2019-01-14T06:07:00.206Z,3.00
2019-01-14T06:08:00.218Z,2.50
2019-01-14T06:09:00.199Z,2.80
2019-01-14T06:10:00.214Z,2.80
2019-01-14T06:11:00.175Z,2.60
2019-01-14T06:12:00.162Z,2.40
2019-01-14T06:13:00.159Z,2.60
2019-01-14T06:14:00.135Z,2.80
2019-01-14T06:15:00.210Z,3.00
2019-01-14T06:16:00.117Z,2.90
2019-01-14T06:17:00.112Z,3.00
2019-01-14T06:18:00.113Z,2.40
2019-01-14T06:19:00.083Z,2.60
2019-01-14T06:20:00.087Z,2.90
2019-01-14T06:21:00.059Z,3.90
2019-01-14T06:22:00.061Z,2.80
2019-01-14T06:23:00.059Z,2.60
2019-01-14T06:24:00.045Z,2.80
2019-01-14T06:25:00.644Z,2.60
2019-01-14T06:26:00.046Z,2.70
2019-01-14T06:27:00.020Z,2.60
2019-01-14T06:28:00.063Z,2.70
2019-01-14T06:28:59.992Z,3.20
2019-01-14T06:29:59.968Z,2.60
2019-01-14T06:30:59.981Z,2.10
2019-01-14T06:31:59.987Z,2.10
2019-01-14T06:32:59.969Z,1.60
2019-01-14T06:33:59.986Z,1.90
2019-01-14T06:34:59.928Z,1.80
2019-01-14T06:35:59.932Z,2.00
2019-01-14T06:36:59.884Z,2.20
2019-01-14T06:37:59.906Z,1.60
2019-01-14T06:38:59.852Z,2.20
2019-01-14T06:39:59.842Z,1.60
2019-01-14T06:40:59.838Z,1.80
2019-01-14T06:41:59.828Z,1.80
2019-01-14T06:42:59.831Z,1.90
2019-01-14T06:43:59.806Z,2.90
2019-01-14T06:44:59.792Z,1.70
2019-01-14T06:45:59.790Z,2.20
2019-01-14T06:46:59.774Z,2.30
2019-01-14T06:47:59.776Z,2.40
2019-01-14T06:48:59.756Z,2.10
2019-01-14T06:49:59.736Z,1.80
2019-01-14T06:50:59.739Z,2.00
2019-01-14T06:51:59.728Z,2.10
2019-01-14T06:52:59.734Z,1.90
2019-01-14T06:53:59.713Z,2.10
2019-01-14T06:54:59.678Z,2.10
2019-01-14T06:55:59.664Z,2.00
2019-01-14T06:56:59.682Z,1.90
2019-01-14T06:57:59.653Z,1.70
2019-01-14T06:58:59.659Z,2.00
2019-01-14T06:59:59.640Z,2.00
2019-01-14T07:00:59.612Z,2.20
2019-01-14T07:01:59.606Z,1.60
2019-01-14T07:02:59.599Z,1.80
2019-01-14T07:03:59.615Z,2.00
2019-01-14T07:04:59.571Z,1.90
2019-01-14T07:05:59.571Z,1.40
2019-01-14T07:06:59.546Z,2.00
2019-01-14T07:08:00.058Z,1.80
2019-01-14T07:08:59.550Z,1.60
2019-01-14T07:09:59.552Z,1.40
2019-01-14T07:10:59.506Z,1.80
2019-01-14T07:11:59.513Z,2.20
2019-01-14T07:12:59.490Z,1.80
2019-01-14T07:13:59.526Z,1.70
2019-01-14T07:14:59.453Z,1.80
2019-01-14T07:15:59.446Z,1.70
2019-01-14T07:16:59.445Z,2.00
2019-01-14T07:17:59.456Z,2.10
2019-01-14T07:18:59.443Z,2.10
2019-01-14T07:19:59.410Z,2.00
2019-01-14T07:20:59.423Z,2.30
2019-01-14T07:21:59.395Z,2.30
2019-01-14T07:22:59.370Z,2.60
2019-01-14T07:23:59.403Z,2.40
2019-01-14T07:24:59.353Z,2.50
2019-01-14T07:25:59.366Z,2.00
2019-01-14T07:26:59.334Z,2.00
2019-01-14T07:27:59.313Z,2.30
2019-01-14T07:28:59.341Z,2.30
2019-01-14T07:29:59.290Z,2.80
2019-01-14T07:30:59.294Z,2.80
2019-01-14T07:31:59.317Z,2.10
2019-01-14T07:32:59.259Z,2.90
2019-01-14T07:33:59.272Z,2.50
2019-01-14T07:34:59.250Z,3.20
2019-01-14T07:35:59.305Z,2.20
2019-01-14T07:36:59.218Z,2.30
2019-01-14T07:37:59.205Z,2.40
2019-01-14T07:38:59.192Z,2.00
2019-01-14T07:39:59.196Z,2.90
2019-01-14T07:40:59.177Z,2.10
2019-01-14T07:41:59.176Z,2.40
2019-01-14T07:42:59.157Z,2.40
2019-01-14T07:43:59.144Z,2.80
2019-01-14T07:44:59.142Z,2.60
2019-01-14T07:45:59.122Z,2.40
2019-01-14T07:46:59.105Z,2.30
2019-01-14T07:47:59.096Z,2.50
2019-01-14T07:48:59.091Z,2.40
2019-01-14T07:49:59.086Z,2.20
2019-01-14T07:50:59.066Z,2.40
2019-01-14T07:51:59.095Z,2.30
2019-01-14T07:52:59.062Z,2.50
2019-01-14T07:53:59.036Z,2.80
2019-01-14T07:54:59.053Z,2.40
2019-01-14T07:55:59.076Z,2.00
2019-01-14T07:56:59.006Z,2.00
2019-01-14T07:57:59.001Z,2.40
2019-01-14T07:58:58.989Z,1.90
2019-01-14T07:59:58.981Z,2.00
2019-01-14T08:00:58.968Z,2.00
2019-01-14T08:01:58.942Z,2.00
2019-01-14T08:02:58.936Z,2.10
2019-01-14T08:03:58.938Z,2.30
2019-01-14T08:04:58.921Z,2.20
2019-01-14T08:05:58.907Z,2.00
2019-01-14T08:06:58.890Z,2.30
2019-01-14T08:07:58.871Z,2.30
2019-01-14T08:08:58.867Z,1.90
2019-01-14T08:09:58.916Z,2.00
2019-01-14T08:10:58.846Z,2.10
2019-01-14T08:11:58.836Z,2.00
2019-01-14T08:12:58.821Z,2.50
2019-01-14T08:13:58.808Z,2.20
2019-01-14T08:14:58.799Z,2.00
2019-01-14T08:15:58.816Z,2.10
2019-01-14T08:16:58.784Z,2.00
2019-01-14T08:17:58.801Z,2.20
2019-01-14T08:18:58.775Z,2.20
2019-01-14T08:19:58.751Z,2.40
2019-01-14T08:20:58.760Z,2.40
2019-01-14T08:21:58.737Z,2.20
2019-01-14T08:22:58.750Z,2.50
2019-01-14T08:23:58.720Z,2.40
2019-01-14T08:24:58.690Z,2.90
2019-01-14T08:25:58.686Z,3.40
2019-01-14T08:26:58.681Z,2.60
2019-01-14T08:27:58.664Z,2.40
2019-01-14T08:28:58.641Z,2.20
2019-01-14T08:29:58.642Z,2.00
2019-01-14T08:30:58.657Z,2.50
2019-01-14T08:31:58.632Z,2.30
2019-01-14T08:32:58.598Z,2.40
2019-01-14T08:33:58.594Z,2.30
2019-01-14T08:34:58.584Z,2.50
2019-01-14T08:35:58.669Z,2.70
2019-01-14T08:37:00.884Z,2.90
2019-01-14T08:37:58.565Z,2.90
2019-01-14T08:38:58.544Z,2.60
2019-01-14T08:39:58.539Z,2.70
2019-01-14T08:40:58.541Z,2.20
2019-01-14T08:41:58.511Z,2.10
2019-01-14T08:42:58.487Z,2.50
2019-01-14T08:43:58.495Z,2.50
2019-01-14T08:44:58.466Z,2.30
2019-01-14T08:45:58.470Z,2.00
2019-01-14T08:46:58.448Z,2.50
2019-01-14T08:47:58.438Z,2.80
2019-01-14T08:48:58.440Z,2.70
2019-01-14T08:49:58.412Z,2.40
2019-01-14T08:50:58.428Z,2.30
2019-01-14T08:51:58.395Z,2.50
2019-01-14T08:52:58.378Z,2.90
2019-01-14T08:53:58.382Z,2.40
2019-01-14T08:54:58.351Z,2.40
2019-01-14T08:55:58.377Z,2.30
2019-01-14T08:56:58.335Z,2.90
2019-01-14T08:57:58.332Z,3.30
2019-01-14T08:58:58.323Z,2.70
2019-01-14T08:59:59.149Z,1.70
2019-01-14T09:00:58.295Z,2.20
2019-01-14T09:01:58.299Z,2.90
2019-01-14T09:02:58.275Z,2.30
2019-01-14T09:03:58.269Z,2.30
2019-01-14T09:04:58.261Z,2.30
2019-01-14T09:05:58.233Z,2.40
2019-01-14T09:06:58.243Z,2.50
2019-01-14T09:07:58.214Z,2.60
2019-01-14T09:08:58.276Z,2.00
2019-01-14T09:09:58.197Z,2.80
2019-01-14T09:10:58.350Z,2.60
2019-01-14T09:11:58.193Z,2.50
2019-01-14T09:12:58.173Z,1.80
2019-01-14T09:13:58.166Z,2.70
2019-01-14T09:14:58.155Z,2.50
2019-01-14T09:15:58.129Z,2.50
2019-01-14T09:16:58.142Z,2.40
2019-01-14T09:18:02.678Z,2.40
2019-01-14T09:18:59.102Z,2.60
2019-01-14T09:19:58.090Z,2.70
2019-01-14T09:20:58.997Z,2.50
2019-01-14T09:21:58.082Z,2.40
2019-01-14T09:22:58.048Z,2.40
2019-01-14T09:23:58.042Z,2.60
2019-01-14T09:24:58.119Z,2.60
2019-01-14T09:25:58.017Z,2.30
2019-01-14T09:26:58.025Z,2.60
2019-01-14T09:27:58.004Z,2.60
2019-01-14T09:28:57.977Z,2.40
2019-01-14T09:29:57.986Z,2.50
2019-01-14T09:30:57.974Z,2.40
2019-01-14T09:31:57.967Z,2.70
2019-01-14T09:32:57.969Z,2.90
2019-01-14T09:33:57.944Z,2.30
2019-01-14T09:34:57.922Z,2.70
2019-01-14T09:35:57.906Z,2.30
2019-01-14T09:36:58.003Z,2.70
2019-01-14T09:37:57.900Z,2.10
2019-01-14T09:38:57.880Z,2.40
2019-01-14T09:39:57.882Z,2.10
2019-01-14T09:40:57.871Z,2.20
2019-01-14T09:41:57.860Z,2.40
2019-01-14T09:42:57.860Z,2.80
2019-01-14T09:43:57.818Z,2.70
2019-01-14T09:44:57.809Z,2.20
2019-01-14T09:45:57.813Z,2.40
2019-01-14T09:46:57.788Z,2.50
2019-01-14T09:47:57.785Z,2.40
2019-01-14T09:48:57.773Z,2.40
2019-01-14T09:49:57.756Z,2.70
2019-01-14T09:50:57.747Z,2.20
2019-01-14T09:51:57.745Z,2.40
2019-01-14T09:52:57.749Z,2.20
2019-01-14T09:53:57.718Z,2.50
2019-01-14T09:54:57.708Z,1.80
2019-01-14T09:55:57.747Z,2.50
2019-01-14T09:56:57.680Z,2.90
2019-01-14T09:57:57.684Z,2.10
2019-01-14T09:58:57.651Z,1.70
2019-01-14T09:59:57.659Z,2.20
2019-01-14T10:00:57.633Z,2.20
2019-01-14T10:01:57.635Z,1.90
2019-01-14T10:02:57.661Z,1.70
2019-01-14T10:03:57.607Z,2.30
2019-01-14T10:04:57.586Z,1.90
2019-01-14T10:05:57.684Z,2.20
2019-01-14T10:06:57.577Z,2.30
2019-01-14T10:07:57.576Z,1.70
2019-01-14T10:08:57.560Z,2.20
2019-01-14T10:09:57.534Z,1.90
2019-01-14T10:10:57.594Z,2.10
2019-01-14T10:11:57.517Z,1.90
2019-01-14T10:12:57.518Z,1.80
2019-01-14T10:13:57.489Z,1.90
2019-01-14T10:14:57.492Z,2.20
2019-01-14T10:15:57.479Z,1.60
2019-01-14T10:16:57.468Z,2.10
2019-01-14T10:17:57.472Z,2.20
2019-01-14T10:18:57.447Z,2.00
2019-01-14T10:19:57.434Z,1.90
2019-01-14T10:20:57.423Z,2.00
2019-01-14T10:21:57.424Z,1.80
2019-01-14T10:22:57.413Z,2.10
2019-01-14T10:23:57.382Z,2.10
2019-01-14T10:24:57.372Z,2.00
2019-01-14T10:25:57.361Z,2.20
2019-01-14T10:26:57.346Z,2.30
2019-01-14T10:27:57.358Z,1.80
2019-01-14T10:28:57.327Z,1.70
2019-01-14T10:29:57.310Z,2.30
2019-01-14T10:30:57.307Z,2.20
2019-01-14T10:31:57.313Z,2.80
2019-01-14T10:32:57.290Z,1.70
2019-01-14T10:33:57.271Z,2.30
2019-01-14T10:34:57.269Z,2.30
2019-01-14T10:35:57.253Z,2.00
2019-01-14T10:36:57.243Z,2.40
2019-01-14T10:37:57.257Z,2.40
2019-01-14T10:38:57.228Z,2.30
2019-01-14T10:39:57.220Z,1.90
2019-01-14T10:40:57.193Z,1.80
2019-01-14T10:41:57.190Z,2.60
2019-01-14T10:42:57.185Z,2.00
2019-01-14T10:43:57.179Z,1.50
2019-01-14T10:44:57.158Z,2.00
2019-01-14T10:45:57.142Z,2.00
2019-01-14T10:46:57.152Z,1.90
2019-01-14T10:47:57.131Z,2.10
2019-01-14T10:48:57.124Z,1.80
2019-01-14T10:49:57.100Z,1.70
2019-01-14T10:50:57.083Z,1.90
2019-01-14T10:51:57.071Z,2.00
2019-01-14T10:52:57.064Z,1.90
2019-01-14T10:53:57.072Z,1.90
2019-01-14T10:54:57.038Z,2.00
2019-01-14T10:55:57.030Z,1.80
2019-01-14T10:56:57.021Z,1.70
2019-01-14T10:57:57.015Z,2.10
2019-01-14T10:58:57.011Z,2.10
2019-01-14T10:59:56.982Z,1.90
2019-01-14T11:00:56.972Z,2.20
2019-01-14T11:01:56.972Z,1.90
2019-01-14T11:02:56.958Z,2.10
2019-01-14T11:03:56.960Z,2.10
2019-01-14T11:04:56.934Z,2.00
2019-01-14T11:05:56.921Z,1.80
2019-01-14T11:06:56.907Z,1.80
2019-01-14T11:07:56.909Z,1.70
2019-01-14T11:08:58.849Z,2.10
2019-01-14T11:09:57.883Z,2.20
2019-01-14T11:10:56.864Z,2.00
2019-01-14T11:11:56.869Z,2.30
2019-01-14T11:12:56.842Z,2.40
2019-01-14T11:13:56.844Z,2.40
2019-01-14T11:14:56.827Z,2.20
2019-01-14T11:15:56.819Z,1.80
2019-01-14T11:16:56.802Z,1.90
2019-01-14T11:17:56.796Z,2.10
2019-01-14T11:18:56.905Z,1.80
2019-01-14T11:19:56.778Z,1.50
2019-01-14T11:20:56.755Z,1.90
2019-01-14T11:21:56.761Z,1.90
2019-01-14T11:22:56.729Z,1.30
2019-01-14T11:23:56.770Z,1.80
2019-01-14T11:24:56.741Z,1.70
2019-01-14T11:25:56.709Z,1.90
2019-01-14T11:26:56.693Z,1.60
2019-01-14T11:27:56.701Z,2.10
2019-01-14T11:28:56.683Z,2.20
2019-01-14T11:29:56.675Z,2.30
2019-01-14T11:30:56.663Z,1.90
2019-01-14T11:31:56.633Z,1.50
2019-01-14T11:32:56.628Z,1.60
2019-01-14T11:33:56.624Z,2.20
2019-01-14T11:34:56.616Z,1.90
2019-01-14T11:35:56.591Z,1.70
2019-01-14T11:36:56.595Z,1.80
2019-01-14T11:37:56.559Z,2.00
2019-01-14T11:38:56.567Z,1.70
2019-01-14T11:39:56.584Z,1.80
2019-01-14T11:40:56.542Z,2.00
2019-01-14T11:41:56.525Z,2.00
2019-01-14T11:42:56.526Z,1.90
2019-01-14T11:43:56.501Z,1.90
2019-01-14T11:44:57.113Z,1.60
2019-01-14T11:45:56.485Z,1.70
2019-01-14T11:46:56.477Z,1.70
2019-01-14T11:47:56.461Z,1.50
2019-01-14T11:48:56.461Z,1.70
2019-01-14T11:49:56.445Z,1.30
2019-01-14T11:50:56.426Z,1.50
2019-01-14T11:51:56.414Z,1.40
2019-01-14T11:52:56.425Z,1.70
2019-01-14T11:53:56.399Z,1.40
2019-01-14T11:54:56.401Z,1.30
2019-01-14T11:55:56.390Z,1.60
2019-01-14T11:56:56.363Z,1.50
2019-01-14T11:57:56.348Z,1.70
2019-01-14T11:58:56.336Z,1.50
2019-01-14T11:59:56.336Z,1.30
2019-01-14T12:00:56.327Z,1.30
2019-01-14T12:01:56.302Z,1.40
2019-01-14T12:02:56.295Z,1.30
2019-01-14T12:03:56.287Z,1.40
2019-01-14T12:04:56.283Z,1.30
2019-01-14T12:05:56.266Z,1.50
2019-01-14T12:06:56.254Z,1.50
2019-01-14T12:07:56.236Z,1.70
2019-01-14T12:08:56.240Z,1.60
2019-01-14T12:09:56.232Z,1.10
2019-01-14T12:10:56.205Z,1.20
2019-01-14T12:11:56.209Z,1.10
2019-01-14T12:12:56.183Z,1.20
2019-01-14T12:13:56.172Z,1.50
2019-01-14T12:14:56.178Z,1.50
2019-01-14T12:15:56.151Z,1.80
2019-01-14T12:16:56.138Z,1.30
2019-01-14T12:17:56.158Z,1.20
2019-01-14T12:18:56.152Z,1.50
2019-01-14T12:19:56.124Z,1.30
2019-01-14T12:20:56.104Z,1.40
2019-01-14T12:21:56.079Z,1.30
2019-01-14T12:22:56.082Z,1.50
2019-01-14T12:23:56.074Z,1.70
2019-01-14T12:24:56.092Z,1.40
2019-01-14T12:25:56.052Z,1.50
2019-01-14T12:26:56.032Z,1.20
2019-01-14T12:27:56.048Z,1.50
2019-01-14T12:28:56.009Z,1.30
2019-01-14T12:29:56.024Z,1.70
2019-01-14T12:30:56.010Z,1.00
2019-01-14T12:31:55.994Z,1.30
2019-01-14T12:32:55.970Z,1.20
2019-01-14T12:33:55.958Z,1.20
2019-01-14T12:34:55.972Z,1.70
2019-01-14T12:35:55.957Z,1.20
2019-01-14T12:36:55.932Z,1.40
2019-01-14T12:37:55.913Z,1.40
2019-01-14T12:38:55.904Z,1.40
2019-01-14T12:39:55.888Z,1.10
2019-01-14T12:40:55.885Z,1.30
2019-01-14T12:41:55.885Z,1.60
2019-01-14T12:42:56.619Z,1.20
2019-01-14T12:43:55.863Z,1.30
2019-01-14T12:44:55.835Z,1.20
2019-01-14T12:45:55.852Z,1.80
2019-01-14T12:46:55.824Z,1.50
2019-01-14T12:47:55.800Z,1.60
2019-01-14T12:48:55.799Z,1.40
2019-01-14T12:49:55.778Z,1.50
2019-01-14T12:50:56.224Z,1.20
2019-01-14T12:51:55.761Z,1.20
2019-01-14T12:52:55.748Z,1.80
2019-01-14T12:53:55.757Z,1.30
2019-01-14T12:54:55.731Z,1.20
2019-01-14T12:55:55.753Z,1.30
2019-01-14T12:56:55.707Z,1.40
2019-01-14T12:57:55.699Z,1.20
2019-01-14T12:58:55.689Z,1.20
2019-01-14T12:59:55.671Z,1.50
2019-01-14T13:00:55.705Z,1.40
2019-01-14T13:01:55.649Z,1.30
2019-01-14T13:02:58.442Z,1.40
2019-01-14T13:03:55.640Z,1.20
2019-01-14T13:04:55.617Z,1.20
2019-01-14T13:05:55.667Z,1.20
2019-01-14T13:06:55.607Z,0.90
2019-01-14T13:07:55.601Z,0.80
2019-01-14T13:08:55.575Z,1.00
2019-01-14T13:09:55.591Z,1.00
2019-01-14T13:10:55.589Z,0.90
2019-01-14T13:11:55.554Z,1.00
2019-01-14T13:12:55.528Z,1.20
2019-01-14T13:13:55.522Z,1.00
2019-01-14T13:14:55.521Z,1.20
2019-01-14T13:15:55.531Z,1.50
2019-01-14T13:16:55.501Z,1.20
2019-01-14T13:17:55.481Z,1.20