createdAt,value
2018-11-12T00:01:39.513Z,11.10
2018-11-12T00:04:10.032Z,11.10
2018-11-12T00:06:41.596Z,11.10
2018-11-12T00:09:12.249Z,11.10
2018-11-12T00:11:43.064Z,11.10
2018-11-12T00:14:13.645Z,11.10
2018-11-12T00:16:44.550Z,11.10
2018-11-12T00:19:15.272Z,11.10
2018-11-12T00:21:46.088Z,11.10
2018-11-12T00:24:16.708Z,11.00
2018-11-12T00:26:47.317Z,11.00
2018-11-12T00:29:17.972Z,11.00
2018-11-12T00:31:48.792Z,11.00
2018-11-12T00:34:19.382Z,11.00
2018-11-12T00:36:50.264Z,11.10
2018-11-12T00:39:20.997Z,11.10
2018-11-12T00:41:51.535Z,11.10
2018-11-12T00:44:22.367Z,11.10
2018-11-12T00:46:52.997Z,11.10
2018-11-12T00:49:23.906Z,11.10
2018-11-12T00:51:54.592Z,11.10
2018-11-12T00:54:25.266Z,11.10
2018-11-12T00:56:55.954Z,11.10
2018-11-12T00:59:26.878Z,11.10
2018-11-12T01:01:57.529Z,11.10
2018-11-12T01:04:28.330Z,11.10
2018-11-12T01:06:58.927Z,11.10
2018-11-12T01:09:29.620Z,11.10
2018-11-12T01:12:00.365Z,11.10
2018-11-12T01:14:30.935Z,11.10
2018-11-12T01:17:01.680Z,11.10
2018-11-12T01:19:32.333Z,11.10
2018-11-12T01:22:03.096Z,11.10
2018-11-12T01:24:33.614Z,11.10
2018-11-12T01:27:04.183Z,11.10
2018-11-12T01:29:34.913Z,11.10
2018-11-12T01:32:05.823Z,11.00
2018-11-12T01:34:36.662Z,11.10
2018-11-12T01:37:07.420Z,11.00
2018-11-12T01:39:38.166Z,11.00
2018-11-12T01:42:08.904Z,11.00
2018-11-12T01:44:39.578Z,11.10
2018-11-12T01:47:10.169Z,11.10
2018-11-12T01:49:40.971Z,11.00
2018-11-12T01:52:11.730Z,11.10
2018-11-12T01:54:42.382Z,11.00
2018-11-12T01:57:13.109Z,11.00
2018-11-12T01:59:43.942Z,11.10
2018-11-12T02:02:14.474Z,11.10
2018-11-12T02:04:45.191Z,11.00
2018-11-12T02:07:15.880Z,11.00
2018-11-12T02:09:46.695Z,11.00
2018-11-12T02:12:17.519Z,11.00
2018-11-12T02:14:48.139Z,11.00
2018-11-12T02:17:18.976Z,10.90
2018-11-12T02:19:49.604Z,10.90
2018-11-12T02:22:20.238Z,10.90
2018-11-12T02:24:50.855Z,10.90
2018-11-12T02:27:21.451Z,10.90
2018-11-12T02:29:52.387Z,10.90
2018-11-12T02:32:22.992Z,10.90
2018-11-12T02:34:53.792Z,10.90
2018-11-12T02:37:24.490Z,10.90
2018-11-12T02:39:55.045Z,10.90
2018-11-12T02:42:25.758Z,10.90
2018-11-12T02:44:56.594Z,10.90
2018-11-12T02:47:27.229Z,10.90
2018-11-12T02:49:57.949Z,10.80
2018-11-12T02:52:28.924Z,10.80
2018-11-12T02:54:59.649Z,10.80
2018-11-12T02:57:30.376Z,10.80
2018-11-12T03:00:00.928Z,10.80
2018-11-12T03:02:31.462Z,10.80
2018-11-12T03:05:02.269Z,10.80
2018-11-12T03:07:33.179Z,10.80
2018-11-12T03:10:03.567Z,10.80
2018-11-12T03:12:34.349Z,10.70
2018-11-12T03:15:04.856Z,10.80
2018-11-12T03:17:35.624Z,10.80
2018-11-12T03:20:07.123Z,10.80
2018-11-12T03:22:37.930Z,10.80
2018-11-12T03:25:10.101Z,10.80
2018-11-12T03:27:41.753Z,10.80
2018-11-12T03:30:17.028Z,10.70
2018-11-12T03:32:48.564Z,10.70
2018-11-12T03:35:19.245Z,10.70
2018-11-12T03:37:50.571Z,10.70
2018-11-12T03:40:23.312Z,10.70
2018-11-12T03:42:54.086Z,10.70
2018-11-12T03:45:25.698Z,10.70
2018-11-12T03:47:56.236Z,10.70
2018-11-12T03:50:26.908Z,10.70
2018-11-12T03:52:57.575Z,10.70
2018-11-12T03:55:28.171Z,10.70
2018-11-12T03:57:58.847Z,10.70
2018-11-12T04:00:33.493Z,10.70
2018-11-12T04:03:04.372Z,10.70
2018-11-12T04:05:35.080Z,10.70
2018-11-12T04:08:06.249Z,10.70
2018-11-12T04:10:37.038Z,10.70
2018-11-12T04:15:54.589Z,10.80
2018-11-12T04:18:25.221Z,10.80
2018-11-12T04:20:55.913Z,10.80
2018-11-12T04:23:26.540Z,10.80
2018-11-12T04:25:57.255Z,10.80
2018-11-12T04:28:27.873Z,10.80
2018-11-12T04:30:58.540Z,10.80
2018-11-12T04:33:29.345Z,10.80
2018-11-12T04:35:59.963Z,10.80
2018-11-12T04:38:30.856Z,10.80
2018-11-12T04:41:01.519Z,10.80
2018-11-12T04:43:32.113Z,10.80
2018-11-12T04:46:02.720Z,10.80
2018-11-12T04:48:33.523Z,10.80
2018-11-12T04:51:04.223Z,10.80
2018-11-12T04:53:34.918Z,10.80
2018-11-12T04:56:05.556Z,10.80
2018-11-12T04:58:36.309Z,10.80
2018-11-12T05:01:07.379Z,10.80
2018-11-12T05:03:38.063Z,10.80
2018-11-12T05:06:08.844Z,10.80
2018-11-12T05:08:39.550Z,10.80
2018-11-12T05:11:10.225Z,10.80
2018-11-12T05:13:40.968Z,10.70
2018-11-12T05:16:11.578Z,10.80
2018-11-12T05:18:42.443Z,10.70
2018-11-12T05:21:13.227Z,10.60
2018-11-12T05:23:43.813Z,10.60
2018-11-12T05:26:15.337Z,10.60
2018-11-12T05:28:46.012Z,10.60
2018-11-12T05:31:16.645Z,10.50
2018-11-12T05:33:47.414Z,10.60
2018-11-12T05:36:18.244Z,10.60
2018-11-12T05:38:48.948Z,10.60
2018-11-12T05:41:19.680Z,10.60
2018-11-12T05:43:50.373Z,10.60
2018-11-12T05:46:21.056Z,10.60
2018-11-12T05:48:51.851Z,10.60
2018-11-12T05:51:22.768Z,10.60
2018-11-12T05:53:53.353Z,10.50
2018-11-12T05:56:24.119Z,10.60
2018-11-12T05:58:54.844Z,10.60
2018-11-12T06:01:25.633Z,10.60
2018-11-12T06:03:56.370Z,10.60
2018-11-12T06:06:27.044Z,10.50
2018-11-12T06:08:57.689Z,10.50
2018-11-12T06:11:28.478Z,10.50
2018-11-12T06:13:59.050Z,10.40
2018-11-12T06:16:29.814Z,10.40
2018-11-12T06:19:00.533Z,10.40
2018-11-12T06:21:31.160Z,10.30
2018-11-12T06:24:01.908Z,10.30
2018-11-12T06:26:32.532Z,10.30
2018-11-12T06:29:03.075Z,10.40
2018-11-12T06:31:33.726Z,10.40
2018-11-12T06:34:04.442Z,10.40
2018-11-12T06:36:35.129Z,10.40
2018-11-12T06:39:08.077Z,10.40
2018-11-12T06:41:38.759Z,10.50
2018-11-12T06:44:10.238Z,10.50
2018-11-12T06:46:41.183Z,10.50
2018-11-12T06:49:11.766Z,10.50
2018-11-12T06:51:42.378Z,10.50
2018-11-12T06:54:13.062Z,10.50
2018-11-12T06:56:43.703Z,10.50
2018-11-12T06:59:14.289Z,10.60
2018-11-12T07:01:44.978Z,10.60
2018-11-12T07:04:15.823Z,10.60
2018-11-12T07:06:46.590Z,10.50
2018-11-12T07:09:17.088Z,10.60
2018-11-12T07:11:47.984Z,10.50
2018-11-12T07:14:18.573Z,10.50
2018-11-12T07:16:49.462Z,10.60
2018-11-12T07:19:20.050Z,10.60
2018-11-12T07:21:50.692Z,10.60
2018-11-12T07:24:21.265Z,10.60
2018-11-12T07:26:51.930Z,10.60
2018-11-12T07:29:22.744Z,10.60
2018-11-12T07:31:53.437Z,10.60
2018-11-12T07:34:24.104Z,10.60
2018-11-12T07:36:54.830Z,10.60
2018-11-12T07:39:25.427Z,10.70
2018-11-12T07:41:56.315Z,10.70
2018-11-12T07:44:27.188Z,10.70
2018-11-12T07:46:57.808Z,10.70
2018-11-12T07:49:28.493Z,10.70
2018-11-12T07:51:59.244Z,10.80
2018-11-12T07:54:29.940Z,10.80
2018-11-12T07:57:00.634Z,10.70
2018-11-12T07:59:33.351Z,10.70
2018-11-12T08:02:03.978Z,10.80
2018-11-12T08:04:34.640Z,10.80
2018-11-12T08:07:05.639Z,10.80
2018-11-12T08:09:36.236Z,10.80
2018-11-12T08:12:07.068Z,10.80
2018-11-12T08:14:37.801Z,10.90
2018-11-12T08:17:08.517Z,10.80
2018-11-12T08:19:39.227Z,10.80
2018-11-12T08:22:10.108Z,10.90
2018-11-12T08:24:41.053Z,10.90
2018-11-12T08:27:11.805Z,10.90
2018-11-12T08:29:42.571Z,10.90
2018-11-12T08:32:13.143Z,10.90
2018-11-12T08:34:44.191Z,10.90
2018-11-12T08:37:14.746Z,11.00
2018-11-12T08:39:45.483Z,11.00
2018-11-12T08:42:15.997Z,11.00
2018-11-12T08:44:46.531Z,11.00
2018-11-12T08:47:17.308Z,11.00
2018-11-12T08:49:48.225Z,11.10
2018-11-12T08:52:18.815Z,11.00
2018-11-12T08:54:49.542Z,11.10
2018-11-12T08:57:20.288Z,11.10
2018-11-12T08:59:51.185Z,11.10
2018-11-12T09:02:21.868Z,11.10
2018-11-12T09:04:52.426Z,11.20
2018-11-12T09:07:23.210Z,11.20
2018-11-12T09:09:53.901Z,11.30
2018-11-12T09:12:24.644Z,11.30
2018-11-12T09:14:55.357Z,11.40
2018-11-12T09:17:26.127Z,11.40
2018-11-12T09:19:56.947Z,11.40
2018-11-12T09:22:27.772Z,11.40
2018-11-12T09:24:58.495Z,11.50
2018-11-12T09:27:29.149Z,11.50
2018-11-12T09:29:59.901Z,11.60
2018-11-12T09:32:30.633Z,11.70
2018-11-12T09:35:01.412Z,11.70
2018-11-12T09:37:32.254Z,11.70
2018-11-12T09:40:04.687Z,11.70
2018-11-12T09:42:35.372Z,11.70
2018-11-12T09:45:06.998Z,11.60
2018-11-12T09:47:37.604Z,11.70
2018-11-12T09:50:11.167Z,11.70
2018-11-12T09:52:42.822Z,11.70
2018-11-12T09:55:14.396Z,11.70
2018-11-12T09:57:49.062Z,11.70
2018-11-12T10:00:20.553Z,11.80
2018-11-12T10:02:52.272Z,11.80
2018-11-12T10:05:23.894Z,11.90
2018-11-12T10:07:57.322Z,11.90
2018-11-12T10:11:01.345Z,12.00
2018-11-12T10:13:35.127Z,12.00
2018-11-12T10:16:06.449Z,12.00
2018-11-12T10:18:34.195Z,12.10
2018-11-12T10:21:04.711Z,12.10
2018-11-12T10:23:35.414Z,12.10
2018-11-12T10:26:06.415Z,12.10
2018-11-12T10:28:37.157Z,12.10
2018-11-12T10:31:07.913Z,12.10
2018-11-12T10:33:38.716Z,12.10
2018-11-12T10:36:09.417Z,12.10
2018-11-12T10:38:40.151Z,12.20
2018-11-12T10:41:10.948Z,12.20
2018-11-12T10:43:41.653Z,12.20
2018-11-12T10:46:12.333Z,12.20
2018-11-12T10:48:43.041Z,12.20
2018-11-12T10:51:13.918Z,12.20
2018-11-12T10:53:50.044Z,12.20
2018-11-12T10:56:15.484Z,12.20
2018-11-12T10:58:46.388Z,12.20
2018-11-12T11:01:34.623Z,12.20
2018-11-12T11:04:24.942Z,12.20
2018-11-12T11:06:55.636Z,12.20
2018-11-12T11:09:26.222Z,12.30
2018-11-12T11:11:56.752Z,12.30
2018-11-12T11:14:27.540Z,12.30
2018-11-12T11:16:58.241Z,12.30
2018-11-12T11:19:28.806Z,12.30
2018-11-12T11:21:59.568Z,12.30
2018-11-12T11:24:30.426Z,12.30
2018-11-12T11:27:01.573Z,12.30
2018-11-12T11:29:32.311Z,12.30
2018-11-12T11:32:03.248Z,12.30
2018-11-12T11:34:33.889Z,12.30
2018-11-12T11:37:04.732Z,12.30
2018-11-12T11:39:35.492Z,12.40
2018-11-12T11:42:06.579Z,12.40
2018-11-12T11:44:37.317Z,12.40
2018-11-12T11:47:08.096Z,12.40
2018-11-12T11:49:38.735Z,12.40
2018-11-12T11:52:09.541Z,12.40
2018-11-12T11:54:40.349Z,12.40
2018-11-12T11:57:11.178Z,12.40
2018-11-12T11:59:41.925Z,12.40
2018-11-12T12:02:12.588Z,12.40
2018-11-12T12:04:43.433Z,12.40
2018-11-12T12:07:14.183Z,12.40
2018-11-12T12:09:44.876Z,12.50
2018-11-12T12:12:15.826Z,12.60
2018-11-12T12:14:46.542Z,12.60
2018-11-12T12:17:17.283Z,12.60
2018-11-12T12:19:47.939Z,12.60
2018-11-12T12:22:18.669Z,12.70
2018-11-12T12:24:49.676Z,12.70
2018-11-12T12:27:20.171Z,12.60
2018-11-12T12:29:50.996Z,12.60
2018-11-12T12:32:21.858Z,12.60
2018-11-12T12:34:52.755Z,12.60
2018-11-12T12:37:23.519Z,12.60
2018-11-12T12:39:54.334Z,12.50
2018-11-12T12:42:25.232Z,12.50
2018-11-12T12:44:55.976Z,12.50
2018-11-12T12:47:26.750Z,12.50
2018-11-12T12:49:57.626Z,12.50
2018-11-12T12:52:29.136Z,12.50
2018-11-12T12:55:00.130Z,12.50
2018-11-12T13:00:06.158Z,12.50
2018-11-12T13:02:37.225Z,12.40
2018-11-12T13:05:08.106Z,12.40
2018-11-12T13:07:40.674Z,12.40
2018-11-12T13:10:19.267Z,12.30
2018-11-12T13:12:50.054Z,12.30
2018-11-12T13:15:21.239Z,12.20
2018-11-12T13:17:52.592Z,12.20
2018-11-12T13:20:24.603Z,12.20
2018-11-12T13:22:55.423Z,12.30
2018-11-12T13:25:26.004Z,12.30
2018-11-12T13:27:57.024Z,12.30
2018-11-12T13:30:27.814Z,12.30
2018-11-12T13:32:58.477Z,12.30
2018-11-12T13:35:29.276Z,12.30
2018-11-12T13:38:00.045Z,12.20
2018-11-12T13:40:30.764Z,12.20
2018-11-12T13:43:01.584Z,12.10
2018-11-12T13:45:32.297Z,12.10
2018-11-12T13:48:03.085Z,12.10
2018-11-12T13:50:33.766Z,12.00
2018-11-12T13:53:04.836Z,12.00
2018-11-12T13:55:35.504Z,12.00
2018-11-12T13:58:06.281Z,12.00
2018-11-12T14:00:36.962Z,12.00
2018-11-12T14:03:07.738Z,12.00
2018-11-12T14:05:38.649Z,11.90
2018-11-12T14:08:09.390Z,12.00
2018-11-12T14:10:40.185Z,11.90
2018-11-12T14:13:10.789Z,11.90
2018-11-12T14:15:41.713Z,11.90
2018-11-12T14:18:12.482Z,11.90
2018-11-12T14:20:43.258Z,11.90
2018-11-12T14:23:13.880Z,11.90
2018-11-12T14:25:44.559Z,11.90
2018-11-12T14:28:16.760Z,11.90
2018-11-12T14:30:47.244Z,11.80
2018-11-12T14:33:18.111Z,11.80
2018-11-12T14:35:48.850Z,11.80
2018-11-12T14:38:19.537Z,11.80
2018-11-12T14:40:50.414Z,11.80
2018-11-12T14:43:21.080Z,11.80
2018-11-12T14:45:51.924Z,11.80
2018-11-12T14:48:22.634Z,11.80
2018-11-12T14:50:53.390Z,11.80
2018-11-12T14:53:24.118Z,11.80
2018-11-12T14:55:55.007Z,11.80
2018-11-12T14:58:25.821Z,11.70
2018-11-12T15:00:56.464Z,11.80
2018-11-12T15:03:27.163Z,11.70
2018-11-12T15:05:57.855Z,11.70
2018-11-12T15:08:28.693Z,11.70
2018-11-12T15:10:59.456Z,11.70
2018-11-12T15:13:29.993Z,11.60
2018-11-12T15:16:00.742Z,11.60
2018-11-12T15:18:31.461Z,11.60
2018-11-12T15:21:02.181Z,11.60
2018-11-12T15:23:32.980Z,11.60
2018-11-12T15:26:03.727Z,11.60
2018-11-12T15:28:35.891Z,11.50
2018-11-12T15:31:06.576Z,11.50
2018-11-12T15:33:37.320Z,11.60
2018-11-12T15:36:08.157Z,11.60
2018-11-12T15:38:39.170Z,11.50
2018-11-12T15:41:09.926Z,11.50
2018-11-12T15:43:40.676Z,11.50
2018-11-12T15:46:11.485Z,11.50
2018-11-12T15:48:42.278Z,11.50
2018-11-12T15:51:13.078Z,11.40
2018-11-12T15:53:44.007Z,11.40
2018-11-12T15:56:14.728Z,11.40
2018-11-12T15:58:45.390Z,11.40
2018-11-12T16:01:16.156Z,11.40
2018-11-12T16:03:47.015Z,11.40
2018-11-12T16:06:17.723Z,11.40
2018-11-12T16:08:48.272Z,11.30
2018-11-12T16:11:19.116Z,11.30
2018-11-12T16:13:52.619Z,11.30
2018-11-12T16:16:23.388Z,11.30
2018-11-12T16:18:54.179Z,11.30
2018-11-12T16:21:24.812Z,11.30
2018-11-12T16:23:55.620Z,11.20
2018-11-12T16:26:26.474Z,11.20
2018-11-12T16:28:57.816Z,11.20
2018-11-12T16:31:28.732Z,11.20
2018-11-12T16:33:59.480Z,11.20
2018-11-12T16:36:30.361Z,11.20
2018-11-12T16:39:01.174Z,11.20
2018-11-12T16:41:32.159Z,11.20
2018-11-12T16:44:02.854Z,11.20
2018-11-12T16:46:33.678Z,11.20
2018-11-12T16:49:04.307Z,11.30
2018-11-12T16:51:35.139Z,11.30
2018-11-12T16:54:05.817Z,11.20
2018-11-12T16:56:36.482Z,11.20
2018-11-12T16:59:08.760Z,11.20
2018-11-12T17:01:39.491Z,11.20
2018-11-12T17:04:10.352Z,11.20
2018-11-12T17:06:41.097Z,11.20
2018-11-12T17:09:14.871Z,11.30
2018-11-12T17:11:45.753Z,11.30
2018-11-12T17:14:16.466Z,11.30
2018-11-12T17:16:47.228Z,11.20
2018-11-12T17:19:18.029Z,11.20
2018-11-12T17:21:48.892Z,11.20
2018-11-12T17:24:20.747Z,11.20
2018-11-12T17:26:51.535Z,11.20
2018-11-12T17:29:22.156Z,11.20
2018-11-12T17:31:52.899Z,11.20
2018-11-12T17:34:23.754Z,11.20
2018-11-12T17:36:54.566Z,11.20
2018-11-12T17:39:25.261Z,11.20
2018-11-12T17:41:56.176Z,11.20
2018-11-12T17:44:26.912Z,11.20
2018-11-12T17:46:57.643Z,11.10
2018-11-12T17:49:28.352Z,11.20
2018-11-12T17:51:59.229Z,11.20
2018-11-12T17:54:30.034Z,11.10
2018-11-12T17:57:00.793Z,11.20
2018-11-12T17:59:31.735Z,11.20
2018-11-12T18:02:02.554Z,11.20
2018-11-12T18:04:33.265Z,11.20
2018-11-12T18:07:04.180Z,11.20
2018-11-12T18:09:34.918Z,11.20
2018-11-12T18:12:05.933Z,11.20
2018-11-12T18:14:36.631Z,11.10
2018-11-12T18:17:07.501Z,11.20
2018-11-12T18:19:38.227Z,11.20
2018-11-12T18:22:11.293Z,11.20
2018-11-12T18:24:41.957Z,11.20
2018-11-12T18:27:12.835Z,11.10
2018-11-12T18:29:43.521Z,11.10
2018-11-12T18:32:14.345Z,11.10
2018-11-12T18:34:45.157Z,11.10
2018-11-12T18:37:15.927Z,11.10
2018-11-12T18:39:46.756Z,11.10
2018-11-12T18:42:17.520Z,11.10
2018-11-12T18:44:48.258Z,11.10
2018-11-12T18:47:19.082Z,11.10
2018-11-12T18:49:49.962Z,11.10
2018-11-12T18:52:20.703Z,11.10
2018-11-12T18:54:51.530Z,11.10
2018-11-12T18:57:22.371Z,11.00
2018-11-12T18:59:53.047Z,11.00
2018-11-12T19:02:23.884Z,11.00
2018-11-12T19:04:54.442Z,10.90
2018-11-12T19:07:25.287Z,10.90
2018-11-12T19:09:55.976Z,10.80
2018-11-12T19:12:26.808Z,10.80
2018-11-12T19:14:57.589Z,10.70
2018-11-12T19:17:28.282Z,10.70
2018-11-12T19:19:58.941Z,10.70
2018-11-12T19:22:29.573Z,10.60
2018-11-12T19:25:00.316Z,10.50
2018-11-12T19:27:31.532Z,10.50
2018-11-12T19:30:02.316Z,10.50
2018-11-12T19:32:33.115Z,10.50
2018-11-12T19:35:03.971Z,10.50
2018-11-12T19:37:34.642Z,10.50
2018-11-12T19:40:05.771Z,10.50
2018-11-12T19:42:36.588Z,10.50
2018-11-12T19:45:08.720Z,10.50
2018-11-12T19:47:39.693Z,10.50
2018-11-12T19:50:15.267Z,10.50
2018-11-12T19:52:47.017Z,10.50
2018-11-12T19:55:17.864Z,10.50
2018-11-12T19:57:49.126Z,10.50
2018-11-12T20:00:21.480Z,10.40
2018-11-12T20:02:53.380Z,10.40
2018-11-12T20:05:24.062Z,10.40
2018-11-12T20:07:54.923Z,10.40
2018-11-12T20:10:25.855Z,10.40
2018-11-12T20:12:56.495Z,10.40
2018-11-12T20:15:27.657Z,10.40
2018-11-12T20:17:58.378Z,10.50
2018-11-12T20:20:32.909Z,10.50
2018-11-12T20:23:03.652Z,10.50
2018-11-12T20:25:34.546Z,10.50
2018-11-12T20:28:05.478Z,10.60
2018-11-12T20:30:40.266Z,10.60
2018-11-12T20:33:11.075Z,10.70
2018-11-12T20:35:41.990Z,10.70
2018-11-12T20:38:12.862Z,10.70
2018-11-12T20:40:43.699Z,10.70
2018-11-12T20:43:14.532Z,10.70
2018-11-12T20:45:45.372Z,10.60
2018-11-12T20:48:16.377Z,10.60
2018-11-12T20:50:46.930Z,10.60
2018-11-12T20:53:17.807Z,10.60
2018-11-12T20:55:48.601Z,10.50
2018-11-12T20:58:19.463Z,10.50
2018-11-12T21:00:50.612Z,10.50
2018-11-12T21:03:21.327Z,10.50
2018-11-12T21:05:52.220Z,10.50
2018-11-12T21:08:23.098Z,10.50
2018-11-12T21:10:53.804Z,10.50
2018-11-12T21:13:24.500Z,10.50
2018-11-12T21:15:55.218Z,10.50
2018-11-12T21:18:26.124Z,10.50
2018-11-12T21:20:57.028Z,10.50
2018-11-12T21:23:27.813Z,10.50
2018-11-12T21:25:58.516Z,10.40
2018-11-12T21:28:29.261Z,10.40
2018-11-12T21:31:00.133Z,10.40
2018-11-12T21:33:30.906Z,10.40
2018-11-12T21:36:01.691Z,10.40
2018-11-12T21:38:32.453Z,10.40
2018-11-12T21:41:03.051Z,10.40
2018-11-12T21:43:33.962Z,10.30
2018-11-12T21:46:04.584Z,10.20
2018-11-12T21:48:35.400Z,10.20
2018-11-12T21:51:06.163Z,10.20
2018-11-12T21:53:37.038Z,10.20
2018-11-12T21:56:07.847Z,10.20
2018-11-12T21:58:38.760Z,10.20
2018-11-12T22:01:09.566Z,10.20
2018-11-12T22:03:40.153Z,10.30
2018-11-12T22:06:10.821Z,10.30
2018-11-12T22:08:41.576Z,10.30
2018-11-12T22:11:12.811Z,10.20
2018-11-12T22:13:43.570Z,10.20
2018-11-12T22:16:14.370Z,10.30
2018-11-12T22:18:45.047Z,10.30
2018-11-12T22:21:15.604Z,10.30
2018-11-12T22:23:46.406Z,10.30
2018-11-12T22:26:17.267Z,10.30
2018-11-12T22:28:47.931Z,10.20
2018-11-12T22:31:18.772Z,10.30
2018-11-12T22:33:49.691Z,10.20
2018-11-12T22:36:20.646Z,10.20
2018-11-12T22:38:51.397Z,10.30
2018-11-12T22:41:22.206Z,10.20
2018-11-12T22:43:52.952Z,10.20
2018-11-12T22:46:23.686Z,10.20
2018-11-12T22:48:54.335Z,10.20
2018-11-12T22:51:25.016Z,10.20
2018-11-12T22:53:55.753Z,10.20
2018-11-12T22:56:26.252Z,10.20
2018-11-12T22:58:57.019Z,10.20
2018-11-12T23:01:27.735Z,10.20
2018-11-12T23:03:58.344Z,10.20
2018-11-12T23:06:28.964Z,10.30
2018-11-12T23:08:59.802Z,10.20
2018-11-12T23:11:30.656Z,10.20
2018-11-12T23:14:01.392Z,10.30
2018-11-12T23:16:32.072Z,10.30
2018-11-12T23:19:02.823Z,10.30
2018-11-12T23:21:33.535Z,10.30
2018-11-12T23:24:04.233Z,10.30
2018-11-12T23:26:34.984Z,10.30
2018-11-12T23:29:05.721Z,10.30
2018-11-12T23:31:36.377Z,10.30
2018-11-12T23:34:07.194Z,10.40
2018-11-12T23:36:37.907Z,10.30
2018-11-12T23:39:10.277Z,10.30
2018-11-12T23:41:40.994Z,10.30
2018-11-12T23:44:11.942Z,10.30
2018-11-12T23:46:42.647Z,10.30
2018-11-12T23:49:13.285Z,10.30
2018-11-12T23:51:44.079Z,10.20
2018-11-12T23:54:14.645Z,10.20
2018-11-12T23:56:45.305Z,10.20
2018-11-12T23:59:16.130Z,10.20
