createdAt,value
2023-01-23T00:01:04.794Z,102257.94
2023-01-23T00:06:03.385Z,102262.56
2023-01-23T00:11:05.130Z,102272.88
2023-01-23T00:16:04.900Z,102283.81
2023-01-23T00:21:04.819Z,102286.50
2023-01-23T00:26:07.556Z,102298.53
2023-01-23T00:31:06.369Z,102304.69
2023-01-23T00:36:04.821Z,102308.16
2023-01-23T00:41:02.945Z,102311.47
2023-01-23T00:46:02.242Z,102316.78
2023-01-23T00:51:00.102Z,102313.38
2023-01-23T00:55:58.474Z,102319.25
2023-01-23T01:00:57.209Z,102312.50
2023-01-23T01:05:56.741Z,102321.31
2023-01-23T01:10:54.570Z,102315.03
2023-01-23T01:15:52.964Z,102317.66
2023-01-23T01:20:51.586Z,102328.44
2023-01-23T01:25:50.856Z,102321.28
2023-01-23T01:30:48.782Z,102314.53
2023-01-23T01:35:46.626Z,102319.09
2023-01-23T01:40:44.439Z,102305.31
2023-01-23T01:46:12.378Z,102303.66
2023-01-23T01:51:14.488Z,102315.06
2023-01-23T01:56:14.355Z,102306.41
2023-01-23T02:01:12.498Z,102304.75
2023-01-23T02:06:10.320Z,102308.31
2023-01-23T02:11:09.734Z,102308.22
2023-01-23T02:16:09.139Z,102325.31
2023-01-23T02:21:09.163Z,102326.38
2023-01-23T02:26:10.526Z,102342.03
2023-01-23T02:31:09.153Z,102340.94
2023-01-23T02:36:09.095Z,102338.25
2023-01-23T02:41:10.567Z,102349.47
2023-01-23T02:46:10.726Z,102339.31
2023-01-23T02:51:08.877Z,102354.97
2023-01-23T02:56:08.580Z,102360.16
2023-01-23T03:01:06.526Z,102364.38
2023-01-23T03:06:06.047Z,102361.63
2023-01-23T03:11:04.828Z,102365.19
2023-01-23T03:16:04.085Z,102365.06
2023-01-23T03:21:03.094Z,102373.81
2023-01-23T03:26:00.949Z,102377.59
2023-01-23T03:31:01.717Z,102377.72
2023-01-23T03:36:02.213Z,102386.50
2023-01-23T03:41:26.263Z,102389.00
2023-01-23T03:46:28.221Z,102393.50
2023-01-23T03:51:27.529Z,102398.59
2023-01-23T03:56:25.786Z,102402.13
2023-01-23T04:01:23.894Z,102402.88
2023-01-23T04:06:22.930Z,102410.88
2023-01-23T04:11:23.957Z,102406.53
2023-01-23T04:16:22.936Z,102418.66
2023-01-23T04:21:21.123Z,102410.84
2023-01-23T04:26:19.357Z,102420.38
2023-01-23T04:31:18.831Z,102423.00
2023-01-23T04:36:16.845Z,102439.41
2023-01-23T04:41:19.341Z,102432.50
2023-01-23T04:46:19.697Z,102447.16
2023-01-23T04:51:28.559Z,102460.06
2023-01-23T04:56:26.948Z,102459.22
2023-01-23T05:01:27.840Z,102454.91
2023-01-23T05:06:30.408Z,102465.25
2023-01-23T05:11:29.930Z,102463.53
2023-01-23T05:16:30.289Z,102461.78
2023-01-23T05:22:00.178Z,102478.16
2023-01-23T05:26:58.277Z,102478.97
2023-01-23T05:32:01.391Z,102479.03
2023-01-23T05:37:08.305Z,102483.31
2023-01-23T05:42:09.890Z,102491.97
2023-01-23T05:47:28.465Z,102506.53
2023-01-23T05:52:27.950Z,102514.38
2023-01-23T05:57:25.760Z,102507.47
2023-01-23T06:02:23.647Z,102525.50
2023-01-23T06:07:55.153Z,102535.81
2023-01-23T06:12:58.616Z,102543.56
2023-01-23T06:17:56.719Z,102543.59
2023-01-23T06:22:58.011Z,102560.78
2023-01-23T06:27:57.792Z,102564.19
2023-01-23T06:32:58.507Z,102579.75
2023-01-23T06:38:12.474Z,102579.75
2023-01-23T06:43:10.442Z,102587.53
2023-01-23T06:48:08.376Z,102581.41
2023-01-23T06:53:06.563Z,102591.66
2023-01-23T06:58:06.009Z,102600.19
2023-01-23T07:03:04.749Z,102611.44
2023-01-23T07:08:04.928Z,102615.69
2023-01-23T07:13:03.430Z,102629.41
2023-01-23T07:18:02.813Z,102624.31
2023-01-23T07:23:03.467Z,102625.22
2023-01-23T07:28:02.569Z,102620.88
2023-01-23T07:33:00.504Z,102621.66
2023-01-23T07:37:59.832Z,102621.66
2023-01-23T07:42:57.968Z,102630.19
2023-01-23T07:47:55.878Z,102615.69
2023-01-23T07:52:56.132Z,102624.22
2023-01-23T07:57:56.501Z,102626.81
2023-01-23T08:02:54.324Z,102633.66
2023-01-23T08:08:00.700Z,102640.53
2023-01-23T08:13:06.700Z,102630.47
2023-01-23T08:18:04.611Z,102632.88
2023-01-23T08:23:02.679Z,102633.94
2023-01-23T08:28:00.631Z,102642.66
2023-01-23T08:33:00.578Z,102653.72
2023-01-23T08:37:58.487Z,102658.69
2023-01-23T08:42:57.461Z,102651.91
2023-01-23T08:47:55.377Z,102658.00
2023-01-23T08:52:55.748Z,102650.94
2023-01-23T08:57:53.594Z,102665.56
2023-01-23T09:02:51.807Z,102671.69
2023-01-23T09:07:49.613Z,102664.06
2023-01-23T09:12:49.087Z,102657.03
2023-01-23T09:17:46.992Z,102652.81
2023-01-23T09:22:44.798Z,102650.28
2023-01-23T09:27:42.586Z,102650.34
2023-01-23T09:32:41.751Z,102653.94
2023-01-23T09:37:59.744Z,102650.47
2023-01-23T09:42:59.985Z,102640.91
2023-01-23T09:48:05.936Z,102644.34
2023-01-23T09:53:07.095Z,102656.34
2023-01-23T09:58:05.933Z,102648.72
2023-01-23T10:03:11.639Z,102640.91
2023-01-23T10:08:14.208Z,102638.31
2023-01-23T10:13:16.639Z,102639.13
2023-01-23T10:18:20.491Z,102646.88
2023-01-23T10:23:37.899Z,102646.81
2023-01-23T10:28:38.396Z,102649.25
2023-01-23T10:33:41.102Z,102639.03
2023-01-23T10:38:41.117Z,102641.78
2023-01-23T10:43:39.212Z,102649.34
2023-01-23T10:48:43.243Z,102643.19
2023-01-23T10:53:41.060Z,102645.81
2023-01-23T10:58:41.053Z,102638.22
2023-01-23T11:03:39.886Z,102644.94
2023-01-23T11:08:40.505Z,102648.34
2023-01-23T11:13:38.292Z,102637.25
2023-01-23T11:18:42.698Z,102643.31
2023-01-23T11:23:41.928Z,102632.75
2023-01-23T11:28:47.814Z,102640.34
2023-01-23T11:33:53.130Z,102642.31
2023-01-23T11:38:54.731Z,102618.94
2023-01-23T11:49:49.327Z,102631.94
2023-01-23T11:54:57.922Z,102631.78
2023-01-23T12:00:12.109Z,102632.47
2023-01-23T12:05:16.849Z,102646.22
2023-01-23T12:10:22.233Z,102645.22
2023-01-23T12:15:25.821Z,102649.53
2023-01-23T12:20:32.417Z,102656.47
2023-01-23T12:25:34.990Z,102651.59
2023-01-23T12:30:48.086Z,102658.31
2023-01-23T12:35:49.425Z,102656.47
2023-01-23T12:40:49.838Z,102653.03
2023-01-23T12:45:50.459Z,102669.28
2023-01-23T12:50:51.233Z,102674.09
2023-01-23T12:55:56.918Z,102679.50
2023-01-23T13:01:00.391Z,102661.69
2023-01-23T13:06:06.447Z,102666.59
2023-01-23T13:11:26.322Z,102679.44
2023-01-23T13:16:28.388Z,102680.25
2023-01-23T13:21:44.033Z,102682.69
2023-01-23T13:26:43.229Z,102691.19
2023-01-23T13:31:45.259Z,102694.66
2023-01-23T13:36:43.797Z,102701.53
2023-01-23T13:41:43.076Z,102693.97
2023-01-23T14:24:03.955Z,102708.78
2023-01-23T14:29:04.287Z,102720.59
2023-01-23T14:34:09.873Z,102712.72
2023-01-23T14:39:08.088Z,102710.06
2023-01-23T14:44:08.778Z,102716.97
2023-01-23T14:49:08.147Z,102708.34
2023-01-23T14:54:10.426Z,102713.06
2023-01-23T14:59:24.585Z,102712.38
2023-01-23T15:04:23.555Z,102726.81
2023-01-23T15:09:23.324Z,102722.50
2023-01-23T15:14:27.564Z,102726.75
2023-01-23T15:19:26.323Z,102737.38
2023-01-23T15:24:28.532Z,102746.06
2023-01-23T15:29:27.845Z,102747.47
2023-01-23T15:34:26.988Z,102751.47
2023-01-23T15:39:27.351Z,102733.47
2023-01-23T15:44:27.932Z,102749.41
2023-01-23T15:49:27.974Z,102755.59
2023-01-23T15:54:29.113Z,102773.63
2023-01-23T15:59:28.130Z,102779.66
2023-01-23T16:04:26.025Z,102783.19
2023-01-23T16:09:30.656Z,102794.09
2023-01-23T16:14:28.790Z,102798.25
2023-01-23T16:19:26.587Z,102810.91
2023-01-23T16:24:26.266Z,102805.34
2023-01-23T16:29:27.898Z,102813.34
2023-01-23T16:34:26.037Z,102814.59
2023-01-23T16:39:26.612Z,102802.47
2023-01-23T16:44:24.971Z,102827.25
2023-01-23T16:49:22.798Z,102828.56
2023-01-23T16:54:21.580Z,102831.59
2023-01-23T16:59:23.110Z,102832.50
2023-01-23T17:04:21.811Z,102846.91
2023-01-23T17:09:19.749Z,102840.66
2023-01-23T17:14:19.037Z,102845.97
2023-01-23T17:19:21.706Z,102850.91
2023-01-23T17:24:19.649Z,102850.59
2023-01-23T17:29:17.516Z,102842.13
2023-01-23T17:34:21.420Z,102843.31
2023-01-23T17:39:20.566Z,102834.88
2023-01-23T17:44:18.462Z,102831.47
2023-01-23T17:49:25.577Z,102837.91
2023-01-23T17:54:23.405Z,102843.00
2023-01-23T17:59:21.440Z,102838.59
2023-01-23T18:04:19.882Z,102845.50
2023-01-23T18:09:20.264Z,102851.38
2023-01-23T18:14:32.468Z,102857.25
2023-01-23T18:19:30.608Z,102858.44
2023-01-23T18:24:31.163Z,102870.09
2023-01-23T18:29:44.297Z,102865.56
2023-01-23T18:35:01.401Z,102877.50
2023-01-23T18:40:49.885Z,102876.78
2023-01-23T18:45:58.027Z,102875.03
2023-01-23T18:51:02.725Z,102888.16
2023-01-23T18:56:09.614Z,102893.41
2023-01-23T19:01:15.336Z,102906.53
2023-01-23T19:06:19.898Z,102906.13
2023-01-23T19:11:24.896Z,102904.28
2023-01-23T19:16:30.065Z,102902.25
2023-01-23T19:21:28.556Z,102909.06
2023-01-23T19:26:27.894Z,102909.94
2023-01-23T19:31:28.102Z,102915.03
2023-01-23T19:36:28.352Z,102919.84
2023-01-23T19:41:28.187Z,102923.66
2023-01-23T19:46:30.636Z,102927.22
2023-01-23T19:51:30.272Z,102925.53
2023-01-23T19:56:28.429Z,102932.81
2023-01-23T20:01:31.690Z,102936.09
2023-01-23T20:06:30.128Z,102933.78
2023-01-23T20:11:28.025Z,102940.44
2023-01-23T20:16:29.103Z,102948.97
2023-01-23T20:21:27.580Z,102943.28
2023-01-23T20:26:25.505Z,102945.06
2023-01-23T20:31:23.659Z,102934.56
2023-01-23T20:36:22.999Z,102947.34
2023-01-23T20:41:21.677Z,102947.97
2023-01-23T20:46:20.066Z,102966.22
2023-01-23T20:51:18.530Z,102956.59
2023-01-23T20:56:18.809Z,102952.19
2023-01-23T21:01:17.206Z,102954.44
2023-01-23T21:06:15.941Z,102955.56
2023-01-23T21:11:14.807Z,102957.00
2023-01-23T21:16:14.986Z,102953.53
2023-01-23T21:21:13.465Z,102960.56
2023-01-23T21:26:11.311Z,102949.22
2023-01-23T21:31:10.704Z,102958.91
2023-01-23T21:36:10.828Z,102972.56
2023-01-23T21:41:08.631Z,102975.56
2023-01-23T21:46:07.400Z,102960.34
2023-01-23T21:51:06.163Z,102958.97
2023-01-23T21:56:06.066Z,102949.44
2023-01-23T22:01:23.092Z,102941.34
2023-01-23T22:06:20.919Z,102940.31
2023-01-23T22:11:20.320Z,102946.72
2023-01-23T22:16:18.974Z,102947.19
2023-01-23T22:21:16.877Z,102955.41
2023-01-23T22:26:14.713Z,102958.91
2023-01-23T22:31:14.897Z,102963.75
2023-01-23T22:36:14.435Z,102974.31
2023-01-23T22:41:13.964Z,102979.13
2023-01-23T22:46:13.289Z,102959.91
2023-01-23T22:51:15.984Z,102964.84
2023-01-23T22:56:14.203Z,102979.47
2023-01-23T23:01:12.334Z,102962.09
2023-01-23T23:06:12.048Z,102960.75
2023-01-23T23:11:13.289Z,102964.94
2023-01-23T23:16:12.980Z,102961.13
2023-01-23T23:21:11.786Z,102966.16
2023-01-23T23:26:12.047Z,102970.09
2023-01-23T23:31:10.240Z,102952.91
2023-01-23T23:36:08.468Z,102947.84
2023-01-23T23:41:07.370Z,102945.53
2023-01-23T23:46:07.590Z,102944.47
2023-01-23T23:51:07.190Z,102958.63
2023-01-23T23:56:05.835Z,102953.56
